createdAt,value
2022-12-18T00:01:23.879Z,102864.50
2022-12-18T00:03:53.835Z,102870.66
2022-12-18T00:06:25.270Z,102871.59
2022-12-18T00:08:54.837Z,102878.97
2022-12-18T00:11:26.016Z,102876.66
2022-12-18T00:13:57.159Z,102886.78
2022-12-18T00:16:27.401Z,102883.72
2022-12-18T00:18:58.022Z,102880.69
2022-12-18T00:21:28.741Z,102881.56
2022-12-18T00:23:57.785Z,102867.81
2022-12-18T00:26:28.235Z,102874.31
2022-12-18T00:28:57.692Z,102874.22
2022-12-18T00:31:27.245Z,102875.19
2022-12-18T00:34:19.157Z,102879.03
2022-12-18T00:36:50.279Z,102876.13
2022-12-18T00:39:18.765Z,102876.81
2022-12-18T00:42:04.299Z,102872.25
2022-12-18T00:44:32.879Z,102880.06
2022-12-18T00:47:01.382Z,102879.53
2022-12-18T00:49:29.890Z,102871.22
2022-12-18T00:51:59.827Z,102872.56
2022-12-18T00:54:28.437Z,102871.66
2022-12-18T00:56:57.180Z,102859.19
2022-12-18T00:59:25.635Z,102863.41
2022-12-18T01:01:54.175Z,102861.00
2022-12-18T01:04:23.004Z,102857.47
2022-12-18T01:06:51.789Z,102862.75
2022-12-18T01:09:21.738Z,102869.03
2022-12-18T01:11:50.488Z,102870.56
2022-12-18T01:14:18.989Z,102875.94
2022-12-18T01:16:47.570Z,102881.31
2022-12-18T01:19:16.201Z,102882.75
2022-12-18T01:21:44.866Z,102889.91
2022-12-18T01:24:14.229Z,102886.59
2022-12-18T01:26:44.111Z,102896.72
2022-12-18T01:29:12.593Z,102899.16
2022-12-18T01:31:41.188Z,102903.72
2022-12-18T01:34:11.322Z,102906.84
2022-12-18T01:36:41.003Z,102897.81
2022-12-18T01:39:12.174Z,102900.03
2022-12-18T01:41:58.604Z,102895.41
2022-12-18T01:45:04.645Z,102904.81
2022-12-18T01:47:37.533Z,102903.00
2022-12-18T01:50:10.409Z,102902.28
2022-12-18T01:52:39.869Z,102907.75
2022-12-18T01:55:10.276Z,102888.22
2022-12-18T01:57:40.005Z,102907.84
2022-12-18T02:00:13.778Z,102911.47
2022-12-18T02:02:43.430Z,102910.59
2022-12-18T02:05:13.987Z,102912.41
2022-12-18T02:07:54.247Z,102913.63
2022-12-18T02:10:29.159Z,102909.56
2022-12-18T02:13:06.065Z,102914.13
2022-12-18T02:15:40.811Z,102908.84
2022-12-18T02:18:13.502Z,102912.69
2022-12-18T02:20:47.297Z,102916.16
2022-12-18T02:23:26.360Z,102919.59
2022-12-18T02:26:08.558Z,102918.75
2022-12-18T02:28:43.260Z,102913.31
2022-12-18T02:31:18.158Z,102918.38
2022-12-18T02:33:47.678Z,102922.00
2022-12-18T02:36:19.438Z,102927.97
2022-12-18T02:38:48.976Z,102932.13
2022-12-18T02:41:20.047Z,102934.88
2022-12-18T02:43:55.714Z,102940.63
2022-12-18T02:46:30.891Z,102937.91
2022-12-18T02:49:08.782Z,102940.41
2022-12-18T02:51:48.220Z,102940.84
2022-12-18T02:54:28.892Z,102943.97
2022-12-18T02:57:05.635Z,102944.47
2022-12-18T02:59:42.625Z,102934.34
2022-12-18T03:02:23.801Z,102943.16
2022-12-18T03:05:02.500Z,102932.53
2022-12-18T03:07:39.999Z,102932.25
2022-12-18T03:10:13.914Z,102943.25
2022-12-18T03:12:49.812Z,102931.81
2022-12-18T03:15:23.950Z,102938.00
2022-12-18T03:17:57.276Z,102936.59
2022-12-18T03:20:28.224Z,102935.88
2022-12-18T03:23:03.455Z,102940.94
2022-12-18T03:25:33.544Z,102949.97
2022-12-18T03:28:05.463Z,102950.47
2022-12-18T03:30:37.139Z,102944.78
2022-12-18T03:33:12.628Z,102947.19
2022-12-18T03:35:44.096Z,102950.22
2022-12-18T03:38:13.020Z,102948.81
2022-12-18T03:40:51.453Z,102941.84
2022-12-18T03:43:30.732Z,102939.50
2022-12-18T03:46:07.101Z,102938.19
2022-12-18T03:48:43.979Z,102940.72
2022-12-18T03:51:17.101Z,102947.69
2022-12-18T03:53:52.786Z,102953.06
2022-12-18T03:56:24.643Z,102942.63
2022-12-18T03:58:56.389Z,102947.16
2022-12-18T04:01:31.844Z,102960.41
2022-12-18T04:04:02.655Z,102950.72
2022-12-18T04:06:32.716Z,102950.03
2022-12-18T04:09:01.845Z,102946.88
2022-12-18T04:11:30.364Z,102948.59
2022-12-18T04:14:04.675Z,102944.03
2022-12-18T04:16:35.455Z,102952.31
2022-12-18T04:19:04.096Z,102965.09
2022-12-18T04:21:32.846Z,102958.50
2022-12-18T04:24:01.332Z,102959.59
2022-12-18T04:26:29.841Z,102971.53
2022-12-18T04:28:58.294Z,102973.38
2022-12-18T04:31:28.496Z,102964.88
2022-12-18T04:33:57.038Z,102958.00
2022-12-18T04:36:33.040Z,102952.22
2022-12-18T04:39:01.497Z,102961.13
2022-12-18T04:41:29.950Z,102978.28
2022-12-18T04:43:58.572Z,102983.69
2022-12-18T04:46:28.505Z,102981.47
2022-12-18T04:48:57.030Z,102970.94
2022-12-18T04:51:26.764Z,102976.69
2022-12-18T04:53:55.959Z,102977.19
2022-12-18T04:56:24.683Z,102977.91
2022-12-18T04:58:53.164Z,102977.19
2022-12-18T05:01:22.060Z,102968.91
2022-12-18T05:03:53.373Z,102972.53
2022-12-18T05:06:21.894Z,102971.53
2022-12-18T05:08:50.529Z,102975.91
2022-12-18T05:11:19.287Z,102982.66
2022-12-18T05:13:48.017Z,102999.47
2022-12-18T05:16:17.295Z,102992.66
2022-12-18T05:18:45.817Z,102990.84
2022-12-18T05:21:15.678Z,103003.69
2022-12-18T05:23:44.398Z,103005.28
2022-12-18T05:26:17.601Z,103010.78
2022-12-18T05:28:46.922Z,103006.72
2022-12-18T05:31:16.049Z,103011.88
2022-12-18T05:33:44.647Z,103023.13
2022-12-18T05:36:13.323Z,103021.00
2022-12-18T05:38:43.409Z,103024.97
2022-12-18T05:41:12.126Z,103018.91
2022-12-18T05:43:42.244Z,103017.00
2022-12-18T05:46:14.452Z,103019.31
2022-12-18T05:48:43.272Z,103020.94
2022-12-18T05:51:15.446Z,103024.78
2022-12-18T05:53:45.859Z,103020.56
2022-12-18T05:56:16.815Z,103022.38
2022-12-18T05:58:45.872Z,103018.03
2022-12-18T06:01:17.104Z,103019.56
2022-12-18T06:03:46.466Z,103018.44
2022-12-18T06:06:17.155Z,103025.94
2022-12-18T06:08:47.607Z,103031.50
2022-12-18T06:11:19.872Z,103044.38
2022-12-18T06:13:48.728Z,103043.88
2022-12-18T06:16:17.196Z,103038.69
2022-12-18T06:18:45.688Z,103037.38
2022-12-18T06:21:14.319Z,103040.63
2022-12-18T06:23:43.210Z,103052.16
2022-12-18T06:26:14.722Z,103053.28
2022-12-18T06:28:43.817Z,103051.69
2022-12-18T06:31:12.841Z,103048.00
2022-12-18T06:33:42.021Z,103062.47
2022-12-18T06:36:13.808Z,103060.88
2022-12-18T06:38:44.321Z,103068.25
2022-12-18T06:41:16.683Z,103066.34
2022-12-18T06:43:45.768Z,103070.00
2022-12-18T06:46:14.790Z,103077.31
2022-12-18T06:48:43.711Z,103076.88
2022-12-18T06:51:12.856Z,103066.16
2022-12-18T06:53:41.665Z,103075.84
2022-12-18T06:56:11.182Z,103087.09
2022-12-18T06:58:41.660Z,103094.03
2022-12-18T07:01:12.372Z,103097.00
2022-12-18T07:03:42.482Z,103102.28
2022-12-18T07:06:16.066Z,103105.41
2022-12-18T07:08:44.660Z,103086.44
2022-12-18T07:11:13.236Z,103077.41
2022-12-18T07:13:43.499Z,103079.94
2022-12-18T07:16:19.635Z,103077.69
2022-12-18T07:18:51.090Z,103088.63
2022-12-18T07:21:21.607Z,103091.88
2022-12-18T07:23:50.275Z,103092.38
2022-12-18T07:26:21.000Z,103092.88
2022-12-18T07:28:55.574Z,103107.25
2022-12-18T07:31:24.420Z,103099.94
2022-12-18T07:33:53.498Z,103089.31
2022-12-18T07:36:26.005Z,103094.47
2022-12-18T07:38:54.541Z,103101.34
2022-12-18T07:41:23.165Z,103101.13
2022-12-18T07:43:53.252Z,103100.63
2022-12-18T07:46:21.840Z,103098.81
2022-12-18T07:48:51.033Z,103104.59
2022-12-18T07:51:20.165Z,103104.59
2022-12-18T07:53:52.190Z,103099.25
2022-12-18T07:56:27.752Z,103067.63
2022-12-18T07:58:58.910Z,103094.91
2022-12-18T08:01:27.585Z,103087.53
2022-12-18T08:03:56.494Z,103094.84
2022-12-18T08:06:25.140Z,103090.19
2022-12-18T08:08:54.876Z,103099.63
2022-12-18T08:11:24.323Z,103097.78
2022-12-18T08:13:53.192Z,103106.72
2022-12-18T08:16:24.472Z,103102.34
2022-12-18T08:18:54.619Z,103111.56
2022-12-18T08:21:25.460Z,103097.59
2022-12-18T08:23:55.907Z,103108.06
2022-12-18T08:26:26.345Z,103108.50
2022-12-18T08:28:56.647Z,103120.44
2022-12-18T08:31:28.477Z,103113.28
2022-12-18T08:33:58.116Z,103112.28
2022-12-18T08:36:27.413Z,103119.16
2022-12-18T08:38:56.308Z,103117.13
2022-12-18T08:41:24.999Z,103124.06
2022-12-18T08:44:11.193Z,103131.38
2022-12-18T08:46:43.834Z,103133.63
2022-12-18T08:49:13.261Z,103131.31
2022-12-18T08:51:42.028Z,103130.38
2022-12-18T08:54:13.694Z,103134.06
2022-12-18T08:56:42.194Z,103140.44
2022-12-18T08:59:15.937Z,103146.13
2022-12-18T09:01:49.771Z,103160.22
2022-12-18T09:04:19.127Z,103156.53
2022-12-18T09:06:47.742Z,103144.50
2022-12-18T09:09:16.312Z,103150.19
2022-12-18T09:11:44.846Z,103152.16
2022-12-18T09:14:13.442Z,103150.72
2022-12-18T09:16:41.999Z,103163.38
2022-12-18T09:19:12.210Z,103159.41
2022-12-18T09:21:46.132Z,103162.38
2022-12-18T09:24:21.454Z,103159.84
2022-12-18T09:26:52.533Z,103158.84
2022-12-18T09:29:24.688Z,103161.09
2022-12-18T09:31:53.140Z,103163.72
2022-12-18T09:34:23.107Z,103170.13
2022-12-18T09:36:52.268Z,103161.13
2022-12-18T09:39:21.863Z,103155.94
2022-12-18T09:41:55.424Z,103151.38
2022-12-18T09:44:30.270Z,103143.38
2022-12-18T09:47:10.529Z,103134.56
2022-12-18T09:49:44.419Z,103137.13
2022-12-18T09:52:18.188Z,103135.97
2022-12-18T09:54:59.524Z,103127.47
2022-12-18T09:57:28.501Z,103127.16
2022-12-18T10:00:01.312Z,103124.81
2022-12-18T10:02:33.646Z,103116.41
2022-12-18T10:05:13.343Z,103096.00
2022-12-18T10:07:52.255Z,103096.81
2022-12-18T10:10:38.563Z,103087.81
2022-12-18T10:13:17.627Z,103085.50
2022-12-18T10:15:56.401Z,103087.09
2022-12-18T10:18:40.266Z,103088.94
2022-12-18T10:21:17.827Z,103084.47
2022-12-18T10:23:58.905Z,103093.78
2022-12-18T10:26:27.582Z,103089.31
2022-12-18T10:29:02.193Z,103087.34
2022-12-18T10:31:34.037Z,103087.56
2022-12-18T10:34:02.812Z,103086.31
2022-12-18T10:36:32.784Z,103088.94
2022-12-18T10:39:17.299Z,103083.34
2022-12-18T10:41:45.829Z,103075.44
2022-12-18T10:44:19.493Z,103070.22
2022-12-18T10:46:50.416Z,103064.81
2022-12-18T10:49:25.436Z,103065.38
2022-12-18T10:52:07.361Z,103067.72
2022-12-18T10:54:37.220Z,103063.97
2022-12-18T10:57:19.973Z,103060.84
2022-12-18T10:59:54.436Z,103052.50
2022-12-18T11:02:35.403Z,103042.34
2022-12-18T11:05:06.373Z,103044.97
2022-12-18T11:07:52.566Z,103046.78
2022-12-18T11:10:23.040Z,103041.91
2022-12-18T11:12:51.804Z,103044.81
2022-12-18T11:15:23.163Z,103043.91
2022-12-18T11:17:53.545Z,103042.09
2022-12-18T11:20:32.644Z,103036.47
2022-12-18T11:23:05.011Z,103027.91
2022-12-18T11:25:36.139Z,103039.94
2022-12-18T11:28:06.898Z,103047.03
2022-12-18T11:30:37.308Z,103045.00
2022-12-18T11:33:09.421Z,103044.81
2022-12-18T11:35:45.014Z,103053.16
2022-12-18T11:38:23.869Z,103051.13
2022-12-18T11:40:58.725Z,103046.38
2022-12-18T11:43:32.091Z,103039.13
2022-12-18T11:46:07.767Z,103050.69
2022-12-18T11:48:43.499Z,103050.16
2022-12-18T11:51:18.530Z,103061.25
2022-12-18T11:53:48.885Z,103060.91
2022-12-18T11:56:32.003Z,103073.25
2022-12-18T11:59:11.077Z,103075.44
2022-12-18T12:01:51.052Z,103075.44
2022-12-18T12:04:41.084Z,103070.34
2022-12-18T12:07:24.842Z,103082.72
2022-12-18T12:10:05.439Z,103078.75
2022-12-18T12:12:50.561Z,103080.88
2022-12-18T12:15:30.809Z,103090.66
2022-12-18T12:18:11.326Z,103087.41
2022-12-18T12:20:51.612Z,103082.72
2022-12-18T12:23:32.629Z,103074.38
2022-12-18T12:26:08.138Z,103070.72
2022-12-18T12:28:58.270Z,103092.22
2022-12-18T12:31:41.852Z,103082.97
2022-12-18T12:34:20.017Z,103088.06
2022-12-18T12:37:03.406Z,103088.56
2022-12-18T12:39:37.491Z,103103.91
2022-12-18T12:42:33.996Z,103102.81
2022-12-18T12:45:07.716Z,103095.72
2022-12-18T12:47:42.468Z,103105.16
2022-12-18T12:50:15.119Z,103100.47
2022-12-18T12:52:48.214Z,103101.38
2022-12-18T12:55:21.519Z,103081.06
2022-12-18T12:58:00.329Z,103062.22
2022-12-18T13:00:38.844Z,103058.16
2022-12-18T13:03:17.156Z,103045.56
2022-12-18T13:05:53.043Z,103045.53
2022-12-18T13:08:26.688Z,103044.03
2022-12-18T13:11:20.747Z,103035.81
2022-12-18T13:13:52.948Z,103031.97
2022-12-18T13:16:23.901Z,103046.41
2022-12-18T13:18:55.363Z,103047.88
2022-12-18T13:21:29.598Z,103050.94
2022-12-18T13:26:59.277Z,103058.78
2022-12-18T13:29:45.985Z,103044.78
2022-12-18T13:32:32.535Z,103035.91
2022-12-18T13:35:40.314Z,103043.22
2022-12-18T13:38:23.571Z,103041.06
2022-12-18T13:40:59.864Z,103038.34
2022-12-18T13:43:35.095Z,103046.50
2022-12-18T13:46:07.751Z,103045.44
2022-12-18T13:48:41.435Z,103042.50
2022-12-18T13:51:13.116Z,103035.72
2022-12-18T13:53:46.733Z,103023.53
2022-12-18T13:56:24.157Z,103026.66
2022-12-18T13:59:13.383Z,103038.91
2022-12-18T14:01:52.647Z,103031.63
2022-12-18T14:04:25.608Z,103030.34
2022-12-18T14:06:57.533Z,103016.16
2022-12-18T14:09:30.699Z,103018.16
2022-12-18T14:12:18.400Z,103012.88
2022-12-18T14:14:50.493Z,103008.84
2022-12-18T14:17:22.285Z,103012.50
2022-12-18T14:19:53.678Z,103009.63
2022-12-18T14:22:28.842Z,103006.75
2022-12-18T14:25:18.083Z,102997.69
2022-12-18T14:27:49.547Z,102994.78
2022-12-18T14:30:35.230Z,102989.53
2022-12-18T14:33:07.204Z,102983.94
2022-12-18T14:35:39.079Z,102968.69
2022-12-18T14:38:21.872Z,102963.59
2022-12-18T14:40:54.926Z,102964.00
2022-12-18T14:43:24.909Z,102955.25
2022-12-18T14:45:55.988Z,102955.25
2022-12-18T14:48:35.868Z,102963.59
2022-12-18T14:51:07.420Z,102957.78
2022-12-18T14:53:40.281Z,102948.66
2022-12-18T14:56:18.823Z,102937.06
2022-12-18T14:58:49.463Z,102945.38
2022-12-18T15:01:28.503Z,102944.63
2022-12-18T15:03:59.150Z,102959.13
2022-12-18T15:06:32.747Z,102976.56
2022-12-18T15:09:02.981Z,102978.00
2022-12-18T15:11:45.689Z,102992.34
2022-12-18T15:14:35.693Z,102995.44
2022-12-18T15:17:08.778Z,102997.63
2022-12-18T15:19:40.993Z,102990.31
2022-12-18T15:22:25.144Z,102987.25
2022-12-18T15:24:54.839Z,102986.84
2022-12-18T15:27:32.935Z,102990.53
2022-12-18T15:30:25.232Z,102987.81
2022-12-18T15:33:19.481Z,102984.53
2022-12-18T15:35:48.001Z,102989.06
2022-12-18T15:38:16.603Z,102978.91
2022-12-18T15:40:45.113Z,102986.72
2022-12-18T15:43:31.521Z,102993.28
2022-12-18T15:46:00.498Z,102995.84
2022-12-18T15:48:30.592Z,102991.47
2022-12-18T15:50:59.909Z,102993.28
2022-12-18T15:53:33.232Z,102999.09
2022-12-18T15:56:19.429Z,102997.44
2022-12-18T15:58:48.762Z,102987.09
2022-12-18T16:01:17.570Z,102988.03
2022-12-18T16:03:47.662Z,102982.59
2022-12-18T16:06:16.197Z,102985.31
2022-12-18T16:08:44.713Z,102977.84
2022-12-18T16:11:38.853Z,102977.47
2022-12-18T16:14:14.940Z,102973.31
2022-12-18T16:16:43.706Z,102970.03
2022-12-18T16:19:13.602Z,102959.88
2022-12-18T16:21:42.204Z,102967.13
2022-12-18T16:24:16.914Z,102970.56
2022-12-18T16:26:45.925Z,102964.59
2022-12-18T16:29:14.408Z,102957.31
2022-12-18T16:31:43.172Z,102966.03
2022-12-18T16:34:23.465Z,102963.47
2022-12-18T16:36:57.935Z,102961.88
2022-12-18T16:39:31.168Z,102956.97
2022-12-18T16:42:00.085Z,102944.28
2022-12-18T16:44:30.457Z,102953.00
2022-12-18T16:47:02.784Z,102948.97
2022-12-18T16:49:33.420Z,102933.72
2022-12-18T16:52:05.455Z,102938.81
2022-12-18T16:54:35.128Z,102945.19
2022-12-18T17:00:15.025Z,102951.31
2022-12-18T17:02:44.145Z,102955.09
2022-12-18T17:05:14.193Z,102952.88
2022-12-18T17:07:42.732Z,102946.00
2022-12-18T17:10:11.564Z,102943.25
2022-12-18T17:12:40.324Z,102947.44
2022-12-18T17:15:10.897Z,102950.00
2022-12-18T17:17:39.438Z,102953.94
2022-12-18T17:20:08.826Z,102949.78
2022-12-18T17:22:38.677Z,102955.91
2022-12-18T17:25:07.553Z,102950.84
2022-12-18T17:27:36.041Z,102950.31
2022-12-18T17:30:05.758Z,102935.09
2022-12-18T17:32:34.312Z,102945.25
2022-12-18T17:35:06.989Z,102935.09
2022-12-18T17:37:35.918Z,102934.16
2022-12-18T17:40:07.089Z,102953.56
2022-12-18T17:42:35.555Z,102949.91
2022-12-18T17:45:04.370Z,102957.38
2022-12-18T17:47:32.827Z,102959.72
2022-12-18T17:50:01.308Z,102957.16
2022-12-18T17:52:29.789Z,102955.00
2022-12-18T17:54:58.244Z,102945.25
2022-12-18T17:57:28.090Z,102922.59
2022-12-18T17:59:56.597Z,102927.88
2022-12-18T18:02:25.682Z,102915.88
2022-12-18T18:04:55.615Z,102912.03
2022-12-18T18:07:24.169Z,102906.97
2022-12-18T18:09:52.674Z,102905.69
2022-12-18T18:12:46.788Z,102903.66
2022-12-18T18:15:16.796Z,102907.66
2022-12-18T18:17:45.879Z,102892.94
2022-12-18T18:20:22.357Z,102888.19
2022-12-18T18:22:51.793Z,102896.13
2022-12-18T18:25:20.402Z,102892.16
2022-12-18T18:27:49.075Z,102880.38
2022-12-18T18:30:19.063Z,102886.00
2022-12-18T18:32:48.575Z,102880.72
2022-12-18T18:35:45.047Z,102871.81
2022-12-18T18:38:06.548Z,102864.59
2022-12-18T18:40:35.020Z,102866.94
2022-12-18T18:43:03.774Z,102860.94
2022-12-18T18:45:35.509Z,102859.13
2022-12-18T18:48:04.125Z,102860.94
2022-12-18T18:50:32.659Z,102848.25
2022-12-18T18:53:01.115Z,102849.19
2022-12-18T18:55:29.836Z,102849.38
2022-12-18T18:57:58.565Z,102843.94
2022-12-18T19:00:28.709Z,102838.50
2022-12-18T19:03:00.753Z,102825.41
2022-12-18T19:05:32.062Z,102824.53
2022-12-18T19:08:00.635Z,102813.63
2022-12-18T19:10:29.120Z,102821.94
2022-12-18T19:13:15.219Z,102820.66
2022-12-18T19:15:43.778Z,102819.75
2022-12-18T19:18:13.641Z,102814.50
2022-12-18T19:20:42.255Z,102815.97
2022-12-18T19:23:11.064Z,102810.50
2022-12-18T19:25:42.262Z,102798.13
2022-12-18T19:28:21.318Z,102796.13
2022-12-18T19:30:58.669Z,102794.16
2022-12-18T19:33:45.641Z,102800.66
2022-12-18T19:36:19.487Z,102797.53
2022-12-18T19:38:49.124Z,102804.97
2022-12-18T19:41:18.464Z,102803.16
2022-12-18T19:43:47.681Z,102798.06
2022-12-18T19:46:18.955Z,102809.09
2022-12-18T19:48:49.961Z,102798.59
2022-12-18T19:51:20.459Z,102804.97
2022-12-18T19:53:53.588Z,102800.41
2022-12-18T19:56:28.917Z,102795.00
2022-12-18T19:58:57.729Z,102792.66
2022-12-18T20:01:28.206Z,102791.94
2022-12-18T20:03:59.625Z,102801.38
2022-12-18T20:06:31.047Z,102801.69
2022-12-18T20:09:02.994Z,102799.34
2022-12-18T20:11:32.526Z,102790.13
2022-12-18T20:14:04.515Z,102789.22
2022-12-18T20:16:33.140Z,102790.31
2022-12-18T20:19:03.664Z,102780.50
2022-12-18T20:21:32.415Z,102780.16
2022-12-18T20:24:02.109Z,102771.66
2022-12-18T20:26:31.120Z,102759.69
2022-12-18T20:28:59.952Z,102743.16
2022-12-18T20:31:28.485Z,102752.25
2022-12-18T20:33:59.703Z,102758.38
2022-12-18T20:36:32.842Z,102764.78
2022-12-18T20:39:03.918Z,102766.91
2022-12-18T20:41:38.375Z,102771.59
2022-12-18T20:44:10.439Z,102770.50
2022-12-18T20:46:51.003Z,102755.28
2022-12-18T20:49:19.565Z,102764.91
2022-12-18T20:51:52.692Z,102758.91
2022-12-18T20:54:21.632Z,102752.41
2022-12-18T20:56:50.167Z,102741.75
2022-12-18T20:59:19.689Z,102742.63
2022-12-18T21:01:49.474Z,102747.72
2022-12-18T21:04:19.207Z,102743.88
2022-12-18T21:06:52.997Z,102746.44
2022-12-18T21:09:37.427Z,102741.88
2022-12-18T21:12:25.820Z,102743.88
2022-12-18T21:14:54.460Z,102748.75
2022-12-18T21:17:22.972Z,102748.22
2022-12-18T21:19:51.464Z,102741.88
2022-12-18T21:22:20.616Z,102732.47
2022-12-18T21:24:50.571Z,102730.84
2022-12-18T21:27:19.617Z,102720.88
2022-12-18T21:29:48.384Z,102728.88
2022-12-18T21:32:19.102Z,102723.41
2022-12-18T21:34:48.447Z,102728.47
2022-12-18T21:37:17.091Z,102723.78
2022-12-18T21:39:45.828Z,102716.19
2022-12-18T21:42:33.470Z,102725.59
2022-12-18T21:45:01.999Z,102724.34
2022-12-18T21:47:30.454Z,102731.28
2022-12-18T21:49:58.965Z,102741.97
2022-12-18T21:52:31.331Z,102742.50
2022-12-18T21:55:08.534Z,102742.31
2022-12-18T21:57:40.208Z,102739.25
2022-12-18T22:00:18.546Z,102739.63
2022-12-18T22:03:17.116Z,102725.31
2022-12-18T22:05:37.625Z,102719.16
2022-12-18T22:08:06.962Z,102722.97
2022-12-18T22:10:36.172Z,102734.03
2022-12-18T22:13:07.169Z,102734.72
2022-12-18T22:15:35.804Z,102722.03
2022-12-18T22:18:04.389Z,102719.69
2022-12-18T22:20:32.872Z,102709.00
2022-12-18T22:23:05.725Z,102700.53
2022-12-18T22:25:38.066Z,102683.66
2022-12-18T22:28:27.008Z,102687.84
2022-12-18T22:30:59.347Z,102687.31
2022-12-18T22:33:29.071Z,102682.59
2022-12-18T22:35:57.603Z,102677.31
2022-12-18T22:38:27.092Z,102669.69
2022-12-18T22:40:56.243Z,102670.63
2022-12-18T22:43:26.421Z,102674.25
2022-12-18T22:45:55.489Z,102668.09
2022-12-18T22:48:24.137Z,102653.78
2022-12-18T22:50:54.137Z,102636.19
2022-12-18T22:53:28.636Z,102641.66
2022-12-18T22:56:02.064Z,102644.00
2022-12-18T22:58:31.904Z,102633.66
2022-12-18T23:01:00.372Z,102626.03
2022-12-18T23:03:28.953Z,102628.56
2022-12-18T23:06:06.309Z,102613.88
2022-12-18T23:08:35.678Z,102597.78
2022-12-18T23:11:05.430Z,102601.03
2022-12-18T23:13:36.133Z,102597.97
2022-12-18T23:16:07.483Z,102605.75
2022-12-18T23:18:36.858Z,102596.84
2022-12-18T23:21:07.018Z,102600.50
2022-12-18T23:23:36.417Z,102590.91
2022-12-18T23:26:06.936Z,102595.25
2022-12-18T23:28:38.275Z,102578.38
2022-12-18T23:31:08.453Z,102578.03
2022-12-18T23:33:37.254Z,102574.56
2022-12-18T23:36:06.965Z,102576.38
2022-12-18T23:38:36.478Z,102574.75
2022-12-18T23:41:09.196Z,102561.88
2022-12-18T23:43:39.437Z,102563.00
2022-12-18T23:46:12.336Z,102566.22
2022-12-18T23:48:41.438Z,102553.00
2022-12-18T23:51:11.218Z,102534.16
2022-12-18T23:53:41.129Z,102532.34
2022-12-18T23:56:11.685Z,102523.63
2022-12-18T23:58:43.028Z,102523.28
