createdAt,value
2023-04-09T00:00:15.779Z,10.50
2023-04-09T00:02:42.614Z,10.30
2023-04-09T00:05:09.212Z,9.68
2023-04-09T00:07:35.646Z,9.48
2023-04-09T00:10:02.241Z,9.32
2023-04-09T00:12:30.249Z,10.25
2023-04-09T00:14:57.375Z,10.95
2023-04-09T00:17:23.778Z,10.48
2023-04-09T00:19:50.213Z,10.90
2023-04-09T00:22:16.843Z,10.68
2023-04-09T00:24:43.234Z,9.90
2023-04-09T00:27:09.597Z,10.75
2023-04-09T00:29:35.940Z,9.63
2023-04-09T00:32:02.482Z,9.43
2023-04-09T00:34:29.022Z,9.13
2023-04-09T00:36:55.679Z,9.50
2023-04-09T00:39:22.076Z,9.50
2023-04-09T00:41:48.522Z,9.68
2023-04-09T00:44:15.108Z,9.43
2023-04-09T00:46:41.668Z,9.15
2023-04-09T00:49:08.035Z,9.77
2023-04-09T00:51:35.793Z,9.60
2023-04-09T00:54:02.242Z,8.93
2023-04-09T00:56:29.840Z,9.43
2023-04-09T00:58:56.284Z,10.20
2023-04-09T01:01:22.760Z,9.65
2023-04-09T01:03:49.354Z,10.00
2023-04-09T01:06:27.830Z,9.95
2023-04-09T01:09:08.799Z,9.65
2023-04-09T01:11:44.918Z,10.35
2023-04-09T01:14:37.779Z,9.90
2023-04-09T01:17:15.398Z,9.40
2023-04-09T01:19:51.139Z,9.90
2023-04-09T01:22:31.611Z,10.48
2023-04-09T01:25:24.126Z,11.15
2023-04-09T01:28:18.173Z,10.32
2023-04-09T01:30:49.088Z,10.15
2023-04-09T01:33:17.558Z,10.45
2023-04-09T01:35:46.323Z,10.25
2023-04-09T01:38:14.241Z,10.45
2023-04-09T01:43:08.697Z,9.60
2023-04-09T01:48:03.313Z,9.65
2023-04-09T01:50:29.813Z,11.02
2023-04-09T01:52:56.745Z,10.25
2023-04-09T01:55:23.164Z,10.85
2023-04-09T01:57:49.592Z,10.85
2023-04-09T02:00:16.502Z,12.10
2023-04-09T02:02:53.331Z,11.18
2023-04-09T02:05:23.114Z,11.27
2023-04-09T02:07:55.840Z,10.07
2023-04-09T02:10:27.038Z,11.00
2023-04-09T02:12:54.904Z,10.35
2023-04-09T02:15:22.223Z,9.88
2023-04-09T02:17:48.717Z,9.38
2023-04-09T02:20:19.173Z,9.48
2023-04-09T02:22:46.580Z,10.45
2023-04-09T02:25:13.037Z,10.35
2023-04-09T02:27:39.584Z,10.68
2023-04-09T02:30:06.620Z,10.95
2023-04-09T02:32:33.096Z,11.57
2023-04-09T02:34:59.590Z,10.52
2023-04-09T02:37:26.111Z,11.65
2023-04-09T02:39:52.653Z,12.70
2023-04-09T02:42:19.100Z,12.48
2023-04-09T02:44:45.477Z,12.85
2023-04-09T02:47:11.913Z,11.73
2023-04-09T02:49:38.394Z,12.48
2023-04-09T02:52:04.931Z,12.27
2023-04-09T02:54:31.390Z,11.32
2023-04-09T02:56:57.894Z,11.80
2023-04-09T02:59:24.333Z,12.05
2023-04-09T03:01:50.843Z,11.32
2023-04-09T03:04:17.309Z,11.75
2023-04-09T03:06:43.996Z,10.90
2023-04-09T03:09:10.437Z,11.75
2023-04-09T03:11:36.809Z,11.70
2023-04-09T03:14:03.228Z,11.13
2023-04-09T03:16:29.826Z,13.07
2023-04-09T03:18:56.196Z,11.77
2023-04-09T03:21:22.646Z,11.70
2023-04-09T03:23:49.049Z,10.68
2023-04-09T03:26:15.440Z,9.60
2023-04-09T03:28:41.811Z,9.82
2023-04-09T03:31:08.240Z,10.63
2023-04-09T03:33:34.692Z,11.20
2023-04-09T03:36:01.186Z,12.77
2023-04-09T03:38:27.623Z,10.93
2023-04-09T03:40:53.990Z,10.40
2023-04-09T03:43:20.426Z,10.65
2023-04-09T03:45:46.834Z,10.85
2023-04-09T03:48:13.223Z,10.75
2023-04-09T03:50:40.827Z,11.93
2023-04-09T03:53:07.509Z,12.05
2023-04-09T03:55:34.212Z,12.07
2023-04-09T03:58:00.898Z,12.07
2023-04-09T04:00:27.393Z,13.75
2023-04-09T04:02:53.887Z,13.32
2023-04-09T04:05:24.179Z,13.90
2023-04-09T04:07:50.538Z,12.18
2023-04-09T04:10:16.984Z,13.63
2023-04-09T04:12:43.351Z,12.73
2023-04-09T04:15:10.119Z,12.25
2023-04-09T04:17:36.506Z,13.77
2023-04-09T04:20:03.097Z,13.90
2023-04-09T04:22:29.552Z,14.50
2023-04-09T04:24:56.098Z,12.95
2023-04-09T04:27:22.477Z,13.02
2023-04-09T04:29:48.863Z,13.25
2023-04-09T04:32:15.433Z,11.60
2023-04-09T04:34:41.852Z,11.23
2023-04-09T04:37:08.628Z,9.95
2023-04-09T04:39:35.012Z,11.52
2023-04-09T04:42:01.466Z,12.48
2023-04-09T04:44:27.998Z,12.40
2023-04-09T04:46:54.444Z,11.05
2023-04-09T04:49:20.827Z,10.48
2023-04-09T04:51:47.294Z,9.50
2023-04-09T04:54:13.783Z,8.65
2023-04-09T04:56:40.303Z,8.98
2023-04-09T04:59:06.843Z,8.40
2023-04-09T05:01:33.413Z,7.88
2023-04-09T05:04:00.242Z,8.02
2023-04-09T05:06:28.001Z,7.93
2023-04-09T05:08:57.951Z,8.20
2023-04-09T05:11:25.388Z,7.35
2023-04-09T05:13:51.887Z,9.05
2023-04-09T05:16:19.630Z,8.52
2023-04-09T05:18:46.593Z,7.78
2023-04-09T05:21:13.224Z,8.27
2023-04-09T05:23:39.633Z,8.25
2023-04-09T05:26:06.022Z,8.27
2023-04-09T05:28:32.907Z,7.47
2023-04-09T05:30:59.683Z,8.00
2023-04-09T05:33:26.271Z,7.85
2023-04-09T05:35:52.750Z,8.88
2023-04-09T05:38:19.176Z,8.50
2023-04-09T05:40:45.806Z,7.93
2023-04-09T05:43:12.252Z,9.27
2023-04-09T05:45:38.901Z,7.53
2023-04-09T05:48:05.895Z,8.60
2023-04-09T05:50:38.181Z,8.73
2023-04-09T05:55:40.580Z,8.90
2023-04-09T05:58:06.977Z,8.55
2023-04-09T06:00:33.617Z,7.57
2023-04-09T06:03:00.151Z,8.10
2023-04-09T06:05:26.698Z,8.65
2023-04-09T06:07:53.047Z,7.72
2023-04-09T06:10:19.510Z,7.82
2023-04-09T06:12:45.957Z,7.05
2023-04-09T06:15:12.280Z,7.88
2023-04-09T06:17:38.802Z,7.18
2023-04-09T06:20:06.214Z,7.68
2023-04-09T06:22:32.682Z,7.60
2023-04-09T06:24:59.829Z,8.63
2023-04-09T06:27:26.579Z,7.90
2023-04-09T06:29:53.022Z,9.73
2023-04-09T06:32:19.402Z,10.32
2023-04-09T06:34:45.867Z,11.43
2023-04-09T06:37:12.532Z,10.73
2023-04-09T06:39:44.815Z,10.20
2023-04-09T06:42:20.636Z,9.70
2023-04-09T06:44:47.523Z,10.68
2023-04-09T06:47:13.876Z,10.07
2023-04-09T06:49:40.396Z,9.73
2023-04-09T06:52:07.352Z,10.57
2023-04-09T06:54:33.766Z,10.18
2023-04-09T06:57:00.206Z,10.63
2023-04-09T06:59:26.709Z,10.35
2023-04-09T07:01:54.661Z,11.95
2023-04-09T07:04:21.562Z,12.55
2023-04-09T07:06:48.042Z,12.10
2023-04-09T07:09:15.348Z,10.55
2023-04-09T07:11:41.836Z,10.80
2023-04-09T07:14:08.231Z,10.90
2023-04-09T07:16:34.718Z,9.65
2023-04-09T07:19:01.429Z,9.80
2023-04-09T07:21:28.263Z,10.00
2023-04-09T07:23:54.996Z,9.77
2023-04-09T07:26:21.689Z,8.73
2023-04-09T07:28:48.097Z,9.50
2023-04-09T07:31:14.467Z,8.73
2023-04-09T07:33:40.900Z,8.43
2023-04-09T07:36:07.298Z,8.02
2023-04-09T07:38:34.784Z,8.75
2023-04-09T07:41:01.396Z,8.50
2023-04-09T07:43:27.921Z,8.27
2023-04-09T07:45:54.536Z,7.70
2023-04-09T07:48:21.185Z,7.57
2023-04-09T07:50:48.261Z,7.60
2023-04-09T07:53:14.699Z,7.75
2023-04-09T07:55:41.328Z,7.53
2023-04-09T07:58:07.687Z,7.85
2023-04-09T08:00:34.130Z,8.18
2023-04-09T08:03:01.810Z,8.05
2023-04-09T08:05:28.882Z,7.03
2023-04-09T08:10:22.070Z,7.45
2023-04-09T08:12:49.192Z,7.13
2023-04-09T08:15:16.009Z,7.22
2023-04-09T08:17:42.453Z,7.00
2023-04-09T08:20:09.346Z,6.72
2023-04-09T08:22:35.797Z,7.10
2023-04-09T08:25:02.891Z,6.43
2023-04-09T08:27:29.594Z,7.22
2023-04-09T08:29:56.065Z,7.03
2023-04-09T08:32:22.644Z,6.78
2023-04-09T08:34:49.214Z,6.10
2023-04-09T08:37:16.693Z,7.32
2023-04-09T08:39:43.096Z,7.50
2023-04-09T08:42:12.476Z,8.18
2023-04-09T08:44:38.955Z,8.05
2023-04-09T08:47:10.132Z,7.70
2023-04-09T08:49:36.651Z,7.10
2023-04-09T08:52:03.442Z,7.15
2023-04-09T08:54:30.059Z,6.88
2023-04-09T08:56:57.547Z,6.00
2023-04-09T08:59:23.980Z,6.35
2023-04-09T09:02:06.832Z,6.68
2023-04-09T09:04:47.792Z,6.70
2023-04-09T09:07:15.555Z,6.65
2023-04-09T09:09:59.216Z,6.35
2023-04-09T09:12:41.093Z,6.13
2023-04-09T09:15:27.770Z,6.43
2023-04-09T09:17:59.205Z,5.72
2023-04-09T09:20:27.168Z,6.28
2023-04-09T09:22:56.517Z,6.22
2023-04-09T09:25:24.792Z,6.00
2023-04-09T09:27:52.270Z,5.30
2023-04-09T09:30:27.167Z,6.20
2023-04-09T09:32:55.352Z,6.03
2023-04-09T09:35:22.288Z,5.03
2023-04-09T09:38:01.211Z,5.22
2023-04-09T09:40:28.757Z,6.40
2023-04-09T09:45:24.437Z,5.60
2023-04-09T09:47:52.891Z,5.13
2023-04-09T09:50:24.026Z,4.90
2023-04-09T09:52:53.207Z,4.97
2023-04-09T09:55:23.128Z,4.88
2023-04-09T09:57:51.591Z,4.35
2023-04-09T10:00:19.399Z,3.83
2023-04-09T10:02:56.639Z,4.13
2023-04-09T10:05:26.785Z,4.38
2023-04-09T10:07:57.865Z,3.95
2023-04-09T10:10:25.939Z,4.13
2023-04-09T10:12:52.711Z,3.88
2023-04-09T10:15:19.781Z,4.43
2023-04-09T10:17:46.620Z,4.60
2023-04-09T10:20:22.803Z,4.63
2023-04-09T10:22:51.748Z,5.75
2023-04-09T10:25:18.416Z,5.50
2023-04-09T10:27:46.181Z,6.40
2023-04-09T10:30:35.671Z,6.75
2023-04-09T10:33:10.204Z,6.43
2023-04-09T10:35:37.172Z,6.03
2023-04-09T10:38:03.629Z,6.35
2023-04-09T10:40:30.258Z,6.05
2023-04-09T10:42:58.184Z,6.32
2023-04-09T10:45:26.217Z,5.90
2023-04-09T10:47:53.549Z,6.25
2023-04-09T10:50:32.612Z,6.15
2023-04-09T10:53:00.607Z,6.60
2023-04-09T10:55:38.097Z,5.63
2023-04-09T10:58:11.935Z,6.20
2023-04-09T11:00:44.153Z,5.53
2023-04-09T11:03:30.479Z,5.57
2023-04-09T11:06:01.746Z,5.93
2023-04-09T11:08:30.332Z,4.90
2023-04-09T11:10:58.477Z,4.40
2023-04-09T11:13:25.053Z,4.88
2023-04-09T11:15:51.565Z,4.78
2023-04-09T11:18:24.924Z,4.88
2023-04-09T11:20:59.446Z,5.50
2023-04-09T11:23:26.926Z,4.90
2023-04-09T11:28:20.998Z,4.07
2023-04-09T11:30:49.993Z,4.70
2023-04-09T11:33:19.150Z,4.88
2023-04-09T11:35:46.546Z,4.70
2023-04-09T11:38:13.116Z,5.57
2023-04-09T11:40:48.091Z,5.55
2023-04-09T11:43:20.992Z,4.60
2023-04-09T11:45:48.540Z,4.68
2023-04-09T11:48:18.134Z,4.38
2023-04-09T11:50:44.770Z,4.43
2023-04-09T11:53:21.998Z,4.18
2023-04-09T11:55:51.505Z,4.55
2023-04-09T11:58:18.308Z,4.03
2023-04-09T12:00:45.486Z,3.90
2023-04-09T12:03:12.277Z,4.28
2023-04-09T12:05:40.669Z,3.83
2023-04-09T12:08:08.821Z,3.88
2023-04-09T12:10:37.511Z,4.20
2023-04-09T12:13:06.966Z,4.40
2023-04-09T12:15:34.971Z,4.15
2023-04-09T12:18:01.860Z,4.63
2023-04-09T12:20:39.625Z,4.55
2023-04-09T12:23:07.296Z,5.22
2023-04-09T12:25:39.169Z,4.55
2023-04-09T12:28:07.286Z,4.47
2023-04-09T12:30:34.329Z,4.30
2023-04-09T12:33:01.447Z,4.25
2023-04-09T12:35:28.308Z,4.57
2023-04-09T12:37:54.829Z,4.10
2023-04-09T12:40:21.536Z,4.32
2023-04-09T12:42:48.332Z,4.22
2023-04-09T12:45:16.566Z,3.88
2023-04-09T12:47:43.769Z,4.20
2023-04-09T12:50:11.707Z,4.65
2023-04-09T12:52:38.570Z,4.05
2023-04-09T12:55:06.241Z,4.50
2023-04-09T12:57:33.009Z,3.75
2023-04-09T13:00:00.175Z,4.47
2023-04-09T13:02:26.905Z,3.67
2023-04-09T13:04:53.698Z,4.00
2023-04-09T13:07:20.545Z,4.43
2023-04-09T13:09:48.913Z,4.07
2023-04-09T13:12:16.228Z,4.35
2023-04-09T13:17:13.434Z,4.10
2023-04-09T13:19:42.136Z,3.40
2023-04-09T13:22:09.416Z,4.05
2023-04-09T13:24:36.491Z,4.03
2023-04-09T13:27:07.000Z,3.75
2023-04-09T13:29:33.430Z,3.83
2023-04-09T13:32:02.719Z,3.92
2023-04-09T13:34:29.260Z,3.83
2023-04-09T13:36:55.760Z,3.95
2023-04-09T13:39:22.177Z,4.22
2023-04-09T13:41:48.719Z,3.65
2023-04-09T13:44:15.577Z,4.10
2023-04-09T13:46:42.139Z,3.58
2023-04-09T13:49:08.764Z,3.60
2023-04-09T13:51:35.202Z,3.70
2023-04-09T13:54:02.790Z,3.72
2023-04-09T13:56:31.318Z,4.22
2023-04-09T13:58:57.922Z,4.28
2023-04-09T14:01:26.193Z,3.35
2023-04-09T14:03:52.948Z,3.60
2023-04-09T14:06:19.769Z,3.35
2023-04-09T14:08:46.165Z,3.88
2023-04-09T14:11:14.964Z,3.10
2023-04-09T14:13:41.735Z,3.60
2023-04-09T14:16:09.130Z,3.67
2023-04-09T14:18:35.642Z,4.47
2023-04-09T14:21:02.171Z,4.78
2023-04-09T14:23:28.561Z,4.13
2023-04-09T14:25:54.987Z,3.42
2023-04-09T14:28:21.470Z,4.40
2023-04-09T14:30:48.456Z,3.53
2023-04-09T14:33:14.956Z,3.40
2023-04-09T14:35:41.371Z,3.85
2023-04-09T14:38:09.899Z,4.03
2023-04-09T14:40:36.600Z,4.28
2023-04-09T14:43:03.193Z,3.83
2023-04-09T14:45:30.869Z,4.68
2023-04-09T14:47:57.546Z,4.10
2023-04-09T14:50:24.109Z,4.82
2023-04-09T14:52:50.718Z,4.25
2023-04-09T14:55:17.169Z,3.78
2023-04-09T14:57:43.681Z,3.88
2023-04-09T15:00:11.965Z,4.85
2023-04-09T15:02:38.691Z,4.65
2023-04-09T15:05:05.753Z,5.93
2023-04-09T15:07:32.210Z,4.50
2023-04-09T15:10:01.827Z,4.03
2023-04-09T15:12:30.351Z,4.70
2023-04-09T15:14:57.374Z,4.20
2023-04-09T15:17:24.497Z,4.40
2023-04-09T15:19:52.957Z,4.35
2023-04-09T15:22:19.925Z,4.03
2023-04-09T15:24:46.370Z,3.70
2023-04-09T15:27:12.813Z,4.28
2023-04-09T15:29:39.261Z,4.20
2023-04-09T15:32:05.979Z,3.70
2023-04-09T15:34:32.776Z,3.40
2023-04-09T15:36:59.291Z,4.38
2023-04-09T15:39:28.302Z,4.53
2023-04-09T15:41:58.609Z,4.78
2023-04-09T15:44:25.994Z,4.78
2023-04-09T15:49:19.667Z,4.45
2023-04-09T15:51:46.487Z,4.25
2023-04-09T15:54:13.050Z,3.90
2023-04-09T15:56:40.410Z,4.20
2023-04-09T15:59:08.317Z,4.53
2023-04-09T16:01:36.282Z,4.03
2023-04-09T16:04:03.930Z,4.00
2023-04-09T16:08:57.135Z,4.90
2023-04-09T16:11:23.755Z,4.65
2023-04-09T16:13:50.540Z,4.32
2023-04-09T16:16:17.078Z,3.92
2023-04-09T16:18:43.708Z,3.50
2023-04-09T16:21:10.504Z,4.28
2023-04-09T16:23:37.089Z,4.13
2023-04-09T16:26:03.828Z,4.18
2023-04-09T16:28:30.451Z,5.25
2023-04-09T16:30:57.063Z,4.90
2023-04-09T16:33:23.807Z,6.63
2023-04-09T16:35:50.378Z,4.80
2023-04-09T16:38:16.830Z,4.85
2023-04-09T16:40:43.920Z,4.47
2023-04-09T16:43:10.354Z,3.83
2023-04-09T16:45:37.049Z,4.18
2023-04-09T16:48:06.171Z,4.03
2023-04-09T16:50:32.909Z,4.05
2023-04-09T16:53:01.010Z,3.67
2023-04-09T16:55:27.500Z,4.00
2023-04-09T16:57:55.935Z,4.05
2023-04-09T17:00:22.667Z,3.72
2023-04-09T17:02:49.611Z,3.80
2023-04-09T17:05:17.879Z,4.20
2023-04-09T17:07:44.550Z,3.70
2023-04-09T17:10:11.484Z,4.03
2023-04-09T17:12:38.180Z,4.20
2023-04-09T17:15:04.989Z,5.28
2023-04-09T17:17:31.451Z,3.67
2023-04-09T17:19:59.898Z,3.92
2023-04-09T17:22:26.307Z,4.20
2023-04-09T17:24:52.846Z,4.22
2023-04-09T17:27:19.690Z,4.20
2023-04-09T17:29:46.146Z,3.88
2023-04-09T17:32:12.542Z,3.92
2023-04-09T17:34:38.998Z,4.00
2023-04-09T17:37:05.387Z,3.92
2023-04-09T17:39:31.846Z,4.03
2023-04-09T17:42:00.549Z,4.20
2023-04-09T17:44:27.046Z,4.00
2023-04-09T17:46:53.885Z,4.20
2023-04-09T17:49:22.335Z,4.60
2023-04-09T17:51:48.948Z,4.38
2023-04-09T17:54:15.455Z,4.32
2023-04-09T17:56:41.902Z,4.50
2023-04-09T17:59:08.362Z,4.22
2023-04-09T18:01:34.986Z,3.95
2023-04-09T18:04:02.068Z,4.53
2023-04-09T18:06:29.229Z,4.32
2023-04-09T18:08:55.844Z,4.47
2023-04-09T18:11:23.543Z,4.57
2023-04-09T18:13:51.113Z,4.20
2023-04-09T18:16:19.410Z,4.10
2023-04-09T18:18:46.124Z,4.07
2023-04-09T18:21:12.534Z,9.07
2023-04-09T18:23:40.351Z,19.48
2023-04-09T18:26:07.763Z,13.80
2023-04-09T18:28:35.084Z,7.53
2023-04-09T18:31:02.021Z,6.03
2023-04-09T18:33:28.548Z,23.27
2023-04-09T18:35:55.156Z,15.88
2023-04-09T18:38:21.755Z,14.48
2023-04-09T18:40:48.213Z,5.35
2023-04-09T18:43:14.644Z,4.68
2023-04-09T18:45:41.335Z,5.13
2023-04-09T18:48:08.905Z,4.70
2023-04-09T18:50:36.100Z,5.82
2023-04-09T18:53:03.651Z,4.70
2023-04-09T18:55:30.749Z,4.55
2023-04-09T18:57:57.457Z,4.75
2023-04-09T19:00:24.088Z,4.90
2023-04-09T19:02:50.800Z,4.72
2023-04-09T19:05:17.494Z,5.15
2023-04-09T19:07:43.926Z,4.85
2023-04-09T19:10:10.807Z,5.20
2023-04-09T19:12:37.766Z,5.43
2023-04-09T19:15:04.955Z,5.43
2023-04-09T19:17:32.191Z,5.90
2023-04-09T19:19:58.681Z,5.72
2023-04-09T19:22:25.173Z,5.38
2023-04-09T19:24:51.710Z,6.60
2023-04-09T19:27:18.647Z,6.30
2023-04-09T19:29:46.584Z,5.90
2023-04-09T19:32:13.320Z,6.57
2023-04-09T19:34:39.814Z,6.30
2023-04-09T19:37:06.625Z,5.30
2023-04-09T19:39:33.141Z,6.47
2023-04-09T19:41:59.540Z,5.30
2023-04-09T19:44:26.095Z,6.68
2023-04-09T19:46:52.808Z,6.78
2023-04-09T19:49:19.470Z,5.53
2023-04-09T19:51:45.799Z,5.85
2023-04-09T19:54:12.267Z,5.68
2023-04-09T19:56:38.891Z,5.75
2023-04-09T19:59:05.413Z,6.10
2023-04-09T20:01:32.425Z,6.07
2023-04-09T20:03:59.350Z,5.93
2023-04-09T20:06:27.091Z,5.93
2023-04-09T20:08:54.262Z,6.68
2023-04-09T20:11:21.222Z,5.95
2023-04-09T20:13:48.004Z,6.18
2023-04-09T20:16:15.366Z,6.30
2023-04-09T20:18:41.770Z,6.30
2023-04-09T20:21:08.765Z,8.05
2023-04-09T20:23:35.410Z,7.28
2023-04-09T20:26:02.652Z,6.40
2023-04-09T20:28:29.692Z,7.00
2023-04-09T20:30:56.594Z,6.75
2023-04-09T20:33:23.142Z,7.18
2023-04-09T20:35:50.356Z,9.65
2023-04-09T20:38:20.461Z,9.18
2023-04-09T20:40:47.187Z,6.50
2023-04-09T20:43:13.788Z,5.78
2023-04-09T20:45:40.257Z,7.53
2023-04-09T20:48:06.780Z,6.65
2023-04-09T20:50:33.293Z,6.35
2023-04-09T20:52:59.687Z,6.47
2023-04-09T20:55:26.337Z,6.30
2023-04-09T20:57:56.420Z,6.63
2023-04-09T21:00:23.078Z,5.88
2023-04-09T21:02:49.842Z,6.70
2023-04-09T21:05:23.981Z,6.50
2023-04-09T21:07:52.339Z,5.80
2023-04-09T21:10:18.795Z,6.68
2023-04-09T21:12:45.233Z,6.60
2023-04-09T21:15:11.604Z,7.13
2023-04-09T21:17:38.135Z,6.45
2023-04-09T21:20:04.963Z,7.85
2023-04-09T21:22:31.941Z,6.47
2023-04-09T21:24:58.372Z,7.18
2023-04-09T21:27:24.784Z,6.93
2023-04-09T21:29:51.214Z,7.15
2023-04-09T21:32:17.645Z,7.55
2023-04-09T21:34:44.120Z,7.75
2023-04-09T21:37:10.995Z,6.70
2023-04-09T21:39:38.531Z,6.65
2023-04-09T21:42:06.355Z,6.43
2023-04-09T21:47:01.483Z,6.45
2023-04-09T21:51:55.633Z,6.57
2023-04-09T21:56:48.428Z,5.78
2023-04-09T21:59:14.857Z,6.88
2023-04-09T22:01:41.271Z,7.30
2023-04-09T22:04:07.823Z,7.28
2023-04-09T22:06:34.318Z,6.80
2023-04-09T22:09:01.693Z,6.97
2023-04-09T22:11:28.781Z,7.07
2023-04-09T22:13:58.589Z,6.60
2023-04-09T22:16:26.131Z,6.63
2023-04-09T22:18:53.886Z,7.13
2023-04-09T22:21:20.751Z,6.88
2023-04-09T22:23:47.393Z,6.32
2023-04-09T22:26:13.853Z,6.85
2023-04-09T22:28:40.342Z,6.53
2023-04-09T22:31:07.106Z,6.85
2023-04-09T22:33:33.606Z,7.15
2023-04-09T22:36:00.218Z,6.90
2023-04-09T22:38:26.967Z,7.78
2023-04-09T22:40:53.666Z,6.47
2023-04-09T22:43:20.085Z,6.68
2023-04-09T22:46:04.906Z,6.57
2023-04-09T22:48:33.884Z,7.93
2023-04-09T22:51:00.543Z,5.90
2023-04-09T22:53:26.958Z,7.30
2023-04-09T22:55:54.739Z,6.80
2023-04-09T22:58:21.207Z,6.38
2023-04-09T23:00:47.705Z,7.07
2023-04-09T23:03:14.536Z,6.38
2023-04-09T23:05:41.388Z,7.05
2023-04-09T23:08:07.818Z,6.60
2023-04-09T23:10:34.453Z,7.30
2023-04-09T23:13:01.085Z,6.53
2023-04-09T23:15:28.344Z,8.02
2023-04-09T23:17:54.981Z,7.35
2023-04-09T23:20:21.562Z,6.63
2023-04-09T23:22:48.640Z,7.20
2023-04-09T23:25:16.336Z,6.18
2023-04-09T23:27:42.795Z,7.00
2023-04-09T23:30:10.261Z,5.78
2023-04-09T23:32:36.925Z,7.10
2023-04-09T23:35:04.144Z,6.88
2023-04-09T23:37:31.043Z,6.03
2023-04-09T23:39:57.450Z,6.70
2023-04-09T23:42:24.015Z,6.20
2023-04-09T23:44:50.474Z,6.10
2023-04-09T23:47:17.347Z,6.68
2023-04-09T23:49:43.896Z,6.18
2023-04-09T23:52:10.513Z,7.13
2023-04-09T23:54:36.965Z,6.82
2023-04-09T23:57:03.654Z,7.05
2023-04-09T23:59:33.790Z,6.60
