createdAt,value
2022-09-07T00:00:31.724Z,57260.91
2022-09-07T00:01:34.616Z,57312.07
2022-09-07T00:02:37.323Z,57351.20
2022-09-07T00:03:40.044Z,57359.22
2022-09-07T00:04:42.870Z,56767.41
2022-09-07T00:05:45.589Z,56080.42
2022-09-07T00:06:48.778Z,55747.50
2022-09-07T00:07:51.533Z,55655.25
2022-09-07T00:08:54.314Z,55443.68
2022-09-07T00:09:56.978Z,54914.31
2022-09-07T00:10:59.749Z,54557.43
2022-09-07T00:12:02.522Z,54329.88
2022-09-07T00:13:05.497Z,54406.06
2022-09-07T00:14:08.274Z,54408.07
2022-09-07T00:15:10.942Z,54513.32
2022-09-07T00:16:13.803Z,54486.26
2022-09-07T00:17:16.486Z,54631.61
2022-09-07T00:18:19.260Z,54490.27
2022-09-07T00:19:22.343Z,54637.63
2022-09-07T00:20:25.013Z,54525.35
2022-09-07T00:21:27.785Z,54473.23
2022-09-07T00:22:30.771Z,54430.12
2022-09-07T00:23:33.524Z,54402.05
2022-09-07T00:24:36.202Z,54538.38
2022-09-07T00:25:38.865Z,54266.73
2022-09-07T00:26:41.641Z,54133.42
2022-09-07T00:27:44.410Z,54458.19
2022-09-07T00:28:47.090Z,54749.90
2022-09-07T00:29:49.750Z,54559.43
2022-09-07T00:30:52.524Z,54525.35
2022-09-07T00:31:55.389Z,54269.74
2022-09-07T00:32:58.173Z,54042.21
2022-09-07T00:34:00.842Z,54184.54
2022-09-07T00:35:03.609Z,54213.61
2022-09-07T00:36:06.384Z,54242.68
2022-09-07T00:37:09.154Z,54081.30
2022-09-07T00:38:11.833Z,54167.50
2022-09-07T00:39:14.602Z,54084.31
2022-09-07T00:40:17.276Z,54210.60
2022-09-07T00:41:19.937Z,54419.09
2022-09-07T00:42:22.710Z,54230.65
2022-09-07T00:43:25.487Z,54227.64
2022-09-07T00:44:28.254Z,54477.23
2022-09-07T00:45:31.024Z,54189.55
2022-09-07T00:46:33.768Z,54155.47
2022-09-07T00:47:36.482Z,54245.68
2022-09-07T00:48:39.242Z,53757.57
2022-09-07T00:49:41.907Z,53691.42
2022-09-07T00:50:44.682Z,53648.32
2022-09-07T00:51:47.352Z,53527.06
2022-09-07T00:52:50.126Z,53619.26
2022-09-07T00:53:52.894Z,53753.56
2022-09-07T00:54:55.668Z,54042.21
2022-09-07T00:55:58.342Z,54312.84
2022-09-07T00:57:01.115Z,54571.46
2022-09-07T00:58:03.787Z,54641.63
2022-09-07T00:59:06.449Z,54405.06
2022-09-07T01:00:09.223Z,53946.99
2022-09-07T01:01:11.790Z,53873.83
2022-09-07T01:02:14.802Z,53809.68
2022-09-07T01:03:17.649Z,53731.51
2022-09-07T01:04:20.423Z,53939.98
2022-09-07T01:05:23.091Z,54118.39
2022-09-07T01:06:25.861Z,54170.51
2022-09-07T01:07:28.626Z,53946.99
2022-09-07T01:08:31.594Z,53942.98
2022-09-07T01:09:34.276Z,53941.98
2022-09-07T01:10:37.158Z,53695.43
2022-09-07T01:11:40.029Z,53915.92
2022-09-07T01:12:42.898Z,53950.00
2022-09-07T01:13:45.771Z,53816.70
2022-09-07T01:14:48.856Z,53672.38
2022-09-07T01:15:51.884Z,53609.24
2022-09-07T01:16:54.709Z,53619.26
2022-09-07T01:17:57.376Z,53877.84
2022-09-07T01:19:00.041Z,54031.19
2022-09-07T01:20:02.723Z,53886.86
2022-09-07T01:21:05.384Z,54016.15
2022-09-07T01:22:08.155Z,54119.39
2022-09-07T01:23:10.930Z,54372.98
2022-09-07T01:24:13.705Z,54233.66
2022-09-07T01:25:16.574Z,54285.78
2022-09-07T01:26:19.449Z,54466.21
2022-09-07T01:27:22.331Z,54224.64
2022-09-07T01:28:25.118Z,54126.41
2022-09-07T01:29:27.968Z,54070.28
2022-09-07T01:30:30.753Z,54066.27
2022-09-07T01:31:33.478Z,53969.04
2022-09-07T01:32:36.293Z,53755.56
2022-09-07T01:33:39.061Z,53664.36
2022-09-07T01:34:41.828Z,53551.11
2022-09-07T01:35:44.813Z,53599.22
2022-09-07T01:36:47.482Z,53619.26
2022-09-07T01:37:55.072Z,53729.50
2022-09-07T01:38:54.663Z,53854.79
2022-09-07T01:39:57.528Z,53736.52
2022-09-07T01:41:00.315Z,53755.56
2022-09-07T01:42:02.982Z,53686.41
2022-09-07T01:43:05.747Z,53842.76
2022-09-07T01:44:08.727Z,53944.99
2022-09-07T01:45:11.510Z,53940.98
2022-09-07T01:46:14.553Z,53893.87
2022-09-07T01:47:17.252Z,53832.73
2022-09-07T01:48:20.025Z,53680.40
2022-09-07T01:49:22.804Z,53655.34
2022-09-07T01:50:25.564Z,53599.22
2022-09-07T01:51:28.234Z,53675.39
2022-09-07T01:52:30.903Z,53717.48
2022-09-07T01:53:33.582Z,53799.66
2022-09-07T01:54:36.350Z,53948.00
2022-09-07T01:55:39.117Z,53897.88
2022-09-07T01:56:41.894Z,53787.64
2022-09-07T01:57:44.663Z,53806.68
2022-09-07T01:58:47.229Z,53752.55
2022-09-07T01:59:49.999Z,53725.50
2022-09-07T02:00:52.786Z,53665.36
2022-09-07T02:01:55.498Z,53672.38
2022-09-07T02:02:58.349Z,53787.64
2022-09-07T02:04:01.091Z,53843.76
2022-09-07T02:05:03.965Z,53949.00
2022-09-07T02:06:06.739Z,53940.98
2022-09-07T02:07:09.510Z,53987.09
2022-09-07T02:08:12.290Z,53870.82
2022-09-07T02:09:14.850Z,53909.91
2022-09-07T02:10:17.626Z,54135.43
2022-09-07T02:11:20.291Z,54354.94
2022-09-07T02:12:22.969Z,54235.66
2022-09-07T02:13:25.645Z,54247.69
2022-09-07T02:14:28.416Z,54071.28
2022-09-07T02:15:31.336Z,54160.48
2022-09-07T02:16:34.047Z,54100.35
2022-09-07T02:17:36.922Z,54035.20
2022-09-07T02:18:39.698Z,53970.05
2022-09-07T02:19:42.472Z,53934.97
2022-09-07T02:20:45.139Z,54059.25
2022-09-07T02:21:47.807Z,54096.34
2022-09-07T02:22:50.575Z,54058.25
2022-09-07T02:23:53.255Z,54318.86
2022-09-07T02:24:55.916Z,54576.47
2022-09-07T02:25:58.694Z,54740.88
2022-09-07T02:27:01.468Z,54719.83
2022-09-07T02:28:04.237Z,54487.26
2022-09-07T02:29:06.919Z,54446.16
2022-09-07T02:30:09.786Z,54459.19
2022-09-07T02:31:12.587Z,54677.72
2022-09-07T02:32:15.430Z,54601.54
2022-09-07T02:33:18.209Z,54479.24
2022-09-07T02:34:20.878Z,54286.78
2022-09-07T02:35:23.545Z,54476.23
2022-09-07T02:36:26.314Z,54683.74
2022-09-07T02:37:29.190Z,54625.59
2022-09-07T02:38:32.078Z,54389.02
2022-09-07T02:39:34.864Z,54324.87
2022-09-07T02:40:37.503Z,54245.68
2022-09-07T02:41:40.277Z,54484.25
2022-09-07T02:42:42.942Z,54915.31
2022-09-07T02:43:45.717Z,55108.80
2022-09-07T02:44:48.488Z,55244.16
2022-09-07T02:45:51.189Z,55286.27
2022-09-07T02:46:53.928Z,55144.90
2022-09-07T02:47:56.604Z,55080.73
2022-09-07T02:48:59.272Z,55134.87
2022-09-07T02:50:02.043Z,55491.81
2022-09-07T02:51:04.811Z,55729.45
2022-09-07T02:52:07.592Z,55900.92
2022-09-07T02:53:10.271Z,55982.14
2022-09-07T02:54:13.132Z,56085.43
2022-09-07T02:55:15.907Z,56065.38
2022-09-07T02:56:18.675Z,56015.24
2022-09-07T02:57:21.484Z,55932.00
2022-09-07T02:58:24.311Z,55658.25
2022-09-07T02:59:26.998Z,55358.46
2022-09-07T03:00:29.776Z,55449.70
2022-09-07T03:01:32.606Z,55570.02
2022-09-07T03:02:35.593Z,55241.15
2022-09-07T03:03:38.592Z,54982.48
2022-09-07T03:04:41.476Z,54840.13
2022-09-07T03:05:44.342Z,54872.21
2022-09-07T03:06:47.218Z,54857.17
2022-09-07T03:07:50.098Z,55056.67
2022-09-07T03:08:52.871Z,54999.53
2022-09-07T03:09:55.632Z,55089.76
2022-09-07T03:10:58.416Z,55316.34
2022-09-07T03:12:01.197Z,55209.07
2022-09-07T03:13:03.856Z,55228.11
2022-09-07T03:14:06.627Z,55221.09
2022-09-07T03:15:09.399Z,55204.05
2022-09-07T03:16:12.224Z,55021.58
2022-09-07T03:17:14.947Z,54670.71
2022-09-07T03:18:17.710Z,54517.33
2022-09-07T03:19:20.595Z,54462.20
2022-09-07T03:20:23.360Z,54395.04
2022-09-07T03:21:26.031Z,54177.52
2022-09-07T03:22:28.906Z,54283.77
2022-09-07T03:23:31.783Z,54107.36
2022-09-07T03:24:34.662Z,54107.36
2022-09-07T03:25:37.530Z,54202.58
2022-09-07T03:26:40.402Z,54270.74
2022-09-07T03:27:43.170Z,54238.67
2022-09-07T03:28:45.948Z,54288.79
2022-09-07T03:29:48.733Z,54318.86
2022-09-07T03:30:51.551Z,54362.96
2022-09-07T03:31:54.272Z,54491.27
2022-09-07T03:32:57.036Z,54395.04
2022-09-07T03:33:59.910Z,54503.30
2022-09-07T03:35:02.680Z,54503.30
2022-09-07T03:36:05.471Z,54666.70
2022-09-07T03:37:08.225Z,54786.99
2022-09-07T03:38:10.905Z,54947.39
2022-09-07T03:39:13.676Z,55027.60
2022-09-07T03:40:16.445Z,55184.00
2022-09-07T03:41:19.836Z,55306.32
2022-09-07T03:42:22.510Z,55416.61
2022-09-07T03:43:25.381Z,55372.49
2022-09-07T03:44:28.251Z,55212.07
2022-09-07T03:45:30.937Z,55125.85
2022-09-07T03:46:33.893Z,55006.54
2022-09-07T03:47:36.666Z,54962.43
2022-09-07T03:48:39.345Z,54961.43
2022-09-07T03:49:42.108Z,54955.41
2022-09-07T03:50:44.878Z,55015.57
2022-09-07T03:51:47.766Z,54885.24
2022-09-07T03:52:50.542Z,54774.96
2022-09-07T03:53:53.615Z,54715.82
2022-09-07T03:54:56.282Z,54734.86
2022-09-07T03:55:59.152Z,54654.67
2022-09-07T03:57:02.032Z,54630.61
2022-09-07T03:58:04.698Z,54579.48
2022-09-07T03:59:07.482Z,54562.44
2022-09-07T04:00:10.253Z,54554.42
2022-09-07T04:01:12.979Z,54589.51
2022-09-07T04:02:15.885Z,54527.36
2022-09-07T04:03:18.562Z,54451.17
2022-09-07T04:04:21.130Z,54407.07
2022-09-07T04:05:23.902Z,54439.14
2022-09-07T04:06:26.672Z,54465.21
2022-09-07T04:07:29.447Z,54568.46
2022-09-07T04:08:32.393Z,54563.45
2022-09-07T04:09:35.188Z,54527.36
2022-09-07T04:10:38.185Z,54547.40
2022-09-07T04:12:57.639Z,54361.96
2022-09-07T04:14:00.409Z,54698.78
2022-09-07T04:15:03.076Z,54773.96
2022-09-07T04:16:05.947Z,54816.07
2022-09-07T04:17:08.887Z,54799.02
2022-09-07T04:18:11.703Z,54817.07
2022-09-07T04:19:14.581Z,54803.04
2022-09-07T04:20:17.557Z,54798.02
2022-09-07T04:21:20.330Z,54789.00
2022-09-07T04:22:23.104Z,54705.79
2022-09-07T04:23:26.191Z,54679.73
2022-09-07T04:24:29.050Z,54642.64
2022-09-07T04:25:32.064Z,54611.56
2022-09-07T04:26:37.976Z,54659.68
2022-09-07T04:27:40.958Z,54655.67
2022-09-07T04:28:43.979Z,54665.69
2022-09-07T04:29:46.810Z,54674.71
2022-09-07T04:30:49.565Z,54591.51
2022-09-07T04:31:52.673Z,54562.44
2022-09-07T04:32:55.533Z,54604.54
2022-09-07T04:33:58.202Z,54684.74
2022-09-07T04:35:01.089Z,54680.73
2022-09-07T04:36:04.180Z,54645.64
2022-09-07T04:37:06.829Z,54677.72
2022-09-07T04:38:09.498Z,54758.93
2022-09-07T04:39:12.270Z,54823.08
2022-09-07T04:40:15.104Z,54870.20
2022-09-07T04:42:31.639Z,54551.41
2022-09-07T04:43:34.721Z,54976.47
2022-09-07T04:44:37.706Z,55010.55
2022-09-07T04:45:40.968Z,54864.19
2022-09-07T04:46:43.876Z,54927.34
2022-09-07T04:47:46.838Z,54913.31
2022-09-07T04:48:49.914Z,54886.24
2022-09-07T04:49:52.788Z,54869.20
2022-09-07T04:50:55.661Z,54830.10
2022-09-07T04:51:58.640Z,54927.34
2022-09-07T04:53:01.533Z,55004.54
2022-09-07T04:54:04.494Z,55036.62
2022-09-07T04:55:07.371Z,55038.62
2022-09-07T04:56:12.824Z,55013.56
2022-09-07T04:57:14.356Z,54928.35
2022-09-07T04:58:18.364Z,54963.43
2022-09-07T04:59:21.324Z,54994.52
2022-09-07T05:00:24.719Z,55084.74
2022-09-07T05:01:27.633Z,55213.07
2022-09-07T05:02:30.651Z,55316.34
2022-09-07T05:03:33.640Z,55411.59
2022-09-07T05:04:36.932Z,55440.67
2022-09-07T05:05:39.909Z,55512.86
2022-09-07T05:06:42.893Z,55474.76
2022-09-07T05:07:45.763Z,55498.83
2022-09-07T05:08:48.641Z,55477.77
2022-09-07T05:09:51.719Z,55511.86
2022-09-07T05:10:54.711Z,55497.82
2022-09-07T05:11:57.678Z,55465.74
2022-09-07T05:13:00.447Z,55702.37
2022-09-07T05:14:03.221Z,55740.48
2022-09-07T05:15:05.899Z,55755.52
2022-09-07T05:16:08.702Z,55812.68
2022-09-07T05:17:11.318Z,55789.61
2022-09-07T05:18:14.088Z,55773.57
2022-09-07T05:19:16.877Z,55576.03
2022-09-07T05:20:20.384Z,55625.16
2022-09-07T05:21:23.238Z,55634.19
2022-09-07T05:22:25.811Z,55691.34
2022-09-07T05:23:28.483Z,55535.93
2022-09-07T05:24:31.246Z,55548.96
2022-09-07T05:25:34.018Z,55625.16
2022-09-07T05:26:36.889Z,55691.34
2022-09-07T05:27:39.663Z,55717.41
2022-09-07T05:28:42.453Z,55740.48
2022-09-07T05:31:53.517Z,55804.65
2022-09-07T05:32:56.280Z,55824.71
2022-09-07T05:35:03.280Z,55902.93
2022-09-07T05:36:06.029Z,55898.91
2022-09-07T05:37:08.916Z,55956.07
2022-09-07T05:38:11.592Z,55936.02
2022-09-07T05:39:14.455Z,55998.19
2022-09-07T05:40:17.361Z,56029.27
2022-09-07T05:41:20.208Z,56000.20
2022-09-07T05:42:23.184Z,55986.16
2022-09-07T05:43:25.959Z,55951.06
2022-09-07T05:44:45.012Z,55988.16
2022-09-07T05:45:33.325Z,56125.55
2022-09-07T05:46:37.914Z,56155.63
2022-09-07T05:47:40.941Z,56260.93
2022-09-07T05:48:43.769Z,56319.10
2022-09-07T05:49:46.380Z,56364.23
2022-09-07T05:50:49.563Z,56416.38
2022-09-07T05:51:53.775Z,56401.33
2022-09-07T05:52:56.437Z,56471.54
2022-09-07T05:53:59.317Z,56524.70
2022-09-07T05:55:13.355Z,56729.30
2022-09-07T05:56:07.243Z,56862.70
2022-09-07T05:57:10.091Z,56948.96
2022-09-07T05:58:12.762Z,57000.11
2022-09-07T05:59:15.629Z,56935.92
2022-09-07T06:00:18.608Z,56921.87
2022-09-07T06:01:21.728Z,56803.52
2022-09-07T06:02:24.755Z,56831.60
2022-09-07T06:03:27.906Z,56819.57
2022-09-07T06:04:30.825Z,56642.04
2022-09-07T06:05:34.002Z,56606.93
2022-09-07T06:06:36.773Z,56470.54
2022-09-07T06:07:39.596Z,56491.60
2022-09-07T06:08:42.527Z,56549.77
2022-09-07T06:10:49.524Z,56660.09
2022-09-07T06:11:52.172Z,56677.14
2022-09-07T06:12:55.045Z,56718.26
2022-09-07T06:13:58.032Z,56794.49
2022-09-07T06:15:00.704Z,56817.56
2022-09-07T06:16:03.980Z,56823.58
2022-09-07T06:17:06.659Z,56938.93
2022-09-07T06:18:09.423Z,57115.46
2022-09-07T06:19:12.291Z,57078.35
2022-09-07T06:20:15.187Z,57074.34
2022-09-07T06:21:17.966Z,57122.48
2022-09-07T06:22:21.041Z,57294.02
2022-09-07T06:23:24.003Z,57387.31
2022-09-07T06:24:26.779Z,57357.21
2022-09-07T06:25:29.446Z,57375.27
2022-09-07T06:26:32.435Z,57345.18
2022-09-07T06:27:35.094Z,57286.99
2022-09-07T06:28:38.287Z,57258.91
2022-09-07T06:29:41.246Z,57264.93
2022-09-07T06:30:44.225Z,57228.81
2022-09-07T06:32:51.419Z,57080.36
2022-09-07T06:33:54.197Z,57106.43
2022-09-07T06:34:56.865Z,57170.63
2022-09-07T06:35:59.736Z,57226.81
2022-09-07T06:37:02.720Z,57332.13
2022-09-07T06:38:05.378Z,57394.33
2022-09-07T06:39:11.114Z,57440.48
2022-09-07T06:40:13.879Z,57483.61
2022-09-07T06:42:21.066Z,57597.98
2022-09-07T06:43:23.845Z,57705.32
2022-09-07T06:44:26.516Z,57830.73
2022-09-07T06:45:29.436Z,57972.19
2022-09-07T06:47:37.116Z,58211.98
2022-09-07T06:48:43.857Z,58339.41
2022-09-07T06:49:44.674Z,58474.87
2022-09-07T06:50:47.647Z,58569.20
2022-09-07T06:51:50.627Z,58585.25
2022-09-07T06:55:02.537Z,58693.62
2022-09-07T06:56:05.406Z,58716.70
2022-09-07T06:57:08.375Z,58761.86
2022-09-07T06:58:11.255Z,58782.93
2022-09-07T06:59:14.023Z,58846.16
2022-09-07T07:00:16.909Z,58842.14
2022-09-07T07:01:20.024Z,58839.13
2022-09-07T07:02:22.959Z,58863.21
2022-09-07T07:03:26.201Z,58891.31
2022-09-07T07:04:29.524Z,58910.38
2022-09-07T07:05:32.300Z,58880.28
2022-09-07T07:06:35.176Z,58902.35
2022-09-07T07:07:37.943Z,58938.48
2022-09-07T07:08:41.040Z,58921.42
2022-09-07T07:09:43.795Z,58988.66
2022-09-07T07:10:46.985Z,59134.18
2022-09-07T07:11:50.059Z,59220.48
2022-09-07T07:12:53.146Z,59224.50
2022-09-07T07:13:57.878Z,59252.60
2022-09-07T07:15:00.938Z,59347.95
2022-09-07T07:16:04.161Z,59412.18
2022-09-07T07:17:06.899Z,59468.39
2022-09-07T07:18:20.850Z,59547.68
2022-09-07T07:19:14.281Z,59617.94
2022-09-07T07:20:17.150Z,59665.11
2022-09-07T07:21:19.926Z,59719.31
2022-09-07T07:22:45.616Z,59790.58
2022-09-07T07:23:27.681Z,59833.74
2022-09-07T07:24:30.493Z,59886.94
2022-09-07T07:25:35.100Z,59987.32
2022-09-07T07:26:38.110Z,60094.73
2022-09-07T07:27:40.856Z,60146.93
2022-09-07T07:29:47.947Z,60311.56
2022-09-07T07:30:50.829Z,60374.81
2022-09-07T07:31:53.598Z,60478.21
2022-09-07T07:32:56.338Z,60628.80
2022-09-07T07:34:02.363Z,60751.29
2022-09-07T07:35:05.195Z,60854.70
2022-09-07T07:36:08.060Z,60992.26
2022-09-07T07:37:25.925Z,61095.68
2022-09-07T07:40:41.020Z,61562.61
2022-09-07T07:42:03.015Z,61632.90
2022-09-07T07:42:49.050Z,61705.21
2022-09-07T07:43:51.942Z,61846.81
2022-09-07T07:46:01.222Z,62027.58
2022-09-07T07:47:05.643Z,62092.86
2022-09-07T07:48:08.653Z,62180.24
2022-09-07T07:49:11.634Z,62260.59
2022-09-07T07:50:31.221Z,62298.76
2022-09-07T07:51:19.428Z,62335.92
2022-09-07T07:53:42.741Z,62484.57
2022-09-07T07:54:31.232Z,62517.72
2022-09-07T07:55:49.586Z,62560.91
2022-09-07T07:56:38.515Z,62603.10
2022-09-07T07:57:41.389Z,62680.44
2022-09-07T07:58:48.756Z,62677.43
2022-09-07T07:59:54.881Z,62693.50
2022-09-07T08:00:57.944Z,62751.76
2022-09-07T08:02:01.104Z,62742.72
2022-09-07T08:03:04.972Z,62770.85
2022-09-07T08:04:09.396Z,62749.75
2022-09-07T08:05:17.992Z,62760.80
2022-09-07T08:06:21.696Z,62753.77
2022-09-07T08:07:25.082Z,62815.05
2022-09-07T08:08:28.367Z,62813.04
2022-09-07T08:09:31.131Z,62780.89
2022-09-07T08:10:34.213Z,62780.89
2022-09-07T08:11:36.988Z,62739.71
2022-09-07T08:12:40.388Z,62787.93
2022-09-07T08:13:43.072Z,62769.84
2022-09-07T08:14:48.293Z,62809.02
2022-09-07T08:15:52.028Z,62790.94
2022-09-07T08:16:55.386Z,62796.96
2022-09-07T08:18:00.961Z,62826.10
2022-09-07T08:19:03.865Z,62823.08
2022-09-07T08:20:06.634Z,62828.11
2022-09-07T08:21:13.209Z,62824.09
2022-09-07T08:22:16.900Z,62842.17
2022-09-07T08:23:24.238Z,62867.28
2022-09-07T08:24:26.851Z,62860.25
2022-09-07T08:25:30.155Z,62888.38
2022-09-07T08:26:33.008Z,62885.36
2022-09-07T08:27:35.978Z,62918.51
2022-09-07T08:28:39.263Z,62923.54
2022-09-07T08:29:42.237Z,62934.59
2022-09-07T08:30:46.964Z,62892.39
2022-09-07T08:31:49.878Z,62930.57
2022-09-07T08:32:52.905Z,62916.50
2022-09-07T08:33:55.891Z,62877.33
2022-09-07T08:34:59.282Z,62848.20
2022-09-07T08:36:11.370Z,62856.23
2022-09-07T08:37:15.361Z,62870.30
2022-09-07T08:38:21.153Z,62901.44
2022-09-07T08:39:24.185Z,62908.47
2022-09-07T08:40:27.173Z,62913.49
2022-09-07T08:41:33.896Z,62885.36
2022-09-07T08:42:41.867Z,62860.25
2022-09-07T08:43:48.981Z,62879.34
2022-09-07T08:44:49.217Z,62855.23
2022-09-07T08:45:54.473Z,62811.03
2022-09-07T08:46:57.359Z,62834.13
2022-09-07T08:48:00.194Z,62836.14
2022-09-07T08:49:02.877Z,62820.07
2022-09-07T08:50:05.631Z,62838.15
2022-09-07T08:51:08.404Z,62809.02
2022-09-07T08:52:12.913Z,62857.24
2022-09-07T08:53:20.362Z,62848.20
2022-09-07T08:54:23.172Z,62842.17
2022-09-07T08:55:39.152Z,62823.08
2022-09-07T08:57:20.626Z,62875.32
2022-09-07T08:57:49.406Z,62898.42
2022-09-07T08:58:53.215Z,62929.56
2022-09-07T08:59:56.502Z,62902.44
2022-09-07T09:04:16.733Z,62954.68
2022-09-07T09:05:18.057Z,62945.64
2022-09-07T09:06:20.942Z,62942.62
2022-09-07T09:07:32.173Z,63005.91
2022-09-07T09:08:40.444Z,62975.77
2022-09-07T09:09:46.789Z,63033.04
2022-09-07T09:10:52.741Z,63034.04
2022-09-07T09:11:56.073Z,63064.18
2022-09-07T09:12:58.938Z,63066.18
2022-09-07T09:14:06.999Z,63065.18
2022-09-07T09:15:09.834Z,63043.08
2022-09-07T09:16:12.660Z,63049.11
2022-09-07T09:17:15.862Z,63038.05
2022-09-07T09:18:19.937Z,63038.05
2022-09-07T09:19:23.071Z,63036.05
2022-09-07T09:20:25.818Z,63018.97
2022-09-07T09:21:28.915Z,63048.10
2022-09-07T09:23:53.796Z,63062.17
2022-09-07T09:25:08.338Z,63100.34
2022-09-07T09:26:11.127Z,63070.20
2022-09-07T09:27:15.957Z,63113.40
2022-09-07T09:28:21.887Z,63079.25
2022-09-07T09:29:24.886Z,63056.14
2022-09-07T09:30:27.948Z,63073.21
2022-09-07T09:31:31.134Z,63058.15
2022-09-07T09:32:38.388Z,63039.06
2022-09-07T09:33:41.174Z,63048.10
2022-09-07T09:34:44.045Z,63067.19
2022-09-07T09:35:52.265Z,63070.20
2022-09-07T09:36:55.647Z,63051.12
2022-09-07T09:38:01.946Z,63080.25
2022-09-07T09:39:04.668Z,63059.15
2022-09-07T09:40:10.004Z,63069.20
2022-09-07T09:41:12.671Z,63067.19
2022-09-07T09:42:20.806Z,63026.00
2022-09-07T09:43:25.245Z,63050.11
2022-09-07T09:44:27.940Z,63060.16
2022-09-07T09:46:12.287Z,63052.12
2022-09-07T09:46:36.415Z,63062.17
2022-09-07T09:47:39.306Z,63008.92
2022-09-07T09:48:51.022Z,63025.00
2022-09-07T09:49:53.877Z,63048.10
2022-09-07T09:53:10.096Z,63041.07
2022-09-07T09:54:13.277Z,63040.07
2022-09-07T09:55:33.766Z,63057.14
2022-09-07T09:56:20.981Z,63035.04
2022-09-07T09:57:28.253Z,63012.94
2022-09-07T10:01:21.105Z,62983.81
2022-09-07T10:04:59.767Z,62970.75
2022-09-07T10:06:02.710Z,62950.66
2022-09-07T10:07:07.223Z,62967.73
2022-09-07T10:08:09.811Z,62942.62
2022-09-07T10:09:19.068Z,62914.50
2022-09-07T10:10:25.961Z,62876.32
2022-09-07T10:12:05.036Z,62866.28
2022-09-07T10:12:32.865Z,62883.36
2022-09-07T10:13:36.044Z,62852.21
2022-09-07T10:14:45.254Z,62823.08
2022-09-07T10:15:52.440Z,62833.13
2022-09-07T10:17:02.075Z,62808.02
2022-09-07T10:18:05.054Z,62815.05
2022-09-07T10:19:13.576Z,62770.85
2022-09-07T10:20:30.259Z,62766.83
2022-09-07T10:21:33.236Z,62755.78
2022-09-07T10:22:36.007Z,62782.90
2022-09-07T10:23:41.301Z,62751.76
2022-09-07T10:24:45.304Z,62735.69
2022-09-07T10:25:47.903Z,62712.59
2022-09-07T10:26:50.692Z,62723.64
2022-09-07T10:27:54.068Z,62695.51
2022-09-07T10:29:14.609Z,62703.55
2022-09-07T10:30:04.260Z,62673.41
2022-09-07T10:31:11.022Z,62719.62
2022-09-07T10:32:11.088Z,62718.61
2022-09-07T10:33:14.083Z,62739.71
2022-09-07T10:34:32.025Z,62756.79
2022-09-07T10:35:23.217Z,62757.79
2022-09-07T10:36:29.991Z,62767.84
2022-09-07T10:37:34.588Z,62796.96
2022-09-07T10:38:37.359Z,62812.03
2022-09-07T10:39:40.172Z,62797.97
2022-09-07T10:40:43.205Z,62801.99
2022-09-07T10:41:46.390Z,62822.08
2022-09-07T10:44:00.130Z,62765.82
2022-09-07T10:45:05.457Z,62836.14
2022-09-07T10:46:10.527Z,62842.17
2022-09-07T10:47:18.702Z,62804.00
2022-09-07T10:48:21.352Z,62822.08
2022-09-07T10:49:31.666Z,62831.12
2022-09-07T10:50:34.963Z,62799.98
2022-09-07T10:51:42.231Z,62840.16
2022-09-07T10:52:45.322Z,62762.81
2022-09-07T10:55:02.004Z,62729.66
2022-09-07T10:56:05.320Z,62736.70
2022-09-07T10:57:14.011Z,62688.48
2022-09-07T10:58:16.899Z,62643.28
2022-09-07T10:59:23.068Z,62647.30
2022-09-07T11:00:26.144Z,62603.10
2022-09-07T11:01:42.487Z,62581.00
2022-09-07T11:04:00.088Z,62505.66
2022-09-07T11:05:09.649Z,62529.77
2022-09-07T11:06:17.949Z,62486.58
2022-09-07T11:07:20.953Z,62417.28
2022-09-07T11:08:26.868Z,62461.47
2022-09-07T11:09:44.421Z,62385.13
2022-09-07T11:12:07.905Z,62396.18
2022-09-07T11:13:11.587Z,62423.30
2022-09-07T11:14:18.928Z,62384.13
2022-09-07T11:15:21.742Z,62408.23
2022-09-07T11:17:30.627Z,62366.05
2022-09-07T11:18:42.813Z,62366.05
2022-09-07T11:19:45.630Z,62348.98
2022-09-07T11:20:49.123Z,62309.80
2022-09-07T11:21:59.504Z,62248.54
2022-09-07T11:23:05.620Z,62231.46
2022-09-07T11:24:08.793Z,62245.52
2022-09-07T11:25:30.022Z,62269.63
2022-09-07T11:26:36.459Z,62209.37
2022-09-07T11:27:41.652Z,62221.42
2022-09-07T11:29:56.552Z,62145.09
2022-09-07T11:31:00.664Z,62096.88
2022-09-07T11:32:03.457Z,62080.81
2022-09-07T11:33:09.516Z,62076.79
2022-09-07T11:34:26.279Z,62067.75
2022-09-07T11:36:44.208Z,62074.79
2022-09-07T11:37:47.498Z,62071.77
2022-09-07T11:38:55.596Z,62050.68
2022-09-07T11:40:09.195Z,62015.53
2022-09-07T11:41:12.092Z,61997.45
2022-09-07T11:43:19.797Z,62012.52
2022-09-07T11:44:22.563Z,62061.73
2022-09-07T11:45:27.176Z,62070.77
2022-09-07T11:46:31.794Z,62088.84
2022-09-07T11:47:35.077Z,62133.04
2022-09-07T11:48:38.557Z,62104.91
2022-09-07T11:49:47.722Z,62106.92
2022-09-07T11:50:48.513Z,62104.91
2022-09-07T11:51:54.087Z,62124.00
2022-09-07T11:52:59.229Z,62106.92
2022-09-07T11:54:05.976Z,62103.91
2022-09-07T11:55:12.508Z,62138.06
2022-09-07T11:56:15.278Z,62127.01
2022-09-07T11:57:18.350Z,62158.14
2022-09-07T11:58:22.665Z,62151.11
2022-09-07T11:59:25.328Z,62161.16
2022-09-07T12:01:49.015Z,62188.27
2022-09-07T12:03:00.618Z,62242.51
2022-09-07T12:04:06.048Z,62224.43
2022-09-07T12:05:09.323Z,62234.48
2022-09-07T12:06:12.499Z,62196.31
2022-09-07T12:07:15.667Z,62213.38
2022-09-07T12:08:18.648Z,62163.17
2022-09-07T12:09:22.033Z,62196.31
2022-09-07T12:10:25.009Z,62181.25
2022-09-07T12:11:28.077Z,62158.14
2022-09-07T12:12:38.438Z,62185.26
2022-09-07T12:13:41.620Z,62161.16
2022-09-07T12:14:52.119Z,62182.25
2022-09-07T12:16:00.099Z,62183.25
2022-09-07T12:17:02.931Z,62204.34
2022-09-07T12:18:05.610Z,62200.33
2022-09-07T12:19:08.696Z,62204.34
2022-09-07T12:20:11.782Z,62180.24
2022-09-07T12:21:15.869Z,62198.32
2022-09-07T12:22:20.451Z,62171.20
2022-09-07T12:23:23.562Z,62173.21
2022-09-07T12:24:28.251Z,62158.14
2022-09-07T12:25:31.164Z,62133.04
2022-09-07T12:26:34.133Z,62128.01
2022-09-07T12:27:39.581Z,62176.22
2022-09-07T12:28:42.764Z,62161.16
2022-09-07T12:29:46.034Z,62178.23
2022-09-07T12:30:49.351Z,62157.14
2022-09-07T12:32:52.431Z,62131.03
2022-09-07T12:32:58.563Z,62103.91
2022-09-07T12:34:01.729Z,62116.96
2022-09-07T12:35:04.918Z,62138.06
2022-09-07T12:36:08.300Z,62092.86
2022-09-07T12:37:12.608Z,62105.92
2022-09-07T12:38:18.356Z,62111.95
2022-09-07T12:39:28.141Z,62092.86
2022-09-07T12:40:31.367Z,62078.80
2022-09-07T12:41:36.510Z,62082.82
2022-09-07T12:42:47.034Z,62039.63
2022-09-07T12:43:50.132Z,62026.58
2022-09-07T12:44:53.104Z,62008.50
2022-09-07T12:45:56.351Z,61942.21
2022-09-07T12:46:59.580Z,61927.15
2022-09-07T12:48:04.351Z,61910.08
2022-09-07T12:49:06.963Z,61873.92
2022-09-07T12:50:10.257Z,61949.24
2022-09-07T12:51:16.070Z,61878.95
2022-09-07T12:52:20.870Z,61865.89
2022-09-07T12:53:23.681Z,61905.05
2022-09-07T12:54:29.535Z,61929.16
2022-09-07T12:56:15.610Z,61896.02
2022-09-07T12:56:39.277Z,61946.23
2022-09-07T12:57:42.240Z,61961.29
2022-09-07T12:58:45.128Z,61988.41
2022-09-07T12:59:48.093Z,61994.44
2022-09-07T13:00:51.181Z,62034.61
2022-09-07T13:01:54.138Z,62043.65
2022-09-07T13:02:56.918Z,62056.71
2022-09-07T13:03:59.843Z,62049.68
2022-09-07T13:05:02.581Z,62073.78
2022-09-07T13:06:05.682Z,62052.69
2022-09-07T13:07:08.658Z,62021.55
2022-09-07T13:08:11.732Z,62070.77