createdAt,value
2023-01-17T00:00:23.060Z,6.91
2023-01-17T00:02:50.570Z,7.93
2023-01-17T00:05:24.699Z,7.47
2023-01-17T00:07:54.281Z,6.93
2023-01-17T00:10:29.524Z,6.90
2023-01-17T00:13:01.307Z,7.08
2023-01-17T00:15:41.083Z,7.07
2023-01-17T00:18:13.974Z,7.35
2023-01-17T00:20:56.636Z,7.64
2023-01-17T00:23:31.860Z,7.55
2023-01-17T00:26:03.693Z,7.22
2023-01-17T00:28:33.101Z,7.20
2023-01-17T00:31:00.120Z,7.48
2023-01-17T00:33:32.105Z,7.28
2023-01-17T00:36:04.081Z,7.41
2023-01-17T00:38:33.776Z,7.25
2023-01-17T00:41:05.898Z,7.21
2023-01-17T00:43:35.752Z,7.57
2023-01-17T00:46:03.135Z,7.05
2023-01-17T00:48:30.206Z,6.86
2023-01-17T00:51:00.164Z,7.01
2023-01-17T00:53:39.285Z,6.80
2023-01-17T00:56:12.005Z,7.35
2023-01-17T00:58:39.013Z,7.23
2023-01-17T01:01:10.900Z,7.01
2023-01-17T01:03:39.928Z,7.01
2023-01-17T01:06:06.947Z,7.46
2023-01-17T01:08:38.891Z,7.66
2023-01-17T01:11:11.569Z,7.47
2023-01-17T01:13:38.229Z,7.14
2023-01-17T01:16:18.988Z,6.98
2023-01-17T01:19:11.157Z,6.98
2023-01-17T01:21:53.947Z,7.36
2023-01-17T01:24:30.995Z,7.43
2023-01-17T01:26:57.697Z,7.23
2023-01-17T01:29:32.022Z,7.72
2023-01-17T01:32:30.386Z,7.24
2023-01-17T01:34:57.127Z,7.19
2023-01-17T01:37:23.739Z,7.41
2023-01-17T01:39:50.365Z,7.17
2023-01-17T01:42:24.056Z,7.06
2023-01-17T01:45:28.909Z,7.21
2023-01-17T01:48:17.151Z,7.49
2023-01-17T01:50:48.319Z,7.64
2023-01-17T01:53:45.767Z,7.55
2023-01-17T01:56:19.355Z,7.56
2023-01-17T01:59:01.097Z,7.72
2023-01-17T02:01:33.912Z,8.16
2023-01-17T02:04:03.024Z,8.01
2023-01-17T02:06:36.796Z,7.45
2023-01-17T02:09:10.373Z,7.41
2023-01-17T02:11:53.154Z,7.50
2023-01-17T02:15:27.612Z,7.37
2023-01-17T02:18:09.628Z,7.59
2023-01-17T02:21:05.090Z,7.60
2023-01-17T02:23:40.545Z,7.64
2023-01-17T02:26:23.700Z,7.10
2023-01-17T02:29:14.042Z,7.50
2023-01-17T02:31:52.017Z,7.14
2023-01-17T02:34:46.631Z,7.21
2023-01-17T02:37:34.982Z,7.25
2023-01-17T02:40:23.880Z,7.61
2023-01-17T02:43:01.788Z,7.86
2023-01-17T02:45:29.701Z,7.55
2023-01-17T02:48:02.079Z,7.27
2023-01-17T02:50:52.803Z,7.13
2023-01-17T02:53:54.245Z,6.96
2023-01-17T02:56:43.449Z,6.76
2023-01-17T02:59:32.157Z,7.07
2023-01-17T03:02:17.678Z,7.21
2023-01-17T03:05:00.885Z,7.32
2023-01-17T03:07:30.636Z,6.84
2023-01-17T03:10:00.973Z,6.78
2023-01-17T03:12:32.437Z,6.86
2023-01-17T03:17:36.539Z,6.99
2023-01-17T03:20:08.316Z,6.81
2023-01-17T03:22:37.203Z,7.00
2023-01-17T03:25:03.985Z,6.59
2023-01-17T03:27:30.567Z,6.59
2023-01-17T03:30:01.146Z,6.95
2023-01-17T03:32:36.528Z,6.73
2023-01-17T03:35:03.221Z,6.55
2023-01-17T03:37:29.823Z,6.55
2023-01-17T03:40:04.402Z,6.92
2023-01-17T03:42:33.735Z,6.61
2023-01-17T03:45:02.940Z,6.57
2023-01-17T03:48:00.222Z,7.05
2023-01-17T03:50:39.781Z,7.22
2023-01-17T03:53:13.423Z,6.78
2023-01-17T03:56:00.622Z,6.79
2023-01-17T03:58:37.757Z,6.98
2023-01-17T04:01:19.051Z,6.68
2023-01-17T04:03:46.227Z,6.37
2023-01-17T04:09:10.098Z,7.11
2023-01-17T04:11:39.861Z,6.96
2023-01-17T04:14:15.239Z,6.65
2023-01-17T04:16:42.018Z,6.54
2023-01-17T04:19:24.138Z,6.04
2023-01-17T04:22:05.211Z,5.92
2023-01-17T04:24:37.077Z,5.97
2023-01-17T04:27:05.304Z,6.06
2023-01-17T04:29:35.176Z,6.15
2023-01-17T04:32:01.913Z,6.05
2023-01-17T04:34:28.555Z,5.90
2023-01-17T04:36:55.259Z,5.77
2023-01-17T04:39:21.905Z,5.73
2023-01-17T04:44:36.681Z,5.58
2023-01-17T04:47:13.622Z,5.59
2023-01-17T04:49:40.223Z,5.59
2023-01-17T04:52:33.320Z,5.65
2023-01-17T04:55:00.173Z,5.70
2023-01-17T04:57:35.728Z,5.71
2023-01-17T05:00:02.430Z,5.54
2023-01-17T05:02:43.753Z,5.51
2023-01-17T05:05:16.707Z,5.51
2023-01-17T05:07:43.387Z,5.40
2023-01-17T05:10:22.536Z,5.38
2023-01-17T05:13:02.747Z,5.46
2023-01-17T05:15:29.704Z,5.49
2023-01-17T05:17:56.812Z,5.51
2023-01-17T05:20:26.932Z,5.61
2023-01-17T05:23:06.262Z,5.53
2023-01-17T05:25:33.662Z,5.67
2023-01-17T05:30:41.336Z,5.70
2023-01-17T05:33:16.896Z,5.60
2023-01-17T05:35:45.995Z,5.47
2023-01-17T05:38:23.093Z,5.50
2023-01-17T05:43:30.217Z,5.35
2023-01-17T05:46:05.597Z,5.30
2023-01-17T05:48:46.635Z,5.38
2023-01-17T05:51:26.839Z,5.48
2023-01-17T05:54:05.229Z,5.36
2023-01-17T05:56:34.673Z,5.39
2023-01-17T05:59:01.362Z,5.39
2023-01-17T06:01:32.272Z,5.40
2023-01-17T06:03:59.633Z,5.27
2023-01-17T06:06:32.118Z,5.27
2023-01-17T06:09:01.728Z,5.42
2023-01-17T06:11:28.366Z,5.39
2023-01-17T06:13:55.149Z,5.37
2023-01-17T06:16:21.827Z,5.25
2023-01-17T06:18:54.784Z,5.29
2023-01-17T06:21:29.659Z,5.26
2023-01-17T06:24:06.072Z,5.40
2023-01-17T06:26:32.634Z,5.29
2023-01-17T06:29:01.478Z,5.28
2023-01-17T06:31:31.125Z,5.36
2023-01-17T06:34:01.365Z,5.68
2023-01-17T06:36:27.928Z,5.36
2023-01-17T06:39:00.166Z,5.30
2023-01-17T06:41:26.735Z,5.28
2023-01-17T06:43:53.928Z,5.26
2023-01-17T06:46:21.002Z,5.18
2023-01-17T06:48:47.572Z,5.13
2023-01-17T06:51:17.233Z,5.14
2023-01-17T06:53:50.079Z,5.10
2023-01-17T06:56:30.365Z,5.33
2023-01-17T06:58:56.956Z,5.69
2023-01-17T07:01:24.775Z,5.60
2023-01-17T07:03:54.105Z,5.51
2023-01-17T07:06:24.685Z,5.38
2023-01-17T07:08:51.252Z,5.22
2023-01-17T07:11:17.829Z,5.32
2023-01-17T07:13:44.359Z,5.25
2023-01-17T07:16:10.940Z,5.74
2023-01-17T07:18:37.572Z,5.60
2023-01-17T07:21:04.292Z,5.53
2023-01-17T07:23:36.463Z,5.40
2023-01-17T07:26:03.004Z,5.44
2023-01-17T07:28:35.249Z,5.37
2023-01-17T07:31:11.478Z,5.28
2023-01-17T07:33:38.095Z,5.33
2023-01-17T07:36:09.067Z,5.48
2023-01-17T07:38:35.698Z,5.46
2023-01-17T07:41:02.487Z,5.39
2023-01-17T07:43:31.657Z,5.55
2023-01-17T07:46:02.183Z,5.45
2023-01-17T07:48:28.976Z,5.43
2023-01-17T07:51:03.319Z,5.42
2023-01-17T07:53:30.991Z,5.50
2023-01-17T07:56:17.886Z,5.65
2023-01-17T07:58:44.543Z,5.64
2023-01-17T08:01:19.144Z,5.48
2023-01-17T08:03:50.077Z,5.39
2023-01-17T08:06:26.139Z,5.39
2023-01-17T08:08:55.332Z,5.50
2023-01-17T08:11:21.968Z,5.43
2023-01-17T08:13:53.502Z,5.42
2023-01-17T08:16:25.325Z,5.44
2023-01-17T08:18:52.600Z,5.42
2023-01-17T08:21:23.119Z,5.24
2023-01-17T08:23:52.945Z,5.23
2023-01-17T08:26:25.200Z,5.24
2023-01-17T08:28:56.163Z,5.38
2023-01-17T08:31:23.474Z,5.24
2023-01-17T08:33:50.070Z,5.33
2023-01-17T08:36:22.804Z,5.27
2023-01-17T08:38:52.567Z,5.52
2023-01-17T08:41:45.754Z,5.29
2023-01-17T08:44:23.454Z,5.24
2023-01-17T08:49:51.342Z,5.32
2023-01-17T08:55:11.970Z,5.27
2023-01-17T08:58:03.728Z,5.52
2023-01-17T09:00:31.008Z,5.39
2023-01-17T09:03:20.025Z,5.35
2023-01-17T09:05:54.874Z,5.22
2023-01-17T09:08:30.573Z,5.34
2023-01-17T09:10:57.617Z,5.26
2023-01-17T09:13:33.175Z,5.23
2023-01-17T09:16:07.098Z,5.24
2023-01-17T09:18:42.464Z,5.40
2023-01-17T09:21:14.435Z,5.26
2023-01-17T09:23:49.296Z,5.38
2023-01-17T09:26:28.369Z,5.40
2023-01-17T09:28:58.315Z,5.44
2023-01-17T09:31:25.188Z,5.44
2023-01-17T09:33:56.789Z,5.43
2023-01-17T09:36:24.411Z,5.43
2023-01-17T09:39:09.571Z,5.40
2023-01-17T09:41:49.840Z,5.42
2023-01-17T09:44:22.212Z,5.37
2023-01-17T09:46:55.624Z,5.29
2023-01-17T09:49:50.065Z,5.40
2023-01-17T09:52:19.798Z,5.45
2023-01-17T09:54:51.168Z,5.71
2023-01-17T09:58:04.290Z,5.77
2023-01-17T10:01:09.585Z,5.81
2023-01-17T10:07:02.973Z,5.82
2023-01-17T10:10:03.191Z,5.86
2023-01-17T10:12:59.286Z,5.66
2023-01-17T10:15:54.453Z,5.69
2023-01-17T10:18:33.031Z,5.53
2023-01-17T10:21:46.625Z,5.94
2023-01-17T10:24:52.998Z,6.43
2023-01-17T10:27:26.086Z,6.39
2023-01-17T10:29:55.679Z,6.11
2023-01-17T10:32:37.042Z,5.86
2023-01-17T10:35:20.901Z,5.76
2023-01-17T10:37:49.997Z,5.82
2023-01-17T10:40:23.991Z,5.74
2023-01-17T10:43:30.620Z,5.81
2023-01-17T10:46:11.481Z,5.74
2023-01-17T10:48:58.853Z,5.72
2023-01-17T10:51:49.599Z,5.82
2023-01-17T10:54:53.255Z,5.83
2023-01-17T10:57:25.141Z,5.85
2023-01-17T11:00:03.484Z,5.89
2023-01-17T11:02:47.245Z,6.00
2023-01-17T11:05:30.138Z,6.21
2023-01-17T11:08:08.699Z,6.23
2023-01-17T11:11:05.010Z,6.24
2023-01-17T11:13:36.106Z,6.22
2023-01-17T11:16:10.837Z,6.20
2023-01-17T11:18:46.577Z,6.09
2023-01-17T11:21:19.291Z,6.08
2023-01-17T11:23:55.200Z,6.07
2023-01-17T11:26:43.719Z,6.05
2023-01-17T11:29:51.767Z,5.92
2023-01-17T11:32:29.283Z,6.07
2023-01-17T11:35:22.289Z,6.70
2023-01-17T11:37:51.877Z,6.46
2023-01-17T11:40:26.837Z,6.66
2023-01-17T11:43:18.433Z,6.59
2023-01-17T11:45:46.367Z,6.86
2023-01-17T11:48:17.754Z,6.73
2023-01-17T11:51:01.142Z,7.09
2023-01-17T11:53:37.765Z,7.57
2023-01-17T11:56:21.845Z,7.42
2023-01-17T11:59:11.642Z,7.59
2023-01-17T12:01:55.673Z,7.39
2023-01-17T12:05:17.029Z,7.36
2023-01-17T12:08:07.044Z,7.59
2023-01-17T12:10:50.765Z,7.80
2023-01-17T12:13:59.531Z,7.83
2023-01-17T12:20:15.202Z,7.78
2023-01-17T12:23:28.337Z,7.89
2023-01-17T12:26:28.685Z,7.83
2023-01-17T12:29:25.944Z,7.88
2023-01-17T12:32:25.400Z,7.74
2023-01-17T12:35:07.124Z,7.81
2023-01-17T12:38:08.367Z,7.60
2023-01-17T12:40:43.681Z,7.61
2023-01-17T12:43:40.045Z,7.61
2023-01-17T12:46:17.187Z,7.55
2023-01-17T12:48:44.558Z,7.63
2023-01-17T12:51:34.422Z,8.00
2023-01-17T12:54:23.921Z,7.97
2023-01-17T12:57:23.432Z,7.57
2023-01-17T13:00:02.727Z,7.14
2023-01-17T13:02:53.505Z,7.52
2023-01-17T13:05:28.969Z,7.49
2023-01-17T13:08:01.406Z,7.89
2023-01-17T13:10:37.698Z,7.67
2023-01-17T13:13:24.378Z,7.56
2023-01-17T13:16:29.523Z,7.57
2023-01-17T13:18:58.383Z,8.42
2023-01-17T13:21:33.262Z,8.16
2023-01-17T13:23:59.818Z,8.00
2023-01-17T13:26:29.195Z,8.18
2023-01-17T13:29:13.845Z,7.99
2023-01-17T13:32:05.501Z,8.15
2023-01-17T13:34:59.765Z,8.22
2023-01-17T13:38:01.897Z,7.85
2023-01-17T13:40:58.333Z,7.89
2023-01-17T13:43:49.080Z,7.79
2023-01-17T13:46:16.739Z,7.89
2023-01-17T13:48:47.192Z,7.84
2023-01-17T13:52:02.788Z,8.43
2023-01-17T13:54:39.406Z,8.31
2023-01-17T13:57:24.271Z,7.70
2023-01-17T13:59:51.203Z,7.78
2023-01-17T14:02:33.065Z,7.94
2023-01-17T14:05:09.961Z,8.08
2023-01-17T14:08:04.160Z,8.13
2023-01-17T14:10:41.676Z,8.17
2023-01-17T14:13:34.477Z,7.84
2023-01-17T14:16:05.559Z,7.69
2023-01-17T14:18:33.500Z,7.75
2023-01-17T14:21:33.894Z,8.29
2023-01-17T14:24:20.188Z,8.28
2023-01-17T14:26:55.578Z,8.40
2023-01-17T14:29:44.497Z,7.96
2023-01-17T14:32:25.807Z,7.75
2023-01-17T14:34:53.383Z,7.45
2023-01-17T14:37:50.994Z,7.31
2023-01-17T14:40:26.926Z,7.55
2023-01-17T14:43:22.728Z,7.78
2023-01-17T14:46:14.527Z,7.91
2023-01-17T14:48:57.971Z,8.38
2023-01-17T14:51:31.861Z,7.80
2023-01-17T14:54:15.728Z,7.47
2023-01-17T14:56:52.909Z,8.05
2023-01-17T14:59:21.564Z,7.63
2023-01-17T15:02:08.246Z,7.71
2023-01-17T15:04:38.200Z,7.61
2023-01-17T15:07:04.917Z,7.20
2023-01-17T15:09:47.941Z,7.23
2023-01-17T15:12:17.214Z,7.21
2023-01-17T15:14:48.629Z,7.30
2023-01-17T15:17:36.226Z,7.77
2023-01-17T15:20:19.311Z,7.47
2023-01-17T15:22:46.154Z,7.27
2023-01-17T15:25:19.993Z,7.12
2023-01-17T15:27:49.688Z,7.03
2023-01-17T15:30:18.651Z,7.24
2023-01-17T15:32:48.470Z,6.84
2023-01-17T15:35:21.723Z,7.28
2023-01-17T15:37:58.538Z,7.37
2023-01-17T15:40:28.828Z,7.47
2023-01-17T15:42:59.664Z,7.55
2023-01-17T15:45:31.184Z,7.43
2023-01-17T15:48:35.183Z,7.03
2023-01-17T15:51:01.761Z,7.00
2023-01-17T15:53:32.504Z,7.04
2023-01-17T15:56:02.774Z,6.62
2023-01-17T15:58:30.274Z,7.03
2023-01-17T16:00:57.499Z,6.99
2023-01-17T16:04:01.437Z,7.17
2023-01-17T16:06:41.684Z,6.98
2023-01-17T16:09:40.593Z,6.97
2023-01-17T16:12:10.935Z,7.09
2023-01-17T16:15:02.434Z,7.31
2023-01-17T16:17:27.690Z,7.09
2023-01-17T16:19:54.445Z,7.30
2023-01-17T16:22:21.114Z,7.78
2023-01-17T16:24:47.876Z,7.62
2023-01-17T16:27:51.992Z,7.48
2023-01-17T16:30:37.265Z,7.28
2023-01-17T16:33:04.231Z,7.44
2023-01-17T16:35:39.639Z,7.58
2023-01-17T16:38:10.576Z,7.74
2023-01-17T16:40:44.729Z,7.41
2023-01-17T16:43:12.601Z,7.55
2023-01-17T16:45:46.935Z,8.01
2023-01-17T16:48:19.019Z,7.69
2023-01-17T16:50:56.968Z,7.55
2023-01-17T16:53:30.869Z,7.46
2023-01-17T16:55:59.319Z,7.55
2023-01-17T16:58:28.139Z,7.34
2023-01-17T17:01:08.954Z,7.27
2023-01-17T17:03:35.591Z,7.75
2023-01-17T17:06:11.729Z,7.78
2023-01-17T17:08:38.409Z,7.43
2023-01-17T17:11:10.026Z,7.28
2023-01-17T17:13:36.851Z,7.24
2023-01-17T17:19:14.044Z,7.88
2023-01-17T17:21:40.627Z,7.55
2023-01-17T17:24:07.354Z,7.59
2023-01-17T17:26:36.065Z,7.64
2023-01-17T17:29:04.076Z,7.62
2023-01-17T17:31:30.650Z,7.43
2023-01-17T17:33:59.016Z,7.38
2023-01-17T17:36:25.645Z,7.22
2023-01-17T17:38:58.220Z,7.11
2023-01-17T17:41:33.834Z,6.89
2023-01-17T17:44:10.030Z,7.60
2023-01-17T17:46:36.833Z,7.47
2023-01-17T17:49:04.327Z,7.54
2023-01-17T17:51:33.554Z,7.60
2023-01-17T17:54:08.252Z,7.46
2023-01-17T17:56:43.224Z,6.89
2023-01-17T17:59:14.455Z,7.17
2023-01-17T18:01:55.684Z,7.08
2023-01-17T18:04:22.931Z,7.23
2023-01-17T18:06:58.920Z,6.93
2023-01-17T18:09:31.720Z,6.80
2023-01-17T18:11:58.316Z,6.71
2023-01-17T18:14:24.878Z,7.08
2023-01-17T18:17:04.859Z,6.99
2023-01-17T18:22:22.797Z,6.89
2023-01-17T18:24:56.173Z,6.92
2023-01-17T18:27:33.461Z,7.31
2023-01-17T18:30:00.043Z,7.31
2023-01-17T18:35:35.659Z,7.43
2023-01-17T18:38:15.475Z,7.47
2023-01-17T18:41:00.501Z,7.25
2023-01-17T18:43:35.224Z,7.19
2023-01-17T18:46:13.840Z,7.54
2023-01-17T18:48:43.729Z,7.29
2023-01-17T18:51:17.994Z,7.32
2023-01-17T18:53:48.630Z,7.32
2023-01-17T18:56:18.742Z,7.12
2023-01-17T18:58:47.483Z,7.06
2023-01-17T19:01:26.164Z,7.51
2023-01-17T19:03:55.213Z,7.09
2023-01-17T19:06:25.051Z,7.23
2023-01-17T19:08:52.076Z,7.37
2023-01-17T19:11:36.145Z,7.47
2023-01-17T19:14:18.947Z,7.65
2023-01-17T19:16:56.333Z,7.42
2023-01-17T19:19:23.244Z,7.92
2023-01-17T19:21:52.632Z,7.35
2023-01-17T19:24:19.315Z,7.35
2023-01-17T19:26:48.217Z,7.33
2023-01-17T19:29:14.813Z,7.72
2023-01-17T19:31:50.732Z,7.31
2023-01-17T19:34:17.468Z,7.58
2023-01-17T19:36:50.140Z,7.53
2023-01-17T19:39:19.522Z,7.20
2023-01-17T19:41:46.054Z,7.08
2023-01-17T19:44:31.677Z,7.14
2023-01-17T19:47:28.438Z,7.37
2023-01-17T19:49:58.216Z,7.07
2023-01-17T19:52:38.422Z,7.39
2023-01-17T19:55:06.669Z,7.65
2023-01-17T19:57:56.337Z,7.52
2023-01-17T20:00:46.187Z,7.61
2023-01-17T20:06:09.543Z,7.21
2023-01-17T20:08:41.396Z,7.20
2023-01-17T20:11:19.279Z,6.98
2023-01-17T20:13:54.373Z,6.96
2023-01-17T20:16:22.335Z,7.01
2023-01-17T20:18:49.365Z,6.91
2023-01-17T20:21:19.158Z,7.08
2023-01-17T20:23:47.047Z,7.02
2023-01-17T20:26:16.954Z,7.22
2023-01-17T20:28:47.255Z,6.81
2023-01-17T20:31:38.916Z,7.06
2023-01-17T20:37:11.263Z,8.10
2023-01-17T20:39:46.848Z,7.61
2023-01-17T20:42:20.331Z,7.58
2023-01-17T20:44:51.627Z,6.84
2023-01-17T20:47:26.897Z,6.81
2023-01-17T20:52:49.961Z,7.11
2023-01-17T20:55:16.577Z,6.94
2023-01-17T20:57:48.294Z,6.86
2023-01-17T21:00:15.375Z,7.03
2023-01-17T21:02:41.977Z,6.82
2023-01-17T21:05:08.842Z,6.94
2023-01-17T21:07:35.435Z,6.84
2023-01-17T21:10:01.982Z,6.73
2023-01-17T21:12:28.554Z,7.18
2023-01-17T21:14:55.104Z,7.01
2023-01-17T21:17:21.679Z,6.57
2023-01-17T21:19:58.357Z,6.42
2023-01-17T21:22:25.025Z,6.90
2023-01-17T21:25:02.866Z,6.90
2023-01-17T21:27:31.912Z,6.79
2023-01-17T21:30:06.180Z,6.81
2023-01-17T21:32:32.740Z,7.23
2023-01-17T21:35:07.210Z,7.06
2023-01-17T21:37:36.560Z,6.74
2023-01-17T21:40:05.254Z,6.54
2023-01-17T21:42:39.394Z,6.44
2023-01-17T21:45:07.584Z,6.48
2023-01-17T21:47:34.098Z,6.33
2023-01-17T21:50:05.487Z,6.29
2023-01-17T21:52:37.510Z,6.38
2023-01-17T21:55:04.257Z,6.79
2023-01-17T21:57:30.887Z,6.78
2023-01-17T21:59:57.514Z,6.73
2023-01-17T22:02:24.292Z,6.57
2023-01-17T22:04:50.925Z,6.82
2023-01-17T22:07:17.442Z,6.94
2023-01-17T22:09:43.985Z,6.85
2023-01-17T22:12:13.348Z,7.10
2023-01-17T22:14:42.010Z,7.30
2023-01-17T22:17:19.418Z,6.72
2023-01-17T22:19:48.952Z,7.26
2023-01-17T22:22:28.079Z,6.87
2023-01-17T22:25:01.716Z,6.76
2023-01-17T22:27:29.353Z,6.90
2023-01-17T22:30:14.307Z,6.85
2023-01-17T22:32:41.076Z,6.45
2023-01-17T22:35:14.639Z,6.44
2023-01-17T22:37:56.451Z,6.58
2023-01-17T22:40:50.545Z,6.43
2023-01-17T22:43:33.527Z,7.32
2023-01-17T22:46:33.137Z,6.67
2023-01-17T22:49:17.100Z,7.09
2023-01-17T22:51:43.878Z,6.49
2023-01-17T22:54:28.406Z,6.67
2023-01-17T22:57:12.873Z,6.41
2023-01-17T23:00:08.404Z,6.22
2023-01-17T23:02:52.958Z,6.34
2023-01-17T23:05:38.103Z,6.63
2023-01-17T23:08:09.494Z,6.69
2023-01-17T23:10:44.447Z,6.68
2023-01-17T23:13:12.326Z,6.43
2023-01-17T23:15:43.163Z,6.26
2023-01-17T23:18:10.102Z,6.47
2023-01-17T23:20:36.651Z,6.44
2023-01-17T23:23:26.714Z,6.34
2023-01-17T23:26:01.645Z,6.40
2023-01-17T23:28:47.482Z,6.25
2023-01-17T23:31:14.242Z,6.32
2023-01-17T23:33:43.334Z,6.47
2023-01-17T23:36:11.862Z,6.37
2023-01-17T23:38:42.984Z,6.25
2023-01-17T23:41:21.445Z,6.50
2023-01-17T23:44:16.355Z,6.33
2023-01-17T23:46:52.461Z,6.85
2023-01-17T23:49:21.874Z,6.76
2023-01-17T23:52:03.932Z,6.29
2023-01-17T23:54:47.830Z,6.88
