createdAt,value
2019-02-28T00:02:33.915Z,8.50
2019-02-28T00:05:06.833Z,8.40
2019-02-28T00:07:39.411Z,8.30
2019-02-28T00:10:12.296Z,8.30
2019-02-28T00:12:45.225Z,8.30
2019-02-28T00:15:19.094Z,8.40
2019-02-28T00:17:51.423Z,8.50
2019-02-28T00:20:26.098Z,8.50
2019-02-28T00:22:58.520Z,8.60
2019-02-28T00:25:30.917Z,8.60
2019-02-28T00:28:03.335Z,8.70
2019-02-28T00:30:37.449Z,8.70
2019-02-28T00:33:09.933Z,8.70
2019-02-28T00:35:44.751Z,8.90
2019-02-28T00:38:16.006Z,8.90
2019-02-28T00:40:48.299Z,8.90
2019-02-28T00:43:22.315Z,8.90
2019-02-28T00:45:54.695Z,8.90
2019-02-28T00:48:27.123Z,8.90
2019-02-28T00:50:59.702Z,9.00
2019-02-28T00:53:32.098Z,9.00
2019-02-28T00:56:04.331Z,9.00
2019-02-28T00:58:36.825Z,8.90
2019-02-28T01:01:11.560Z,8.90
2019-02-28T01:03:43.375Z,8.90
2019-02-28T01:06:15.869Z,8.90
2019-02-28T01:08:48.475Z,8.90
2019-02-28T01:11:21.117Z,8.90
2019-02-28T01:13:53.700Z,8.80
2019-02-28T01:16:26.285Z,8.60
2019-02-28T01:18:58.822Z,8.20
2019-02-28T01:21:31.529Z,8.00
2019-02-28T01:24:03.784Z,7.70
2019-02-28T01:26:36.083Z,7.60
2019-02-28T01:29:08.600Z,7.40
2019-02-28T01:31:42.541Z,7.30
2019-02-28T01:34:14.026Z,7.10
2019-02-28T01:36:45.905Z,6.90
2019-02-28T01:39:19.232Z,6.80
2019-02-28T01:41:52.657Z,6.80
2019-02-28T01:44:24.391Z,6.90
2019-02-28T01:46:56.763Z,6.80
2019-02-28T01:49:29.330Z,6.70
2019-02-28T01:52:01.952Z,6.60
2019-02-28T01:54:34.317Z,6.60
2019-02-28T01:57:08.935Z,6.60
2019-02-28T01:59:39.835Z,6.50
2019-02-28T02:02:11.587Z,6.40
2019-02-28T02:04:45.790Z,6.30
2019-02-28T02:07:17.344Z,6.40
2019-02-28T02:09:50.173Z,6.40
2019-02-28T02:12:22.769Z,6.40
2019-02-28T02:14:55.155Z,6.30
2019-02-28T02:17:27.699Z,6.10
2019-02-28T02:20:00.260Z,5.90
2019-02-28T02:22:32.576Z,5.90
2019-02-28T02:25:05.098Z,6.00
2019-02-28T02:27:37.641Z,6.00
2019-02-28T02:30:15.945Z,6.10
2019-02-28T02:32:48.638Z,6.00
2019-02-28T02:35:21.413Z,6.00
2019-02-28T02:37:53.897Z,6.00
2019-02-28T02:40:26.696Z,5.90
2019-02-28T02:42:59.024Z,5.80
2019-02-28T02:45:31.374Z,5.70
2019-02-28T02:48:05.161Z,5.70
2019-02-28T02:50:37.876Z,5.60
2019-02-28T02:53:10.452Z,5.70
2019-02-28T02:55:42.858Z,5.60
2019-02-28T02:58:15.799Z,5.60
2019-02-28T03:00:51.161Z,5.60
2019-02-28T03:03:22.658Z,5.60
2019-02-28T03:05:55.566Z,5.50
2019-02-28T03:08:27.998Z,5.50
2019-02-28T03:11:00.466Z,5.50
2019-02-28T03:13:32.871Z,5.50
2019-02-28T03:16:05.152Z,5.60
2019-02-28T03:18:37.500Z,5.60
2019-02-28T03:21:10.256Z,5.60
2019-02-28T03:23:42.639Z,5.60
2019-02-28T03:26:15.123Z,5.50
2019-02-28T03:28:47.329Z,5.60
2019-02-28T03:31:19.773Z,5.70
2019-02-28T03:33:52.273Z,5.70
2019-02-28T03:36:25.141Z,5.70
2019-02-28T03:38:57.728Z,5.70
2019-02-28T03:41:30.085Z,5.80
2019-02-28T03:44:02.636Z,5.80
2019-02-28T03:46:35.194Z,5.80
2019-02-28T03:49:11.727Z,5.80
2019-02-28T03:51:42.190Z,5.90
2019-02-28T03:54:14.857Z,5.80
2019-02-28T03:56:52.911Z,5.80
2019-02-28T03:59:21.880Z,5.80
2019-02-28T04:01:54.393Z,5.80
2019-02-28T04:04:27.068Z,5.80
2019-02-28T04:06:59.492Z,5.70
2019-02-28T04:09:32.016Z,5.60
2019-02-28T04:12:08.657Z,5.60
2019-02-28T04:14:38.470Z,5.60
2019-02-28T04:17:10.968Z,5.60
2019-02-28T04:19:43.313Z,5.70
2019-02-28T04:22:19.625Z,5.70
2019-02-28T04:24:49.739Z,5.70
2019-02-28T04:27:22.311Z,5.70
2019-02-28T04:29:54.487Z,5.60
2019-02-28T04:32:27.962Z,5.50
2019-02-28T04:35:00.529Z,5.50
2019-02-28T04:37:33.924Z,5.60
2019-02-28T04:40:06.768Z,5.60
2019-02-28T04:42:39.287Z,5.80
2019-02-28T04:45:12.327Z,6.00
2019-02-28T04:47:44.762Z,6.00
2019-02-28T04:50:17.351Z,6.10
2019-02-28T04:52:49.908Z,6.20
2019-02-28T04:55:22.298Z,6.30
2019-02-28T04:57:54.722Z,6.50
2019-02-28T05:00:27.230Z,6.60
2019-02-28T05:02:59.646Z,6.70
2019-02-28T05:05:32.108Z,6.80
2019-02-28T05:08:05.799Z,6.90
2019-02-28T05:10:38.203Z,6.90
2019-02-28T05:13:11.382Z,7.00
2019-02-28T05:15:44.771Z,7.10
2019-02-28T05:18:17.085Z,7.20
2019-02-28T05:20:49.586Z,7.20
2019-02-28T05:23:21.867Z,7.40
2019-02-28T05:25:54.371Z,7.40
2019-02-28T05:28:26.652Z,7.50
2019-02-28T05:30:59.220Z,7.50
2019-02-28T05:33:31.505Z,7.50
2019-02-28T05:36:04.385Z,7.70
2019-02-28T05:38:36.821Z,7.70
2019-02-28T05:41:12.211Z,7.70
2019-02-28T05:43:43.338Z,7.70
2019-02-28T05:46:15.753Z,7.70
2019-02-28T05:48:48.283Z,7.70
2019-02-28T05:51:20.624Z,7.80
2019-02-28T05:53:52.981Z,8.00
2019-02-28T05:56:25.422Z,8.10
2019-02-28T05:58:57.887Z,8.30
2019-02-28T06:01:30.174Z,8.50
2019-02-28T06:04:03.328Z,8.60
2019-02-28T06:06:36.359Z,8.90
2019-02-28T06:09:10.319Z,9.20
2019-02-28T06:11:43.964Z,9.60
2019-02-28T06:14:16.456Z,9.90
2019-02-28T06:16:48.768Z,10.40
2019-02-28T06:19:21.251Z,10.80
2019-02-28T06:21:56.399Z,11.20
2019-02-28T06:24:28.027Z,11.60
2019-02-28T06:27:03.624Z,11.70
2019-02-28T06:29:36.810Z,12.00
2019-02-28T06:32:08.882Z,12.30
2019-02-28T06:34:42.206Z,12.80
2019-02-28T06:37:15.930Z,12.90
2019-02-28T06:39:48.392Z,13.20
2019-02-28T06:42:20.824Z,13.60
2019-02-28T06:44:53.264Z,13.60
2019-02-28T06:47:25.742Z,13.80
2019-02-28T06:49:58.400Z,14.00
2019-02-28T06:52:30.912Z,14.20
2019-02-28T06:55:03.737Z,14.50
2019-02-28T06:57:36.061Z,14.70
2019-02-28T07:00:10.422Z,14.80
2019-02-28T07:02:43.849Z,15.00
2019-02-28T07:05:16.535Z,15.30
2019-02-28T07:07:49.857Z,15.50
2019-02-28T07:10:22.898Z,15.80
2019-02-28T07:12:55.445Z,15.90
2019-02-28T07:15:27.839Z,16.20
2019-02-28T07:18:00.503Z,16.30
2019-02-28T07:20:35.062Z,16.60
2019-02-28T07:23:07.324Z,16.70
2019-02-28T07:25:39.653Z,16.90
2019-02-28T07:28:12.693Z,17.10
2019-02-28T07:30:45.378Z,17.10
2019-02-28T07:33:17.862Z,17.50
2019-02-28T07:35:50.119Z,17.90
2019-02-28T07:38:25.623Z,18.00
2019-02-28T07:40:56.529Z,18.20
2019-02-28T07:43:29.121Z,18.70
2019-02-28T07:46:04.426Z,19.30
2019-02-28T07:48:36.062Z,19.50
2019-02-28T07:51:08.446Z,19.70
2019-02-28T07:53:41.937Z,20.10
2019-02-28T07:56:14.426Z,20.40
2019-02-28T07:58:46.870Z,20.70
2019-02-28T08:01:19.229Z,21.10
2019-02-28T08:03:51.700Z,21.30
2019-02-28T08:06:24.201Z,21.70
2019-02-28T08:08:56.857Z,21.90
2019-02-28T08:11:29.573Z,21.90
2019-02-28T08:14:02.215Z,21.90
2019-02-28T08:16:34.839Z,21.90
2019-02-28T08:19:07.764Z,22.40
2019-02-28T08:21:43.983Z,23.00
2019-02-28T08:24:14.357Z,23.00
2019-02-28T08:26:46.644Z,23.30
2019-02-28T08:29:19.208Z,23.00
2019-02-28T08:31:51.718Z,23.10
2019-02-28T08:34:25.006Z,23.30
2019-02-28T08:36:57.373Z,23.60
2019-02-28T08:39:29.857Z,23.80
2019-02-28T08:42:04.383Z,23.80
2019-02-28T08:44:36.726Z,24.00
2019-02-28T08:47:09.248Z,24.10
2019-02-28T08:49:44.536Z,24.10
2019-02-28T08:52:15.925Z,24.20
2019-02-28T08:54:48.577Z,24.50
2019-02-28T08:57:22.032Z,24.40
2019-02-28T08:59:56.270Z,24.60
2019-02-28T09:02:30.415Z,24.80
2019-02-28T09:05:02.879Z,25.00
2019-02-28T09:07:35.224Z,25.20
2019-02-28T09:10:11.871Z,25.80
2019-02-28T09:12:43.162Z,25.90
2019-02-28T09:15:16.950Z,25.40
2019-02-28T09:17:49.553Z,25.10
2019-02-28T09:20:23.047Z,25.50
2019-02-28T09:23:01.551Z,25.60
2019-02-28T09:25:29.847Z,25.50
2019-02-28T09:28:02.321Z,25.00
2019-02-28T09:30:39.111Z,24.80
2019-02-28T09:33:11.605Z,25.00
2019-02-28T09:35:46.355Z,24.90
2019-02-28T09:38:18.235Z,24.50
2019-02-28T09:40:50.717Z,24.20
2019-02-28T09:43:23.859Z,24.20
2019-02-28T09:46:16.446Z,24.60
2019-02-28T09:48:49.337Z,24.90
2019-02-28T09:51:21.911Z,24.60
2019-02-28T09:53:54.351Z,24.70
2019-02-28T09:56:27.064Z,24.80
2019-02-28T09:59:00.248Z,24.70
2019-02-28T10:01:33.564Z,24.40
2019-02-28T10:04:06.035Z,24.40
2019-02-28T10:06:38.533Z,24.90
2019-02-28T10:09:11.043Z,25.20
2019-02-28T10:11:43.794Z,25.10
2019-02-28T10:14:16.241Z,24.60
2019-02-28T10:16:49.638Z,23.80
2019-02-28T10:19:23.816Z,24.10
2019-02-28T10:21:56.370Z,25.00
2019-02-28T10:24:31.461Z,25.20
2019-02-28T10:27:03.568Z,24.70
2019-02-28T10:29:38.421Z,24.80
2019-02-28T10:32:10.356Z,24.90
2019-02-28T10:34:42.723Z,25.10
2019-02-28T10:37:15.254Z,25.30
2019-02-28T10:39:47.788Z,25.20
2019-02-28T10:42:20.346Z,25.30
2019-02-28T10:44:52.808Z,25.40
2019-02-28T10:47:29.626Z,25.30
2019-02-28T10:49:59.510Z,25.30
2019-02-28T10:52:32.157Z,25.00
2019-02-28T10:55:05.289Z,24.90
2019-02-28T10:57:40.599Z,24.90
2019-02-28T11:00:20.178Z,25.30
2019-02-28T11:02:57.409Z,25.10
2019-02-28T11:05:31.186Z,24.50
2019-02-28T11:08:05.081Z,24.40
2019-02-28T11:10:39.400Z,24.00
2019-02-28T11:13:17.608Z,23.70
2019-02-28T11:15:51.255Z,23.80
2019-02-28T11:18:23.968Z,23.80
2019-02-28T11:20:58.057Z,23.80
2019-02-28T11:23:30.987Z,23.90
2019-02-28T11:26:06.546Z,23.80
2019-02-28T11:28:39.589Z,23.70
2019-02-28T11:31:11.920Z,23.80
2019-02-28T11:33:44.348Z,23.40
2019-02-28T11:36:16.922Z,23.50
2019-02-28T11:38:52.502Z,23.70
2019-02-28T11:41:23.839Z,23.80
2019-02-28T11:43:56.457Z,23.90
2019-02-28T11:46:28.888Z,23.70
2019-02-28T11:49:01.239Z,23.60
2019-02-28T11:51:33.784Z,23.50
2019-02-28T11:54:06.523Z,23.30
2019-02-28T11:56:39.060Z,23.30
2019-02-28T11:59:11.480Z,23.00
2019-02-28T12:01:47.454Z,22.70
2019-02-28T12:04:18.649Z,22.80
2019-02-28T12:06:50.976Z,22.80
2019-02-28T12:09:23.443Z,22.80
2019-02-28T12:11:55.734Z,22.60
2019-02-28T12:14:29.321Z,22.60
2019-02-28T12:17:02.649Z,22.40
2019-02-28T12:19:34.999Z,22.30
2019-02-28T12:22:09.163Z,22.40
2019-02-28T12:24:41.591Z,22.40
2019-02-28T12:27:14.022Z,22.10
2019-02-28T12:29:49.183Z,22.30
2019-02-28T12:32:20.784Z,21.90
2019-02-28T12:34:53.090Z,21.80
2019-02-28T12:37:25.514Z,22.10
2019-02-28T12:39:58.112Z,22.10
2019-02-28T12:42:31.683Z,22.00
2019-02-28T12:45:04.417Z,22.30
2019-02-28T12:47:38.668Z,21.90
2019-02-28T12:50:12.322Z,22.10
2019-02-28T12:52:49.019Z,21.90
2019-02-28T12:55:19.181Z,21.50
2019-02-28T12:57:51.761Z,21.10
2019-02-28T13:00:36.678Z,21.00
2019-02-28T13:03:09.862Z,20.80
2019-02-28T13:05:51.290Z,20.50
2019-02-28T13:08:24.239Z,20.50
2019-02-28T13:11:03.190Z,20.40
2019-02-28T13:13:30.977Z,20.40
2019-02-28T13:16:03.782Z,20.30
2019-02-28T13:18:39.562Z,20.50
2019-02-28T13:21:11.657Z,20.50
2019-02-28T13:23:44.304Z,20.40
2019-02-28T13:26:16.925Z,20.30
2019-02-28T13:28:49.359Z,20.20
2019-02-28T13:31:25.629Z,20.30
2019-02-28T13:33:56.204Z,20.30
2019-02-28T13:36:29.059Z,20.40
2019-02-28T13:39:01.585Z,20.40
2019-02-28T13:41:34.432Z,20.40
2019-02-28T13:44:06.715Z,20.60
2019-02-28T13:46:39.238Z,20.50
2019-02-28T13:49:15.401Z,20.30
2019-02-28T13:51:45.875Z,20.30
2019-02-28T13:54:18.299Z,20.10
2019-02-28T13:56:50.761Z,20.20
2019-02-28T13:59:23.337Z,20.20
2019-02-28T14:01:56.721Z,20.20
2019-02-28T14:04:29.690Z,20.10
2019-02-28T14:07:03.895Z,20.00
2019-02-28T14:09:36.165Z,20.00
2019-02-28T14:12:08.858Z,19.80
2019-02-28T14:14:42.399Z,19.80
2019-02-28T14:17:15.516Z,19.70
2019-02-28T14:19:52.664Z,19.80
2019-02-28T14:22:23.882Z,19.80
2019-02-28T14:24:56.496Z,19.80
2019-02-28T14:27:29.145Z,19.80
2019-02-28T14:30:01.802Z,19.60
2019-02-28T14:32:34.223Z,19.60
2019-02-28T14:35:07.463Z,19.50
2019-02-28T14:37:39.915Z,19.50
2019-02-28T14:40:14.570Z,19.40
2019-02-28T14:42:48.241Z,19.30
2019-02-28T14:45:21.054Z,19.30
2019-02-28T14:47:56.917Z,19.20
2019-02-28T14:50:28.625Z,19.20
2019-02-28T14:53:02.485Z,19.20
2019-02-28T14:55:34.859Z,19.10
2019-02-28T14:58:07.636Z,19.10
2019-02-28T15:00:42.296Z,19.10
2019-02-28T15:03:15.138Z,19.10
2019-02-28T15:05:47.679Z,19.10
2019-02-28T15:08:33.149Z,19.10
2019-02-28T15:11:06.553Z,19.20
2019-02-28T15:13:40.434Z,19.10
2019-02-28T15:16:14.829Z,19.00
2019-02-28T15:18:50.193Z,18.90
2019-02-28T15:21:21.362Z,18.90
2019-02-28T15:23:53.885Z,18.80
2019-02-28T15:26:29.504Z,18.80
2019-02-28T15:29:01.083Z,18.60
2019-02-28T15:31:33.562Z,18.50
2019-02-28T15:34:06.300Z,18.50
2019-02-28T15:36:38.998Z,18.40
2019-02-28T15:39:11.810Z,18.60
2019-02-28T15:41:44.223Z,18.50
2019-02-28T15:44:16.863Z,18.50
2019-02-28T15:46:49.482Z,18.40
2019-02-28T15:49:21.992Z,18.40
2019-02-28T15:51:54.414Z,18.20
2019-02-28T15:54:26.811Z,18.10
2019-02-28T15:56:59.346Z,18.00
2019-02-28T15:59:31.768Z,18.00
2019-02-28T16:02:06.244Z,18.10
2019-02-28T16:04:38.047Z,17.90
2019-02-28T16:07:10.375Z,17.70
2019-02-28T16:09:43.060Z,17.80
2019-02-28T16:12:15.994Z,17.70
2019-02-28T16:14:48.674Z,17.70
2019-02-28T16:17:21.328Z,17.70
2019-02-28T16:19:56.196Z,17.60
2019-02-28T16:22:28.473Z,17.50
2019-02-28T16:25:00.860Z,17.40
2019-02-28T16:27:33.832Z,17.30
2019-02-28T16:30:07.935Z,17.30
2019-02-28T16:32:40.318Z,17.30
2019-02-28T16:35:14.750Z,17.30
2019-02-28T16:37:47.504Z,17.20
2019-02-28T16:40:26.217Z,17.20
2019-02-28T16:42:54.988Z,17.10
2019-02-28T16:45:41.047Z,17.00
2019-02-28T16:48:14.447Z,17.00
2019-02-28T16:50:47.014Z,16.90
2019-02-28T16:53:19.738Z,16.90
2019-02-28T16:55:52.218Z,16.80
2019-02-28T16:58:24.710Z,16.70
2019-02-28T17:00:57.503Z,16.70
2019-02-28T17:03:30.250Z,16.70
2019-02-28T17:06:02.812Z,16.60
2019-02-28T17:08:41.350Z,16.60
2019-02-28T17:11:14.725Z,16.50
2019-02-28T17:13:58.979Z,16.50
2019-02-28T17:16:38.309Z,16.40
2019-02-28T17:19:10.881Z,16.50
2019-02-28T17:21:43.765Z,16.50
2019-02-28T17:24:16.160Z,16.60
2019-02-28T17:27:20.604Z,16.50
2019-02-28T17:30:14.433Z,16.40
2019-02-28T17:32:47.130Z,16.30
2019-02-28T17:35:19.507Z,16.30
2019-02-28T17:37:52.788Z,16.20
2019-02-28T17:40:26.222Z,16.20
2019-02-28T17:42:59.495Z,16.20
2019-02-28T17:45:36.938Z,16.20
2019-02-28T17:49:23.302Z,16.10
2019-02-28T17:52:15.566Z,16.00
2019-02-28T17:55:38.026Z,15.90
2019-02-28T17:59:21.896Z,15.90
2019-02-28T18:02:38.111Z,15.90
2019-02-28T18:06:19.267Z,15.90
2019-02-28T18:10:10.015Z,15.90
2019-02-28T18:13:21.102Z,15.80
2019-02-28T18:16:58.629Z,15.70
2019-02-28T18:20:25.913Z,15.70
2019-02-28T18:23:48.887Z,15.70
2019-02-28T18:27:11.597Z,15.70
2019-02-28T18:30:47.194Z,15.60
2019-02-28T18:33:20.002Z,15.60
2019-02-28T18:35:52.240Z,15.60
2019-02-28T18:38:24.953Z,15.60
2019-02-28T18:40:59.670Z,15.60
2019-02-28T18:43:31.694Z,15.60
2019-02-28T18:46:04.187Z,15.50
2019-02-28T18:48:37.065Z,15.50
2019-02-28T18:51:09.706Z,15.50
2019-02-28T18:53:42.332Z,15.40
2019-02-28T18:56:14.941Z,15.50
2019-02-28T18:58:47.335Z,15.50
2019-02-28T19:01:19.789Z,15.40
2019-02-28T19:03:52.405Z,15.50
2019-02-28T19:06:25.198Z,15.50
2019-02-28T19:08:57.899Z,15.40
2019-02-28T19:11:30.316Z,15.40
2019-02-28T19:14:02.807Z,15.40
2019-02-28T19:16:35.118Z,15.40
2019-02-28T19:19:07.803Z,15.40
2019-02-28T19:21:40.398Z,15.50
2019-02-28T19:24:12.773Z,15.40
2019-02-28T19:26:45.329Z,15.40
2019-02-28T19:29:17.875Z,15.30
2019-02-28T19:31:50.313Z,15.30
2019-02-28T19:34:22.731Z,15.20
2019-02-28T19:36:55.168Z,15.20
2019-02-28T19:39:27.803Z,15.20
2019-02-28T19:42:00.197Z,15.20
2019-02-28T19:44:32.920Z,15.10
2019-02-28T19:47:05.262Z,15.10
2019-02-28T19:49:38.026Z,15.10
2019-02-28T19:52:10.568Z,15.10
2019-02-28T19:54:43.476Z,15.10
2019-02-28T19:57:16.185Z,15.10
2019-02-28T19:59:48.857Z,15.10
2019-02-28T20:02:21.424Z,15.10
2019-02-28T20:04:54.130Z,15.10
2019-02-28T20:07:26.561Z,15.10
2019-02-28T20:09:59.081Z,15.10
2019-02-28T20:12:31.653Z,15.10
2019-02-28T20:15:04.063Z,15.00
2019-02-28T20:17:37.480Z,15.00
2019-02-28T20:20:14.107Z,15.00
2019-02-28T20:22:46.717Z,15.00
2019-02-28T20:25:19.236Z,15.00
2019-02-28T20:27:52.026Z,15.00
2019-02-28T20:30:26.123Z,14.90
2019-02-28T20:32:58.926Z,14.90
2019-02-28T20:35:31.766Z,14.90
2019-02-28T20:38:04.332Z,14.90
2019-02-28T20:40:44.238Z,14.90
2019-02-28T20:43:17.196Z,14.80
2019-02-28T20:45:49.941Z,14.80
2019-02-28T20:48:22.818Z,14.70
2019-02-28T20:50:55.448Z,14.70
2019-02-28T20:53:28.041Z,14.60
2019-02-28T20:56:01.058Z,14.60
2019-02-28T20:58:33.768Z,14.60
2019-02-28T21:01:07.203Z,14.50
2019-02-28T21:03:39.797Z,14.50
2019-02-28T21:06:12.415Z,14.40
2019-02-28T21:08:44.800Z,14.40
2019-02-28T21:11:17.819Z,14.40
2019-02-28T21:13:50.226Z,14.30
2019-02-28T21:16:22.930Z,14.30
2019-02-28T21:18:55.537Z,14.30
2019-02-28T21:21:28.335Z,14.20
2019-02-28T21:24:00.780Z,14.10
2019-02-28T21:26:33.329Z,14.20
2019-02-28T21:29:18.396Z,14.10
2019-02-28T21:31:51.126Z,14.10
2019-02-28T21:34:25.011Z,14.10
2019-02-28T21:36:57.598Z,14.00
2019-02-28T21:39:30.139Z,14.00
2019-02-28T21:42:02.881Z,14.00
2019-02-28T21:44:36.052Z,14.00
2019-02-28T21:47:08.692Z,13.90
2019-02-28T21:49:41.333Z,13.90
2019-02-28T21:52:15.200Z,13.80
2019-02-28T21:54:47.862Z,13.70
2019-02-28T21:57:20.322Z,13.70
2019-02-28T21:59:52.964Z,13.70
2019-02-28T22:02:25.709Z,13.70
2019-02-28T22:04:58.404Z,13.60
2019-02-28T22:07:31.109Z,13.60
2019-02-28T22:10:03.342Z,13.50
2019-02-28T22:12:35.933Z,13.50
2019-02-28T22:15:11.047Z,13.50
2019-02-28T22:17:43.738Z,13.60
2019-02-28T22:20:16.373Z,13.60
2019-02-28T22:22:48.958Z,13.50
2019-02-28T22:25:21.672Z,13.50
2019-02-28T22:27:54.337Z,13.50
2019-02-28T22:30:45.171Z,13.40
2019-02-28T22:33:39.466Z,13.40
2019-02-28T22:36:13.916Z,13.40
2019-02-28T22:38:46.468Z,13.40
2019-02-28T22:41:18.937Z,13.40
2019-02-28T22:43:51.564Z,13.40
2019-02-28T22:46:24.042Z,13.40
2019-02-28T22:48:56.549Z,13.40
2019-02-28T22:51:29.188Z,13.40
2019-02-28T22:54:01.518Z,13.40
2019-02-28T22:56:34.064Z,13.30
2019-02-28T22:59:06.359Z,13.30
2019-02-28T23:01:41.147Z,13.30
2019-02-28T23:04:13.515Z,13.10
2019-02-28T23:06:45.915Z,13.10
2019-02-28T23:09:18.415Z,13.10
2019-02-28T23:11:51.003Z,13.10
2019-02-28T23:14:23.442Z,13.00
2019-02-28T23:16:55.819Z,12.90
2019-02-28T23:19:28.483Z,12.80
2019-02-28T23:22:00.977Z,12.90
2019-02-28T23:24:33.629Z,12.90
2019-02-28T23:27:21.907Z,12.80
2019-02-28T23:30:39.692Z,12.80
2019-02-28T23:33:19.053Z,12.80
2019-02-28T23:35:52.313Z,12.70
2019-02-28T23:38:24.954Z,12.60
2019-02-28T23:40:59.284Z,12.50
2019-02-28T23:43:31.762Z,12.50
2019-02-28T23:46:04.152Z,12.50
2019-02-28T23:48:36.572Z,12.50
2019-02-28T23:51:09.210Z,12.50
2019-02-28T23:53:41.508Z,12.40
2019-02-28T23:56:13.787Z,12.40
2019-02-28T23:58:46.190Z,12.40
