createdAt,value
2023-03-21T00:01:03.932Z,9.11
2023-03-21T00:03:34.206Z,9.11
2023-03-21T00:06:11.362Z,9.11
2023-03-21T00:08:40.157Z,9.09
2023-03-21T00:11:09.947Z,9.08
2023-03-21T00:13:38.770Z,9.08
2023-03-21T00:16:15.899Z,9.08
2023-03-21T00:18:52.747Z,9.07
2023-03-21T00:24:17.024Z,9.06
2023-03-21T00:26:46.280Z,9.07
2023-03-21T00:29:14.595Z,9.08
2023-03-21T00:31:42.836Z,9.08
2023-03-21T00:36:44.243Z,9.06
2023-03-21T00:39:12.508Z,9.04
2023-03-21T00:41:43.365Z,9.00
2023-03-21T00:44:16.009Z,8.97
2023-03-21T00:46:57.107Z,8.96
2023-03-21T00:49:38.608Z,8.97
2023-03-21T00:52:18.686Z,9.00
2023-03-21T00:54:53.145Z,9.04
2023-03-21T00:57:29.347Z,9.07
2023-03-21T01:00:08.001Z,9.06
2023-03-21T01:02:38.154Z,9.03
2023-03-21T01:05:06.949Z,9.03
2023-03-21T01:07:35.207Z,9.07
2023-03-21T01:10:03.386Z,9.16
2023-03-21T01:12:31.772Z,9.27
2023-03-21T01:15:00.047Z,9.32
2023-03-21T01:17:28.522Z,9.33
2023-03-21T01:19:56.900Z,9.33
2023-03-21T01:22:24.955Z,9.25
2023-03-21T01:24:58.574Z,9.20
2023-03-21T01:27:29.097Z,9.28
2023-03-21T01:29:57.811Z,9.35
2023-03-21T01:32:26.890Z,9.33
2023-03-21T01:34:55.461Z,9.34
2023-03-21T01:37:26.734Z,9.34
2023-03-21T01:39:55.388Z,9.29
2023-03-21T01:42:23.773Z,9.24
2023-03-21T01:45:01.659Z,9.18
2023-03-21T01:47:46.327Z,9.13
2023-03-21T01:50:37.126Z,9.09
2023-03-21T01:53:24.145Z,9.08
2023-03-21T01:55:52.427Z,9.06
2023-03-21T01:58:42.422Z,9.04
2023-03-21T02:01:34.939Z,9.02
2023-03-21T02:04:04.067Z,8.98
2023-03-21T02:06:49.566Z,8.92
2023-03-21T02:09:33.735Z,8.86
2023-03-21T02:12:03.279Z,8.81
2023-03-21T02:14:34.726Z,8.77
2023-03-21T02:17:19.897Z,8.74
2023-03-21T02:20:33.529Z,8.72
2023-03-21T02:23:41.251Z,8.68
2023-03-21T02:26:42.148Z,8.63
2023-03-21T02:29:22.025Z,8.61
2023-03-21T02:32:12.381Z,8.60
2023-03-21T02:34:54.131Z,8.55
2023-03-21T02:37:36.706Z,8.50
2023-03-21T02:40:15.771Z,8.46
2023-03-21T02:42:59.300Z,8.44
2023-03-21T02:45:49.896Z,8.38
2023-03-21T02:48:49.761Z,8.36
2023-03-21T02:51:23.221Z,8.35
2023-03-21T02:54:23.650Z,8.33
2023-03-21T02:56:49.162Z,8.33
2023-03-21T02:59:19.569Z,8.32
2023-03-21T03:01:47.986Z,8.32
2023-03-21T03:04:28.108Z,8.31
2023-03-21T03:07:15.843Z,8.30
2023-03-21T03:09:52.721Z,8.28
2023-03-21T03:12:39.116Z,8.28
2023-03-21T03:15:18.044Z,8.29
2023-03-21T03:18:09.545Z,8.31
2023-03-21T03:20:56.574Z,8.31
2023-03-21T03:23:27.926Z,8.34
2023-03-21T03:26:42.607Z,8.40
2023-03-21T03:29:16.786Z,8.46
2023-03-21T03:32:25.816Z,8.49
2023-03-21T03:34:58.666Z,8.54
2023-03-21T03:37:34.418Z,8.60
2023-03-21T03:40:09.181Z,8.62
2023-03-21T03:42:46.594Z,8.68
2023-03-21T03:45:27.148Z,8.79
2023-03-21T03:48:06.256Z,8.88
2023-03-21T03:50:47.837Z,8.93
2023-03-21T03:53:29.833Z,8.95
2023-03-21T03:56:00.811Z,8.99
2023-03-21T03:58:44.607Z,9.11
2023-03-21T04:01:14.644Z,9.17
2023-03-21T04:03:51.063Z,9.18
2023-03-21T04:06:22.871Z,9.17
2023-03-21T04:08:52.178Z,9.19
2023-03-21T04:11:20.674Z,9.21
2023-03-21T04:13:52.228Z,9.21
2023-03-21T04:16:24.705Z,9.15
2023-03-21T04:18:53.345Z,9.06
2023-03-21T04:21:22.082Z,9.04
2023-03-21T04:23:50.549Z,9.03
2023-03-21T04:26:22.527Z,9.04
2023-03-21T04:29:05.476Z,9.06
2023-03-21T04:32:03.627Z,9.02
2023-03-21T04:34:32.194Z,8.98
2023-03-21T04:37:01.658Z,8.94
2023-03-21T04:39:29.704Z,8.93
2023-03-21T04:41:57.900Z,8.93
2023-03-21T04:44:26.635Z,8.95
2023-03-21T04:46:54.762Z,8.95
2023-03-21T04:49:23.246Z,8.94
2023-03-21T04:51:51.530Z,8.91
2023-03-21T04:54:21.171Z,8.89
2023-03-21T04:56:49.292Z,8.87
2023-03-21T04:59:17.349Z,8.85
2023-03-21T05:01:46.125Z,8.82
2023-03-21T05:04:15.043Z,8.81
2023-03-21T05:06:44.445Z,8.79
2023-03-21T05:09:13.860Z,8.79
2023-03-21T05:11:42.751Z,8.80
2023-03-21T05:14:16.787Z,8.81
2023-03-21T05:16:48.747Z,8.81
2023-03-21T05:19:19.179Z,8.79
2023-03-21T05:21:47.506Z,8.78
2023-03-21T05:24:22.964Z,8.77
2023-03-21T05:26:52.739Z,8.79
2023-03-21T05:29:25.544Z,8.80
2023-03-21T05:32:01.204Z,8.80
2023-03-21T05:34:30.079Z,8.83
2023-03-21T05:36:58.716Z,8.85
2023-03-21T05:39:30.383Z,8.88
2023-03-21T05:42:08.785Z,8.89
2023-03-21T05:44:37.740Z,8.94
2023-03-21T05:47:07.338Z,9.01
2023-03-21T05:49:42.409Z,9.11
2023-03-21T05:52:11.371Z,9.24
2023-03-21T05:54:39.635Z,9.34
2023-03-21T05:57:08.580Z,9.43
2023-03-21T05:59:58.813Z,9.50
2023-03-21T06:02:28.966Z,9.62
2023-03-21T06:04:58.137Z,9.77
2023-03-21T06:07:27.220Z,9.93
2023-03-21T06:09:56.581Z,10.08
2023-03-21T06:12:24.695Z,10.20
2023-03-21T06:14:58.823Z,10.32
2023-03-21T06:17:33.231Z,10.42
2023-03-21T06:20:08.377Z,10.51
2023-03-21T06:22:43.044Z,10.56
2023-03-21T06:25:12.590Z,10.61
2023-03-21T06:27:41.096Z,10.64
2023-03-21T06:30:10.333Z,10.69
2023-03-21T06:32:46.137Z,10.73
2023-03-21T06:35:17.581Z,10.76
2023-03-21T06:37:46.355Z,10.80
2023-03-21T06:40:14.946Z,10.85
2023-03-21T06:42:43.332Z,10.86
2023-03-21T06:45:12.116Z,10.87
2023-03-21T06:47:40.311Z,10.96
2023-03-21T06:50:13.541Z,11.06
2023-03-21T06:52:43.171Z,11.09
2023-03-21T06:55:11.877Z,11.11
2023-03-21T06:57:40.049Z,11.13
2023-03-21T07:00:09.624Z,11.19
2023-03-21T07:02:41.412Z,11.28
2023-03-21T07:05:17.420Z,11.41
2023-03-21T07:07:45.753Z,11.53
2023-03-21T07:10:14.329Z,11.67
2023-03-21T07:13:01.097Z,11.88
2023-03-21T07:16:08.754Z,12.04
2023-03-21T07:18:37.000Z,12.13
2023-03-21T07:21:05.276Z,12.25
2023-03-21T07:23:33.293Z,12.43
2023-03-21T07:26:02.109Z,12.55
2023-03-21T07:28:32.270Z,12.64
2023-03-21T07:31:04.321Z,12.76
2023-03-21T07:33:33.419Z,12.88
2023-03-21T07:36:02.738Z,13.04
2023-03-21T07:38:31.298Z,13.39
2023-03-21T07:41:00.879Z,13.82
2023-03-21T07:43:31.951Z,14.21
2023-03-21T07:46:00.760Z,14.39
2023-03-21T07:48:29.618Z,14.67
2023-03-21T07:50:57.903Z,15.05
2023-03-21T07:53:26.371Z,15.24
2023-03-21T07:55:56.738Z,15.49
2023-03-21T07:58:25.684Z,15.81
2023-03-21T08:00:56.958Z,16.24
2023-03-21T08:03:26.539Z,16.71
2023-03-21T08:05:55.130Z,17.30
2023-03-21T08:08:23.607Z,17.83
2023-03-21T08:10:51.772Z,18.45
2023-03-21T08:13:19.861Z,18.64
2023-03-21T08:15:47.835Z,18.42
2023-03-21T08:18:16.100Z,18.49
2023-03-21T08:20:44.482Z,18.84
2023-03-21T08:23:14.173Z,19.12
2023-03-21T08:25:42.354Z,19.43
2023-03-21T08:28:10.424Z,19.68
2023-03-21T08:30:38.504Z,19.76
2023-03-21T08:33:06.771Z,19.82
2023-03-21T08:35:40.836Z,19.97
2023-03-21T08:38:10.182Z,20.15
2023-03-21T08:40:38.852Z,20.21
2023-03-21T08:43:07.547Z,20.23
2023-03-21T08:45:36.172Z,20.24
2023-03-21T08:48:05.081Z,20.19
2023-03-21T08:50:33.092Z,20.07
2023-03-21T08:53:01.076Z,19.98
2023-03-21T08:55:29.446Z,19.79
2023-03-21T08:57:58.546Z,19.62
2023-03-21T09:00:27.526Z,19.19
2023-03-21T09:02:58.922Z,18.98
2023-03-21T09:05:28.479Z,19.11
2023-03-21T09:07:56.957Z,19.27
2023-03-21T09:10:25.541Z,19.12
2023-03-21T09:12:55.082Z,19.03
2023-03-21T09:15:25.916Z,19.12
2023-03-21T09:17:54.497Z,19.24
2023-03-21T09:20:33.104Z,19.40
2023-03-21T09:23:02.135Z,19.40
2023-03-21T09:25:35.216Z,19.48
2023-03-21T09:28:06.417Z,19.58
2023-03-21T09:30:36.842Z,19.58
2023-03-21T09:33:13.316Z,19.71
2023-03-21T09:35:43.023Z,19.43
2023-03-21T09:38:11.393Z,18.92
2023-03-21T09:40:57.159Z,18.87
2023-03-21T09:43:40.598Z,18.86
2023-03-21T09:46:19.797Z,18.75
2023-03-21T09:48:57.088Z,19.15
2023-03-21T09:51:46.237Z,19.60
2023-03-21T09:54:18.906Z,19.75
2023-03-21T09:56:49.592Z,19.59
2023-03-21T09:59:28.315Z,19.66
2023-03-21T10:01:58.532Z,19.96
2023-03-21T10:04:27.771Z,19.96
2023-03-21T10:07:02.466Z,19.87
2023-03-21T10:09:32.698Z,19.56
2023-03-21T10:12:14.923Z,19.42
2023-03-21T10:14:47.606Z,19.51
2023-03-21T10:17:16.044Z,19.15
2023-03-21T10:19:46.680Z,19.23
2023-03-21T10:22:14.952Z,19.75
2023-03-21T10:24:43.436Z,20.28
2023-03-21T10:27:13.376Z,20.67
2023-03-21T10:29:44.645Z,20.65
2023-03-21T10:32:17.425Z,20.68
2023-03-21T10:34:51.484Z,20.81
2023-03-21T10:37:19.864Z,20.75
2023-03-21T10:39:51.615Z,20.62
2023-03-21T10:42:27.176Z,20.27
2023-03-21T10:44:57.694Z,19.80
2023-03-21T10:47:34.718Z,19.39
2023-03-21T10:50:10.208Z,18.89
2023-03-21T10:52:46.804Z,18.65
2023-03-21T10:55:30.732Z,18.62
2023-03-21T10:58:08.630Z,18.53
2023-03-21T11:00:48.119Z,18.55
2023-03-21T11:03:23.443Z,18.54
2023-03-21T11:06:05.952Z,18.49
2023-03-21T11:09:14.029Z,18.47
2023-03-21T11:11:54.817Z,18.45
2023-03-21T11:14:52.366Z,18.39
2023-03-21T11:17:22.381Z,18.31
2023-03-21T11:19:53.542Z,18.16
2023-03-21T11:22:25.255Z,17.93
2023-03-21T11:24:57.267Z,17.76
2023-03-21T11:27:29.670Z,17.71
2023-03-21T11:30:01.905Z,17.61
2023-03-21T11:32:36.328Z,17.62
2023-03-21T11:35:16.564Z,17.66
2023-03-21T11:37:51.422Z,17.64
2023-03-21T11:40:25.415Z,17.56
2023-03-21T11:42:58.007Z,17.33
2023-03-21T11:45:32.206Z,17.12
2023-03-21T11:48:03.529Z,16.95
2023-03-21T11:50:36.160Z,16.91
2023-03-21T11:53:04.214Z,17.22
2023-03-21T11:55:57.569Z,17.58
2023-03-21T11:58:34.857Z,18.13
2023-03-21T12:01:21.248Z,18.78
2023-03-21T12:04:13.417Z,19.62
2023-03-21T12:06:52.870Z,20.35
2023-03-21T12:09:40.455Z,21.02
2023-03-21T12:12:30.028Z,21.60
2023-03-21T12:15:20.032Z,22.08
2023-03-21T12:17:51.146Z,22.31
2023-03-21T12:20:30.473Z,22.39
2023-03-21T12:23:13.993Z,22.34
2023-03-21T12:25:56.601Z,22.19
2023-03-21T12:28:52.215Z,21.69
2023-03-21T12:31:26.301Z,21.04
2023-03-21T12:34:18.699Z,20.61
2023-03-21T12:36:58.417Z,20.12
2023-03-21T12:39:32.147Z,19.59
2023-03-21T12:42:22.309Z,19.23
2023-03-21T12:45:11.586Z,18.87
2023-03-21T12:47:49.016Z,18.28
2023-03-21T12:50:26.349Z,17.43
2023-03-21T12:53:02.212Z,16.34
2023-03-21T12:55:33.814Z,15.37
2023-03-21T12:58:11.655Z,14.55
2023-03-21T13:00:44.567Z,13.65
2023-03-21T13:03:27.660Z,12.95
2023-03-21T13:06:04.441Z,12.43
2023-03-21T13:08:38.047Z,12.07
2023-03-21T13:11:07.842Z,11.79
2023-03-21T13:13:53.122Z,11.64
2023-03-21T13:16:34.837Z,11.44
2023-03-21T13:19:14.023Z,11.00
2023-03-21T13:22:10.016Z,10.65
2023-03-21T13:24:47.453Z,10.36
2023-03-21T13:27:33.865Z,10.12
2023-03-21T13:30:22.238Z,9.98
2023-03-21T13:32:51.710Z,9.94
2023-03-21T13:35:29.121Z,9.95
2023-03-21T13:38:02.194Z,10.00
2023-03-21T13:40:43.022Z,10.07
2023-03-21T13:43:42.470Z,10.19
2023-03-21T13:46:11.231Z,10.40
2023-03-21T13:48:59.551Z,10.65
2023-03-21T13:51:28.158Z,10.95
2023-03-21T13:54:06.738Z,11.24
2023-03-21T13:56:47.113Z,11.54
2023-03-21T13:59:39.111Z,11.80
2023-03-21T14:02:19.184Z,12.02
2023-03-21T14:05:04.822Z,12.15
2023-03-21T14:07:41.108Z,12.27
2023-03-21T14:10:20.380Z,12.32
2023-03-21T14:12:49.371Z,12.36
2023-03-21T14:15:24.482Z,12.43
2023-03-21T14:18:15.875Z,12.55
2023-03-21T14:20:54.640Z,12.63
2023-03-21T14:23:23.732Z,12.74
2023-03-21T14:25:53.000Z,12.91
2023-03-21T14:28:28.679Z,13.10
2023-03-21T14:31:00.271Z,13.28
2023-03-21T14:33:44.317Z,13.46
2023-03-21T14:36:20.846Z,13.65
2023-03-21T14:38:58.659Z,13.80
2023-03-21T14:41:29.629Z,13.94
2023-03-21T14:44:12.547Z,14.06
2023-03-21T14:46:41.971Z,14.19
2023-03-21T14:49:24.669Z,14.31
2023-03-21T14:52:00.118Z,14.33
2023-03-21T14:54:29.247Z,14.21
2023-03-21T14:57:05.185Z,14.03
2023-03-21T14:59:37.702Z,13.85
2023-03-21T15:02:36.826Z,13.73
2023-03-21T15:05:19.610Z,13.63
2023-03-21T15:08:02.411Z,13.50
2023-03-21T15:10:32.022Z,13.41
2023-03-21T15:13:12.539Z,13.32
2023-03-21T15:15:41.618Z,13.24
2023-03-21T15:18:16.341Z,13.13
2023-03-21T15:20:46.706Z,13.05
2023-03-21T15:23:38.516Z,13.00
2023-03-21T15:26:07.146Z,12.95
2023-03-21T15:28:36.496Z,12.90
2023-03-21T15:31:13.948Z,12.86
2023-03-21T15:33:46.574Z,12.82
2023-03-21T15:36:28.018Z,12.77
2023-03-21T15:38:56.517Z,12.72
2023-03-21T15:41:29.718Z,12.66
2023-03-21T15:44:10.256Z,12.65
2023-03-21T15:46:46.387Z,12.61
2023-03-21T15:49:17.372Z,12.52
2023-03-21T15:51:49.654Z,12.39
2023-03-21T15:54:31.342Z,12.22
2023-03-21T15:57:04.725Z,12.09
2023-03-21T15:59:36.085Z,12.00
2023-03-21T16:02:05.198Z,11.95
2023-03-21T16:04:53.510Z,11.90
2023-03-21T16:07:25.472Z,11.84
2023-03-21T16:10:01.707Z,11.79
2023-03-21T16:12:29.883Z,11.72
2023-03-21T16:14:58.152Z,11.68
2023-03-21T16:17:39.769Z,11.65
2023-03-21T16:20:20.420Z,11.61
2023-03-21T16:22:48.818Z,11.56
2023-03-21T16:25:18.232Z,11.52
2023-03-21T16:27:47.618Z,11.49
2023-03-21T16:30:20.275Z,11.47
2023-03-21T16:32:50.312Z,11.45
2023-03-21T16:35:20.574Z,11.41
2023-03-21T16:37:49.948Z,11.38
2023-03-21T16:40:27.736Z,11.35
2023-03-21T16:42:56.113Z,11.32
2023-03-21T16:45:24.700Z,11.30
2023-03-21T16:47:53.620Z,11.29
2023-03-21T16:50:35.443Z,11.28
2023-03-21T16:53:04.705Z,11.26
2023-03-21T16:55:34.908Z,11.25
2023-03-21T16:58:03.697Z,11.23
2023-03-21T17:00:32.671Z,11.21
2023-03-21T17:03:03.741Z,11.19
2023-03-21T17:05:32.098Z,11.14
2023-03-21T17:08:04.732Z,11.10
2023-03-21T17:10:33.667Z,11.08
2023-03-21T17:13:02.048Z,11.06
2023-03-21T17:15:30.430Z,11.04
2023-03-21T17:17:58.604Z,11.02
2023-03-21T17:20:34.716Z,10.99
2023-03-21T17:23:03.568Z,10.94
2023-03-21T17:25:31.611Z,10.89
2023-03-21T17:28:00.009Z,10.85
2023-03-21T17:30:34.402Z,10.81
2023-03-21T17:33:02.986Z,10.78
2023-03-21T17:35:31.156Z,10.73
2023-03-21T17:37:59.548Z,10.70
2023-03-21T17:40:31.417Z,10.67
2023-03-21T17:43:01.408Z,10.63
2023-03-21T17:45:29.903Z,10.59
2023-03-21T17:47:58.181Z,10.53
2023-03-21T17:50:31.473Z,10.44
2023-03-21T17:52:59.739Z,10.31
2023-03-21T17:55:27.641Z,10.19
2023-03-21T17:57:55.881Z,10.13
2023-03-21T18:00:27.247Z,10.11
2023-03-21T18:02:56.431Z,10.12
2023-03-21T18:05:26.845Z,10.12
2023-03-21T18:08:10.318Z,10.15
2023-03-21T18:10:42.161Z,10.17
2023-03-21T18:13:11.372Z,10.18
2023-03-21T18:15:44.077Z,10.21
2023-03-21T18:18:14.550Z,10.22
2023-03-21T18:20:51.766Z,10.13
2023-03-21T18:23:21.797Z,10.06
2023-03-21T18:25:52.754Z,10.06
2023-03-21T18:28:22.425Z,10.04
2023-03-21T18:31:12.610Z,10.02
2023-03-21T18:33:41.705Z,9.91
2023-03-21T18:36:13.792Z,9.87
2023-03-21T18:38:42.868Z,9.84
2023-03-21T18:41:11.629Z,9.82
2023-03-21T18:46:28.411Z,9.48
2023-03-21T18:48:57.981Z,9.41
2023-03-21T18:51:26.463Z,9.37
2023-03-21T18:53:55.231Z,9.32
2023-03-21T18:57:13.223Z,9.27
2023-03-21T18:59:12.474Z,9.21
2023-03-21T19:01:42.077Z,9.13
2023-03-21T19:04:23.057Z,9.06
2023-03-21T19:06:58.556Z,9.02
2023-03-21T19:09:31.394Z,8.98
2023-03-21T19:12:01.594Z,8.92
2023-03-21T19:14:30.168Z,8.88
2023-03-21T19:17:55.795Z,8.86
2023-03-21T19:19:48.049Z,8.85
2023-03-21T19:22:16.940Z,8.84
2023-03-21T19:24:44.980Z,8.84
2023-03-21T19:27:13.562Z,8.85
2023-03-21T19:29:42.046Z,8.86
2023-03-21T19:32:10.303Z,8.85
2023-03-21T19:34:38.824Z,8.87
2023-03-21T19:37:07.327Z,8.87
2023-03-21T19:39:35.665Z,8.88
2023-03-21T19:42:15.959Z,8.88
2023-03-21T19:44:45.829Z,8.89
2023-03-21T19:47:13.809Z,8.92
2023-03-21T19:50:30.665Z,8.95
2023-03-21T19:52:32.270Z,9.00
2023-03-21T19:55:00.533Z,9.05
2023-03-21T19:57:28.610Z,9.10
2023-03-21T19:59:56.886Z,9.17
2023-03-21T20:02:35.555Z,9.24
2023-03-21T20:05:06.828Z,9.32
2023-03-21T20:07:35.081Z,9.39
2023-03-21T20:10:03.927Z,9.49
2023-03-21T20:12:35.071Z,9.59
2023-03-21T20:15:16.990Z,9.60
2023-03-21T20:17:46.043Z,9.52
2023-03-21T20:20:17.131Z,9.46
2023-03-21T20:23:06.388Z,9.44
2023-03-21T20:25:39.837Z,9.47
2023-03-21T20:28:23.761Z,9.49
2023-03-21T20:31:00.756Z,9.43
2023-03-21T20:33:29.773Z,9.39
2023-03-21T20:36:38.278Z,9.40
2023-03-21T20:38:52.836Z,9.35
2023-03-21T20:41:20.982Z,9.29
2023-03-21T20:46:37.786Z,9.05
2023-03-21T20:49:08.812Z,8.98
2023-03-21T20:54:25.301Z,8.86
2023-03-21T20:56:53.356Z,8.80
2023-03-21T20:59:27.296Z,8.76
2023-03-21T21:01:57.771Z,8.73
2023-03-21T21:04:48.292Z,8.67
2023-03-21T21:07:22.810Z,8.63
2023-03-21T21:09:50.863Z,8.59
2023-03-21T21:12:19.520Z,8.55
2023-03-21T21:14:48.450Z,8.48
2023-03-21T21:20:17.998Z,8.42
2023-03-21T21:23:13.564Z,8.40
2023-03-21T21:25:41.709Z,8.40
2023-03-21T21:28:27.144Z,8.40
2023-03-21T21:31:01.229Z,8.36
2023-03-21T21:33:29.737Z,8.34
2023-03-21T21:36:03.658Z,8.39
2023-03-21T21:38:36.198Z,8.45
2023-03-21T21:41:07.888Z,8.50
2023-03-21T21:43:36.766Z,8.52
2023-03-21T21:46:05.659Z,8.59
2023-03-21T21:48:34.323Z,8.63
2023-03-21T21:51:02.627Z,8.67
2023-03-21T21:53:33.852Z,8.65
2023-03-21T21:56:06.393Z,8.54
2023-03-21T21:58:38.629Z,8.41
2023-03-21T22:01:07.246Z,8.33
2023-03-21T22:03:36.574Z,8.24
2023-03-21T22:06:05.114Z,8.16
2023-03-21T22:08:33.524Z,8.11
2023-03-21T22:11:02.541Z,8.05
2023-03-21T22:13:30.737Z,7.95
2023-03-21T22:15:58.702Z,7.88
2023-03-21T22:18:26.747Z,7.84
2023-03-21T22:20:54.846Z,7.77
2023-03-21T22:23:26.085Z,7.67
2023-03-21T22:25:54.096Z,7.61
2023-03-21T22:28:22.269Z,7.58
2023-03-21T22:30:50.490Z,7.54
2023-03-21T22:33:20.092Z,7.47
2023-03-21T22:35:52.874Z,7.46
2023-03-21T22:38:24.160Z,7.47
2023-03-21T22:40:59.982Z,7.46
2023-03-21T22:43:28.965Z,7.42
2023-03-21T22:45:57.338Z,7.42
2023-03-21T22:48:25.677Z,7.43
2023-03-21T22:50:53.788Z,7.41
2023-03-21T22:53:22.256Z,7.40
2023-03-21T22:55:50.560Z,7.42
2023-03-21T22:58:19.215Z,7.46
2023-03-21T23:00:47.514Z,7.49
2023-03-21T23:03:17.107Z,7.51
2023-03-21T23:05:45.820Z,7.48
2023-03-21T23:08:14.035Z,7.49
2023-03-21T23:10:46.323Z,7.46
2023-03-21T23:13:14.104Z,7.49
2023-03-21T23:15:42.163Z,7.53
2023-03-21T23:18:10.452Z,7.53
2023-03-21T23:20:38.637Z,7.52
2023-03-21T23:23:06.902Z,7.55
2023-03-21T23:25:38.638Z,7.56
2023-03-21T23:28:08.375Z,7.54
2023-03-21T23:30:39.039Z,7.59
2023-03-21T23:33:07.256Z,7.66
2023-03-21T23:35:38.518Z,7.71
2023-03-21T23:38:06.924Z,7.73
2023-03-21T23:40:34.862Z,7.77
2023-03-21T23:43:03.239Z,7.80
2023-03-21T23:45:31.217Z,7.80
2023-03-21T23:47:59.088Z,7.79
2023-03-21T23:50:27.145Z,7.76
2023-03-21T23:52:54.970Z,7.76
2023-03-21T23:55:23.183Z,7.71
2023-03-21T23:57:59.058Z,7.65
