createdAt,value
2022-11-04T00:00:31.384Z,99.90
2022-11-04T00:03:03.288Z,99.90
2022-11-04T00:05:32.001Z,99.90
2022-11-04T00:08:18.675Z,99.90
2022-11-04T00:11:04.742Z,99.90
2022-11-04T00:13:33.677Z,99.90
2022-11-04T00:16:22.770Z,99.90
2022-11-04T00:18:51.889Z,99.90
2022-11-04T00:21:38.086Z,99.90
2022-11-04T00:24:30.208Z,99.90
2022-11-04T00:27:16.614Z,99.90
2022-11-04T00:29:46.152Z,99.90
2022-11-04T00:32:32.266Z,99.90
2022-11-04T00:35:01.787Z,99.90
2022-11-04T00:37:31.105Z,99.90
2022-11-04T00:40:01.901Z,99.90
2022-11-04T00:42:31.833Z,99.90
2022-11-04T00:45:01.163Z,99.90
2022-11-04T00:47:30.390Z,99.90
2022-11-04T00:49:59.632Z,99.90
2022-11-04T00:52:29.426Z,99.90
2022-11-04T00:54:58.089Z,99.90
2022-11-04T00:57:28.928Z,99.90
2022-11-04T00:59:58.068Z,99.90
2022-11-04T01:02:28.556Z,99.90
2022-11-04T01:04:57.543Z,99.90
2022-11-04T01:07:28.077Z,99.90
2022-11-04T01:09:57.510Z,99.90
2022-11-04T01:12:28.431Z,99.90
2022-11-04T01:14:58.173Z,99.90
2022-11-04T01:17:27.076Z,99.90
2022-11-04T01:19:56.289Z,99.90
2022-11-04T01:22:25.355Z,99.90
2022-11-04T01:24:54.743Z,99.90
2022-11-04T01:27:23.204Z,99.90
2022-11-04T01:29:53.305Z,99.90
2022-11-04T01:32:24.148Z,99.90
2022-11-04T01:34:53.353Z,99.90
2022-11-04T01:37:22.460Z,99.90
2022-11-04T01:39:51.400Z,99.90
2022-11-04T01:42:23.832Z,99.90
2022-11-04T01:45:14.544Z,99.90
2022-11-04T01:47:46.411Z,99.90
2022-11-04T01:50:18.468Z,99.90
2022-11-04T01:52:51.772Z,99.90
2022-11-04T01:55:24.280Z,99.90
2022-11-04T01:57:56.307Z,99.90
2022-11-04T02:00:27.011Z,99.90
2022-11-04T02:03:00.584Z,99.90
2022-11-04T02:05:31.528Z,99.90
2022-11-04T02:08:03.331Z,99.90
2022-11-04T02:10:34.438Z,99.90
2022-11-04T02:13:05.083Z,99.90
2022-11-04T02:15:41.912Z,99.90
2022-11-04T02:18:36.502Z,99.90
2022-11-04T02:21:41.096Z,99.90
2022-11-04T02:24:48.874Z,99.90
2022-11-04T02:27:38.222Z,99.90
2022-11-04T02:30:10.990Z,99.90
2022-11-04T02:33:07.026Z,99.90
2022-11-04T02:35:44.650Z,99.90
2022-11-04T02:38:22.155Z,99.90
2022-11-04T02:41:01.124Z,99.90
2022-11-04T02:43:38.954Z,99.90
2022-11-04T02:46:14.802Z,99.90
2022-11-04T02:48:48.886Z,99.90
2022-11-04T02:51:21.519Z,99.90
2022-11-04T02:53:54.015Z,99.90
2022-11-04T02:56:24.893Z,99.90
2022-11-04T02:58:59.054Z,99.90
2022-11-04T03:01:33.581Z,99.90
2022-11-04T03:04:06.635Z,99.90
2022-11-04T03:06:38.374Z,99.90
2022-11-04T03:09:08.518Z,99.90
2022-11-04T03:11:39.615Z,99.90
2022-11-04T03:14:13.098Z,99.90
2022-11-04T03:16:48.730Z,99.90
2022-11-04T03:19:25.953Z,99.90
2022-11-04T03:22:00.310Z,99.90
2022-11-04T03:24:29.833Z,99.90
2022-11-04T03:27:02.850Z,99.90
2022-11-04T03:29:35.621Z,99.90
2022-11-04T03:32:14.717Z,99.90
2022-11-04T03:34:44.114Z,99.90
2022-11-04T03:37:13.358Z,99.90
2022-11-04T03:39:42.993Z,99.90
2022-11-04T03:42:21.891Z,99.90
2022-11-04T03:44:52.477Z,99.90
2022-11-04T03:47:25.229Z,99.90
2022-11-04T03:49:57.917Z,99.90
2022-11-04T03:52:27.844Z,99.90
2022-11-04T03:54:57.144Z,99.90
2022-11-04T03:57:41.293Z,99.90
2022-11-04T04:00:13.769Z,99.90
2022-11-04T04:03:04.793Z,99.90
2022-11-04T04:05:37.759Z,99.90
2022-11-04T04:08:16.505Z,99.90
2022-11-04T04:10:54.098Z,99.90
2022-11-04T04:13:34.980Z,99.90
2022-11-04T04:16:10.228Z,99.90
2022-11-04T04:18:45.167Z,99.90
2022-11-04T04:21:18.145Z,99.90
2022-11-04T04:24:08.235Z,99.90
2022-11-04T04:26:56.736Z,99.90
2022-11-04T04:29:27.792Z,99.90
2022-11-04T04:31:59.148Z,99.90
2022-11-04T04:34:31.973Z,99.90
2022-11-04T04:37:05.236Z,99.90
2022-11-04T04:39:54.675Z,99.90
2022-11-04T04:42:40.996Z,99.90
2022-11-04T04:45:11.170Z,99.90
2022-11-04T04:47:47.832Z,99.90
2022-11-04T04:50:21.036Z,99.90
2022-11-04T04:52:52.475Z,99.90
2022-11-04T04:55:22.838Z,99.90
2022-11-04T04:57:51.819Z,99.90
2022-11-04T05:00:22.319Z,99.90
2022-11-04T05:02:51.155Z,99.90
2022-11-04T05:05:22.200Z,99.90
2022-11-04T05:07:51.607Z,99.90
2022-11-04T05:10:20.500Z,99.90
2022-11-04T05:13:06.815Z,99.90
2022-11-04T05:15:36.350Z,99.90
2022-11-04T05:18:05.696Z,99.90
2022-11-04T05:20:38.778Z,99.90
2022-11-04T05:23:08.227Z,99.90
2022-11-04T05:25:37.588Z,99.90
2022-11-04T05:28:06.842Z,99.90
2022-11-04T05:30:35.942Z,99.90
2022-11-04T05:33:05.314Z,99.90
2022-11-04T05:35:36.746Z,99.90
2022-11-04T05:38:05.574Z,99.90
2022-11-04T05:40:35.242Z,99.90
2022-11-04T05:43:04.227Z,99.90
2022-11-04T05:45:33.785Z,99.90
2022-11-04T05:48:04.799Z,99.90
2022-11-04T05:50:38.555Z,99.90
2022-11-04T05:53:08.207Z,99.90
2022-11-04T05:55:37.070Z,99.90
2022-11-04T05:58:06.521Z,99.90
2022-11-04T06:00:35.589Z,99.90
2022-11-04T06:03:04.470Z,99.90
2022-11-04T06:05:33.758Z,99.90
2022-11-04T06:08:04.024Z,99.90
2022-11-04T06:10:33.958Z,99.90
2022-11-04T06:13:02.825Z,99.90
2022-11-04T06:15:31.575Z,99.90
2022-11-04T06:18:00.479Z,99.90
2022-11-04T06:20:29.465Z,99.90
2022-11-04T06:22:58.174Z,99.90
2022-11-04T06:25:31.081Z,99.90
2022-11-04T06:28:00.346Z,99.90
2022-11-04T06:30:29.039Z,99.90
2022-11-04T06:32:58.072Z,99.90
2022-11-04T06:35:27.109Z,99.90
2022-11-04T06:37:57.125Z,99.90
2022-11-04T06:40:27.902Z,99.90
2022-11-04T06:42:56.966Z,99.90
2022-11-04T06:45:26.400Z,99.90
2022-11-04T06:47:55.224Z,99.90
2022-11-04T06:50:24.373Z,99.90
2022-11-04T06:52:53.597Z,99.90
2022-11-04T06:55:22.336Z,99.90
2022-11-04T06:57:53.304Z,99.90
2022-11-04T07:00:22.573Z,99.90
2022-11-04T07:02:51.591Z,99.90
2022-11-04T07:05:21.525Z,99.90
2022-11-04T07:07:50.352Z,99.90
2022-11-04T07:10:19.143Z,99.90
2022-11-04T07:12:47.701Z,99.90
2022-11-04T07:15:20.032Z,99.90
2022-11-04T07:17:51.928Z,99.90
2022-11-04T07:20:20.798Z,99.90
2022-11-04T07:22:49.928Z,99.90
2022-11-04T07:25:18.725Z,99.90
2022-11-04T07:27:47.523Z,99.90
2022-11-04T07:30:17.537Z,99.90
2022-11-04T07:32:46.183Z,99.90
2022-11-04T07:35:14.864Z,99.90
2022-11-04T07:37:43.756Z,99.90
2022-11-04T07:40:13.326Z,99.90
2022-11-04T07:42:42.796Z,99.90
2022-11-04T07:45:20.488Z,99.90
2022-11-04T07:47:49.555Z,99.90
2022-11-04T07:50:19.087Z,99.90
2022-11-04T07:52:48.560Z,99.90
2022-11-04T07:55:18.767Z,99.90
2022-11-04T07:57:48.268Z,99.90
2022-11-04T08:00:21.056Z,99.90
2022-11-04T08:02:49.981Z,99.90
2022-11-04T08:05:19.704Z,99.90
2022-11-04T08:07:48.902Z,99.90
2022-11-04T08:10:17.751Z,99.90
2022-11-04T08:13:17.935Z,99.90
2022-11-04T08:15:49.720Z,99.90
2022-11-04T08:18:19.535Z,99.90
2022-11-04T08:20:53.394Z,99.90
2022-11-04T08:23:22.771Z,99.90
2022-11-04T08:25:52.663Z,99.90
2022-11-04T08:28:23.115Z,99.90
2022-11-04T08:30:59.126Z,99.90
2022-11-04T08:33:29.865Z,99.90
2022-11-04T08:36:07.419Z,99.90
2022-11-04T08:38:37.422Z,99.90
2022-11-04T08:41:08.999Z,99.90
2022-11-04T08:43:38.640Z,99.90
2022-11-04T08:46:12.310Z,99.90
2022-11-04T08:48:43.799Z,99.90
2022-11-04T08:51:16.723Z,99.90
2022-11-04T08:53:46.552Z,99.90
2022-11-04T08:56:19.002Z,99.90
2022-11-04T08:58:48.335Z,99.90
2022-11-04T09:01:19.903Z,99.90
2022-11-04T09:03:50.120Z,99.90
2022-11-04T09:06:21.970Z,99.90
2022-11-04T09:08:51.650Z,99.90
2022-11-04T09:11:20.711Z,99.90
2022-11-04T09:13:50.068Z,99.90
2022-11-04T09:16:20.836Z,99.90
2022-11-04T09:18:49.975Z,99.90
2022-11-04T09:21:19.206Z,99.90
2022-11-04T09:23:50.822Z,99.90
2022-11-04T09:26:21.218Z,99.90
2022-11-04T09:28:55.274Z,99.90
2022-11-04T09:31:26.988Z,99.90
2022-11-04T09:33:57.574Z,99.90
2022-11-04T09:36:26.344Z,99.90
2022-11-04T09:38:55.335Z,99.90
2022-11-04T09:41:49.092Z,99.90
2022-11-04T09:44:26.266Z,99.90
2022-11-04T09:47:00.760Z,99.90
2022-11-04T09:49:36.409Z,99.20
2022-11-04T09:52:10.630Z,98.30
2022-11-04T09:54:47.498Z,97.30
2022-11-04T09:57:20.083Z,96.10
2022-11-04T09:59:50.249Z,96.60
2022-11-04T10:02:46.461Z,96.80
2022-11-04T10:05:33.025Z,95.40
2022-11-04T10:08:19.608Z,94.90
2022-11-04T10:10:59.969Z,95.20
2022-11-04T10:13:39.436Z,95.70
2022-11-04T10:16:24.577Z,95.70
2022-11-04T10:19:23.996Z,96.10
2022-11-04T10:22:05.500Z,94.90
2022-11-04T10:24:44.053Z,98.40
2022-11-04T10:27:18.949Z,99.60
2022-11-04T10:29:51.504Z,99.90
2022-11-04T10:32:25.589Z,99.90
2022-11-04T10:35:00.336Z,99.80
2022-11-04T10:37:30.485Z,99.50
2022-11-04T10:40:07.661Z,99.60
2022-11-04T10:42:37.053Z,99.90
2022-11-04T10:45:06.392Z,99.90
2022-11-04T10:47:46.245Z,99.90
2022-11-04T10:50:30.568Z,99.90
2022-11-04T10:53:21.823Z,99.90
2022-11-04T10:55:59.176Z,99.90
2022-11-04T10:58:30.853Z,99.90
2022-11-04T11:01:01.935Z,99.90
2022-11-04T11:03:34.007Z,99.90
2022-11-04T11:06:17.152Z,99.90
2022-11-04T11:08:46.978Z,99.90
2022-11-04T11:11:16.891Z,99.90
2022-11-04T11:13:47.947Z,99.90
2022-11-04T11:16:20.641Z,99.90
2022-11-04T11:19:15.730Z,99.90
2022-11-04T11:21:50.013Z,99.90
2022-11-04T11:24:23.691Z,99.90
2022-11-04T11:26:55.637Z,99.90
2022-11-04T11:29:28.100Z,99.90
2022-11-04T11:32:00.920Z,97.20
2022-11-04T11:34:33.840Z,96.10
2022-11-04T11:37:06.031Z,95.70
2022-11-04T11:39:37.091Z,94.40
2022-11-04T11:42:09.750Z,90.60
2022-11-04T11:44:44.781Z,90.40
2022-11-04T11:47:22.688Z,91.90
2022-11-04T11:50:07.994Z,93.40
2022-11-04T11:52:40.154Z,93.50
2022-11-04T11:55:17.858Z,95.70
2022-11-04T12:01:03.211Z,97.80
2022-11-04T12:09:39.287Z,99.90
2022-11-04T12:12:23.317Z,99.90
2022-11-04T12:15:15.706Z,99.90
2022-11-04T12:17:56.273Z,99.90
2022-11-04T12:20:37.247Z,99.90
2022-11-04T12:23:18.252Z,99.90
2022-11-04T12:26:01.443Z,99.90
2022-11-04T12:28:42.267Z,99.90
2022-11-04T12:31:25.910Z,99.90
2022-11-04T12:34:04.633Z,99.90
2022-11-04T12:36:44.889Z,99.90
2022-11-04T12:39:24.673Z,99.90
2022-11-04T12:42:20.672Z,99.90
2022-11-04T12:45:00.433Z,99.90
2022-11-04T12:47:38.106Z,99.90
2022-11-04T12:50:30.261Z,99.90
2022-11-04T12:53:17.637Z,99.90
2022-11-04T12:55:57.340Z,99.90
2022-11-04T12:58:53.973Z,99.90
2022-11-04T13:01:29.877Z,99.90
2022-11-04T13:04:06.397Z,99.90
2022-11-04T13:06:39.181Z,99.90
2022-11-04T13:09:16.086Z,99.90
2022-11-04T13:11:51.229Z,99.90
2022-11-04T13:14:29.909Z,99.90
2022-11-04T13:17:03.584Z,99.90
2022-11-04T13:19:38.252Z,99.90
2022-11-04T13:22:12.037Z,99.90
2022-11-04T13:24:45.973Z,99.90
2022-11-04T13:27:21.897Z,99.90
2022-11-04T13:30:01.201Z,99.90
2022-11-04T13:32:36.809Z,99.90
2022-11-04T13:35:15.095Z,99.90
2022-11-04T13:37:50.932Z,99.90
2022-11-04T13:40:24.592Z,99.90
2022-11-04T13:43:36.792Z,99.90
2022-11-04T13:46:19.939Z,99.90
2022-11-04T13:48:59.223Z,99.90
2022-11-04T13:51:38.403Z,99.90
2022-11-04T13:54:09.639Z,99.90
2022-11-04T13:56:40.822Z,99.90
2022-11-04T13:59:22.537Z,99.90
2022-11-04T14:02:27.213Z,99.90
2022-11-04T14:04:56.702Z,99.90
2022-11-04T14:08:11.956Z,99.90
2022-11-04T14:10:46.684Z,99.90
2022-11-04T14:13:58.199Z,99.90
2022-11-04T14:16:42.659Z,99.90
2022-11-04T14:19:57.541Z,99.90
2022-11-04T14:22:36.902Z,99.90
2022-11-04T14:25:23.277Z,99.90
2022-11-04T14:27:54.619Z,99.90
2022-11-04T14:30:46.408Z,99.90
2022-11-04T14:33:38.554Z,99.90
2022-11-04T14:36:34.734Z,99.90
2022-11-04T14:39:22.614Z,99.90
2022-11-04T14:41:58.185Z,99.90
2022-11-04T14:44:33.734Z,99.90
2022-11-04T14:47:09.428Z,99.90
2022-11-04T14:49:45.847Z,99.90
2022-11-04T14:52:21.681Z,99.90
2022-11-04T14:54:58.177Z,99.90
2022-11-04T14:57:27.323Z,99.90
2022-11-04T14:59:56.566Z,99.90
2022-11-04T15:02:29.072Z,99.90
2022-11-04T15:05:00.931Z,99.90
2022-11-04T15:07:37.844Z,99.90
2022-11-04T15:10:30.328Z,99.90
2022-11-04T15:13:03.097Z,99.90
2022-11-04T15:15:39.542Z,99.90
2022-11-04T15:18:10.953Z,99.90
2022-11-04T15:20:47.218Z,99.90
2022-11-04T15:23:19.525Z,99.90
2022-11-04T15:25:51.692Z,99.90
2022-11-04T15:28:23.663Z,99.90
2022-11-04T15:31:05.884Z,99.90
2022-11-04T15:33:41.049Z,99.90
2022-11-04T15:36:15.989Z,99.90
2022-11-04T15:38:50.304Z,99.90
2022-11-04T15:41:41.558Z,99.90
2022-11-04T15:44:20.660Z,99.90
2022-11-04T15:46:51.990Z,99.90
2022-11-04T15:49:26.500Z,99.90
2022-11-04T15:51:59.032Z,99.90
2022-11-04T15:54:31.349Z,99.90
2022-11-04T15:57:06.300Z,99.90
2022-11-04T15:59:38.792Z,99.90
2022-11-04T16:02:20.346Z,99.90
2022-11-04T16:05:04.408Z,99.90
2022-11-04T16:07:38.083Z,99.90
2022-11-04T16:10:26.562Z,99.90
2022-11-04T16:13:00.747Z,99.90
2022-11-04T16:15:38.516Z,99.90
2022-11-04T16:18:09.453Z,99.90
2022-11-04T16:20:38.847Z,99.90
2022-11-04T16:23:08.197Z,99.90
2022-11-04T16:25:38.265Z,99.90
2022-11-04T16:28:18.735Z,99.90
2022-11-04T16:30:58.663Z,99.90
2022-11-04T16:33:28.079Z,99.90
2022-11-04T16:35:57.089Z,99.90
2022-11-04T16:38:26.372Z,99.90
2022-11-04T16:40:55.755Z,99.90
2022-11-04T16:43:26.548Z,99.90
2022-11-04T16:45:56.108Z,99.90
2022-11-04T16:48:25.855Z,99.90
2022-11-04T16:50:55.435Z,99.90
2022-11-04T16:53:25.035Z,99.90
2022-11-04T16:55:58.247Z,99.90
2022-11-04T16:58:30.156Z,99.90
2022-11-04T17:01:04.201Z,99.90
2022-11-04T17:03:34.718Z,99.90
2022-11-04T17:06:03.862Z,99.90
2022-11-04T17:08:34.091Z,99.90
2022-11-04T17:11:03.543Z,99.90
2022-11-04T17:13:36.489Z,99.90
2022-11-04T17:16:07.311Z,99.90
2022-11-04T17:18:37.039Z,99.90
2022-11-04T17:21:09.477Z,99.90
2022-11-04T17:23:38.934Z,99.90
2022-11-04T17:26:08.850Z,99.90
2022-11-04T17:28:40.190Z,99.90
2022-11-04T17:31:10.198Z,99.90
2022-11-04T17:33:39.378Z,99.90
2022-11-04T17:36:09.547Z,99.90
2022-11-04T17:38:38.522Z,99.90
2022-11-04T17:41:24.784Z,99.90
2022-11-04T17:44:05.806Z,99.90
2022-11-04T17:46:38.703Z,99.90
2022-11-04T17:49:11.826Z,99.90
2022-11-04T17:51:42.045Z,99.90
2022-11-04T17:54:11.823Z,99.90
2022-11-04T17:56:42.386Z,99.90
2022-11-04T17:59:14.447Z,99.90
2022-11-04T18:01:45.760Z,99.90
2022-11-04T18:04:17.109Z,99.90
2022-11-04T18:06:46.752Z,99.90
2022-11-04T18:09:18.385Z,99.90
2022-11-04T18:12:05.156Z,99.90
2022-11-04T18:14:36.400Z,99.90
2022-11-04T18:17:06.096Z,99.90
2022-11-04T18:19:35.536Z,99.90
2022-11-04T18:22:05.014Z,99.90
2022-11-04T18:24:34.533Z,99.90
2022-11-04T18:27:04.941Z,99.90
2022-11-04T18:29:35.958Z,99.90
2022-11-04T18:32:06.157Z,99.90
2022-11-04T18:34:36.190Z,99.90
2022-11-04T18:37:05.799Z,99.90
2022-11-04T18:39:35.093Z,99.90
2022-11-04T18:42:04.199Z,99.90
2022-11-04T18:44:35.784Z,99.90
2022-11-04T18:47:05.687Z,99.90
2022-11-04T18:49:35.145Z,99.90
2022-11-04T18:52:04.412Z,99.90
2022-11-04T18:54:33.516Z,99.90
2022-11-04T18:57:02.461Z,99.90
2022-11-04T18:59:32.254Z,99.90
2022-11-04T19:02:03.424Z,99.90
2022-11-04T19:04:33.052Z,99.90
2022-11-04T19:07:02.424Z,99.90
2022-11-04T19:09:45.899Z,99.90
2022-11-04T19:12:33.036Z,99.90
2022-11-04T19:15:04.719Z,99.90
2022-11-04T19:17:37.828Z,99.90
2022-11-04T19:20:12.241Z,99.90
2022-11-04T19:22:42.268Z,99.90
2022-11-04T19:25:12.135Z,99.90
2022-11-04T19:27:42.295Z,99.90
2022-11-04T19:30:13.044Z,99.90
2022-11-04T19:32:44.036Z,99.90
2022-11-04T19:35:13.723Z,99.90
2022-11-04T19:37:43.480Z,99.90
2022-11-04T19:40:14.251Z,99.90
2022-11-04T19:43:00.398Z,99.90
2022-11-04T19:45:29.913Z,99.90
2022-11-04T19:48:00.791Z,99.90
2022-11-04T19:50:30.077Z,99.90
2022-11-04T19:52:59.720Z,99.90
2022-11-04T19:55:30.309Z,99.90
2022-11-04T19:57:59.673Z,99.90
2022-11-04T20:00:29.000Z,99.90
2022-11-04T20:03:00.566Z,99.90
2022-11-04T20:05:30.336Z,99.90
2022-11-04T20:08:04.760Z,99.90
2022-11-04T20:10:38.299Z,99.90
2022-11-04T20:13:24.810Z,99.90
2022-11-04T20:15:54.566Z,99.90
2022-11-04T20:18:26.296Z,99.90
2022-11-04T20:20:56.691Z,99.90
2022-11-04T20:23:26.306Z,99.90
2022-11-04T20:25:55.936Z,99.90
2022-11-04T20:28:25.375Z,99.90
2022-11-04T20:30:54.747Z,99.90
2022-11-04T20:33:25.666Z,99.90
2022-11-04T20:35:55.262Z,99.90
2022-11-04T20:38:24.361Z,99.90
2022-11-04T20:40:53.752Z,99.90
2022-11-04T20:43:23.655Z,99.90
2022-11-04T20:45:53.605Z,99.90
2022-11-04T20:48:23.087Z,99.90
2022-11-04T20:50:55.156Z,99.90
2022-11-04T20:53:24.742Z,99.90
2022-11-04T20:55:54.793Z,99.90
2022-11-04T20:58:24.267Z,99.90
2022-11-04T21:00:54.279Z,99.90
2022-11-04T21:03:24.057Z,99.90
2022-11-04T21:05:55.473Z,99.90
2022-11-04T21:08:25.733Z,99.90
2022-11-04T21:10:56.297Z,99.90
2022-11-04T21:13:25.954Z,99.90
2022-11-04T21:15:56.190Z,99.90
2022-11-04T21:18:26.222Z,99.90
2022-11-04T21:20:57.974Z,99.90
2022-11-04T21:23:28.379Z,99.90
2022-11-04T21:26:00.299Z,99.90
2022-11-04T21:28:29.823Z,99.90
2022-11-04T21:31:05.225Z,99.90
2022-11-04T21:33:34.552Z,99.90
2022-11-04T21:36:05.871Z,99.90
2022-11-04T21:38:35.493Z,99.90
2022-11-04T21:41:05.949Z,99.90
2022-11-04T21:43:35.363Z,99.90
2022-11-04T21:46:06.105Z,99.90
2022-11-04T21:48:37.412Z,99.90
2022-11-04T21:51:10.594Z,99.90
2022-11-04T21:53:40.368Z,99.90
2022-11-04T21:56:11.708Z,99.90
2022-11-04T21:58:42.054Z,99.90
2022-11-04T22:01:13.750Z,99.90
2022-11-04T22:03:46.215Z,99.90
2022-11-04T22:06:17.547Z,99.90
2022-11-04T22:08:49.908Z,99.90
2022-11-04T22:11:21.434Z,99.90
2022-11-04T22:13:51.028Z,99.90
2022-11-04T22:16:21.928Z,99.90
2022-11-04T22:18:54.279Z,99.90
2022-11-04T22:21:26.773Z,99.90
2022-11-04T22:23:56.358Z,99.90
2022-11-04T22:26:28.544Z,99.90
2022-11-04T22:28:58.685Z,99.90
2022-11-04T22:31:30.212Z,99.90
2022-11-04T22:34:00.419Z,99.90
2022-11-04T22:36:32.029Z,99.90
2022-11-04T22:39:02.253Z,99.90
2022-11-04T22:41:34.751Z,99.90
2022-11-04T22:44:05.117Z,99.90
2022-11-04T22:46:36.285Z,99.90
2022-11-04T22:49:05.839Z,99.90
2022-11-04T22:51:36.788Z,99.90
2022-11-04T22:54:08.686Z,99.90
2022-11-04T22:56:39.072Z,99.90
2022-11-04T22:59:08.466Z,99.90
2022-11-04T23:01:38.223Z,99.90
2022-11-04T23:04:12.048Z,99.90
2022-11-04T23:06:44.165Z,99.90
2022-11-04T23:09:15.867Z,99.90
2022-11-04T23:12:01.891Z,99.90
2022-11-04T23:14:48.493Z,99.90
2022-11-04T23:17:36.642Z,99.90
2022-11-04T23:20:09.817Z,99.90
2022-11-04T23:22:58.043Z,99.90
2022-11-04T23:25:28.040Z,99.90
2022-11-04T23:28:14.660Z,99.90
2022-11-04T23:30:46.920Z,99.90
2022-11-04T23:33:17.081Z,99.90
2022-11-04T23:36:05.331Z,99.90
2022-11-04T23:38:37.511Z,99.90
2022-11-04T23:41:26.255Z,99.90
2022-11-04T23:43:56.624Z,99.90
2022-11-04T23:46:43.697Z,99.90
2022-11-04T23:49:30.472Z,99.90
2022-11-04T23:52:16.731Z,99.90
2022-11-04T23:55:04.354Z,99.90
2022-11-04T23:57:50.520Z,99.90
