createdAt,value
2018-11-26T00:00:36.855Z,29.53
2018-11-26T00:03:12.126Z,27.97
2018-11-26T00:05:40.848Z,27.27
2018-11-26T00:08:10.371Z,31.93
2018-11-26T00:11:48.492Z,27.70
2018-11-26T00:14:16.699Z,29.87
2018-11-26T00:16:44.938Z,31.70
2018-11-26T00:19:13.146Z,26.20
2018-11-26T00:21:41.378Z,29.67
2018-11-26T00:24:09.608Z,29.03
2018-11-26T00:26:37.840Z,26.73
2018-11-26T00:29:06.135Z,31.93
2018-11-26T00:31:34.355Z,29.43
2018-11-26T00:34:02.591Z,25.80
2018-11-26T00:36:30.822Z,27.87
2018-11-26T00:38:59.034Z,24.53
2018-11-26T00:41:37.924Z,26.63
2018-11-26T00:44:06.823Z,24.80
2018-11-26T00:46:35.054Z,23.50
2018-11-26T00:49:03.331Z,23.30
2018-11-26T00:51:31.573Z,22.27
2018-11-26T00:53:59.810Z,22.37
2018-11-26T00:56:28.053Z,22.70
2018-11-26T00:58:56.301Z,22.97
2018-11-26T01:01:24.543Z,21.33
2018-11-26T01:03:52.822Z,21.53
2018-11-26T01:06:21.035Z,23.90
2018-11-26T01:08:49.255Z,22.93
2018-11-26T01:11:17.513Z,22.80
2018-11-26T01:13:49.188Z,21.90
2018-11-26T01:16:17.439Z,22.90
2018-11-26T01:18:45.655Z,23.07
2018-11-26T01:21:13.890Z,21.57
2018-11-26T01:23:42.110Z,22.43
2018-11-26T01:26:10.343Z,22.30
2018-11-26T01:28:38.550Z,22.17
2018-11-26T01:31:06.833Z,22.70
2018-11-26T01:33:35.139Z,23.70
2018-11-26T01:36:03.615Z,22.30
2018-11-26T01:38:31.837Z,23.50
2018-11-26T01:41:00.062Z,22.53
2018-11-26T01:43:28.304Z,23.90
2018-11-26T01:45:56.523Z,23.23
2018-11-26T01:48:24.743Z,22.47
2018-11-26T01:50:52.970Z,26.07
2018-11-26T01:53:21.195Z,22.27
2018-11-26T01:55:49.418Z,21.50
2018-11-26T01:58:17.659Z,21.07
2018-11-26T02:00:45.883Z,21.30
2018-11-26T02:03:14.103Z,22.23
2018-11-26T02:05:42.323Z,23.23
2018-11-26T02:08:10.556Z,23.53
2018-11-26T02:10:39.594Z,22.90
2018-11-26T02:13:07.838Z,24.37
2018-11-26T02:15:39.481Z,24.80
2018-11-26T02:18:08.508Z,25.50
2018-11-26T02:20:36.803Z,22.33
2018-11-26T02:23:05.070Z,24.27
2018-11-26T02:25:33.295Z,23.50
2018-11-26T02:28:01.503Z,22.73
2018-11-26T02:30:29.718Z,24.47
2018-11-26T02:32:57.967Z,24.60
2018-11-26T02:35:26.221Z,23.27
2018-11-26T02:37:54.634Z,23.70
2018-11-26T02:40:25.936Z,22.27
2018-11-26T02:42:54.165Z,24.83
2018-11-26T02:45:22.422Z,22.13
2018-11-26T02:47:50.635Z,25.27
2018-11-26T02:50:18.920Z,25.97
2018-11-26T02:52:47.142Z,22.27
2018-11-26T02:55:15.426Z,23.77
2018-11-26T02:57:43.635Z,26.90
2018-11-26T03:00:12.806Z,23.87
2018-11-26T03:02:41.065Z,24.10
2018-11-26T03:05:12.210Z,25.13
2018-11-26T03:07:40.475Z,22.63
2018-11-26T03:10:12.726Z,24.23
2018-11-26T03:12:40.952Z,26.87
2018-11-26T03:15:11.378Z,24.30
2018-11-26T03:17:39.966Z,23.27
2018-11-26T03:20:09.585Z,23.23
2018-11-26T03:22:37.819Z,22.53
2018-11-26T03:25:07.475Z,23.70
2018-11-26T03:27:35.708Z,22.27
2018-11-26T03:30:04.607Z,23.07
2018-11-26T03:32:32.855Z,22.53
2018-11-26T03:35:01.087Z,23.17
2018-11-26T03:37:29.316Z,25.33
2018-11-26T03:39:57.567Z,23.83
2018-11-26T03:42:25.803Z,23.33
2018-11-26T03:44:54.010Z,23.50
2018-11-26T03:47:22.223Z,22.03
2018-11-26T03:49:50.435Z,23.47
2018-11-26T03:52:18.636Z,25.03
2018-11-26T03:54:46.863Z,23.13
2018-11-26T03:57:15.211Z,23.07
2018-11-26T03:59:43.431Z,22.70
2018-11-26T04:02:11.852Z,24.03
2018-11-26T04:04:40.180Z,23.90
2018-11-26T04:07:08.415Z,24.63
2018-11-26T04:09:36.641Z,22.63
2018-11-26T04:12:04.974Z,24.17
2018-11-26T04:14:33.183Z,21.27
2018-11-26T04:17:04.836Z,23.83
2018-11-26T04:19:33.207Z,22.47
2018-11-26T04:22:01.448Z,24.67
2018-11-26T04:24:29.661Z,21.20
2018-11-26T04:26:58.576Z,22.43
2018-11-26T04:29:26.123Z,24.13
2018-11-26T04:31:54.365Z,26.10
2018-11-26T04:34:22.579Z,25.33
2018-11-26T04:36:50.795Z,24.47
2018-11-26T04:39:19.016Z,25.13
2018-11-26T04:41:47.235Z,23.37
2018-11-26T04:44:15.475Z,25.17
2018-11-26T04:46:43.726Z,25.13
2018-11-26T04:49:15.587Z,24.20
2018-11-26T04:51:43.812Z,25.97
2018-11-26T04:54:12.051Z,24.43
2018-11-26T04:56:40.298Z,26.07
2018-11-26T04:59:08.515Z,28.43
2018-11-26T05:01:36.816Z,25.03
2018-11-26T05:04:05.327Z,23.07
2018-11-26T05:06:33.590Z,23.13
2018-11-26T05:09:01.787Z,22.23
2018-11-26T05:11:30.004Z,23.37
2018-11-26T05:13:58.209Z,28.43
2018-11-26T05:16:46.582Z,23.60
2018-11-26T05:19:14.824Z,25.53
2018-11-26T05:21:43.061Z,24.20
2018-11-26T05:24:11.236Z,27.03
2018-11-26T05:26:39.455Z,24.73
2018-11-26T05:29:07.695Z,21.77
2018-11-26T05:31:35.937Z,21.87
2018-11-26T05:34:04.190Z,21.90
2018-11-26T05:36:56.662Z,21.83
2018-11-26T05:39:24.890Z,21.13
2018-11-26T05:41:53.145Z,23.43
2018-11-26T05:44:21.387Z,23.07
2018-11-26T05:46:49.604Z,19.17
2018-11-26T05:49:17.835Z,22.60
2018-11-26T05:51:46.107Z,22.77
2018-11-26T05:54:14.334Z,21.13
2018-11-26T05:56:42.627Z,20.50
2018-11-26T05:59:18.724Z,20.60
2018-11-26T06:01:46.962Z,24.30
2018-11-26T06:04:15.211Z,22.50
2018-11-26T06:06:43.451Z,22.13
2018-11-26T06:09:11.822Z,22.77
2018-11-26T06:11:40.510Z,20.90
2018-11-26T06:14:08.775Z,19.87
2018-11-26T06:16:37.457Z,24.67
2018-11-26T06:19:05.904Z,22.10
2018-11-26T06:21:46.603Z,22.33
2018-11-26T06:24:33.418Z,21.57
2018-11-26T06:27:01.804Z,21.43
2018-11-26T06:29:30.043Z,24.03
2018-11-26T06:32:00.311Z,27.57
2018-11-26T06:34:28.559Z,22.83
2018-11-26T06:36:56.835Z,21.33
2018-11-26T06:39:25.055Z,22.67
2018-11-26T06:41:53.274Z,24.50
2018-11-26T06:44:21.479Z,23.17
2018-11-26T06:46:49.690Z,22.80
2018-11-26T06:49:17.926Z,22.43
2018-11-26T06:51:46.164Z,22.80
2018-11-26T06:54:14.365Z,25.50
2018-11-26T06:56:42.607Z,21.07
2018-11-26T06:59:10.827Z,23.57
2018-11-26T07:01:39.076Z,23.17
2018-11-26T07:04:07.638Z,24.33
2018-11-26T07:06:35.880Z,23.17
2018-11-26T07:09:05.075Z,23.73
2018-11-26T07:11:33.305Z,24.00
2018-11-26T07:14:01.514Z,21.43
2018-11-26T07:16:29.741Z,24.47
2018-11-26T07:18:57.968Z,24.47
2018-11-26T07:21:26.186Z,23.07
2018-11-26T07:23:54.416Z,21.77
2018-11-26T07:26:22.640Z,26.33
2018-11-26T07:28:50.865Z,23.30
2018-11-26T07:31:19.099Z,21.70
2018-11-26T07:33:47.385Z,20.97
2018-11-26T07:36:15.615Z,18.87
2018-11-26T07:38:43.827Z,19.63
2018-11-26T07:41:12.089Z,19.83
2018-11-26T07:43:40.307Z,19.03
2018-11-26T07:46:08.547Z,17.20
2018-11-26T07:48:36.798Z,18.53
2018-11-26T07:51:05.058Z,18.60
2018-11-26T07:53:33.274Z,17.57
2018-11-26T07:56:01.491Z,17.23
2018-11-26T07:58:29.712Z,19.43
2018-11-26T08:00:57.947Z,19.20
2018-11-26T08:03:26.195Z,16.60
2018-11-26T08:05:54.436Z,16.17
2018-11-26T08:08:22.665Z,18.60
2018-11-26T08:10:50.882Z,19.60
2018-11-26T08:13:19.107Z,19.07
2018-11-26T08:15:47.343Z,21.43
2018-11-26T08:18:15.563Z,20.77
2018-11-26T08:20:43.792Z,19.33
2018-11-26T08:23:12.025Z,20.47
2018-11-26T08:25:40.259Z,22.63
2018-11-26T08:28:08.512Z,23.10
2018-11-26T08:30:36.746Z,27.67
2018-11-26T08:33:05.312Z,26.00
2018-11-26T08:35:33.586Z,27.43
2018-11-26T08:38:07.641Z,30.53
2018-11-26T08:40:41.160Z,30.23
2018-11-26T08:43:14.723Z,27.47
2018-11-26T08:45:49.560Z,30.87
2018-11-26T08:48:23.045Z,31.30
2018-11-26T08:50:51.312Z,26.23
2018-11-26T08:53:19.539Z,27.07
2018-11-26T08:55:47.780Z,28.77
2018-11-26T08:58:16.003Z,29.50
2018-11-26T09:00:44.223Z,26.60
2018-11-26T09:03:17.832Z,31.47
2018-11-26T09:05:46.333Z,28.10
2018-11-26T09:08:14.951Z,29.20
2018-11-26T09:10:43.183Z,30.93
2018-11-26T09:13:11.491Z,30.20
2018-11-26T09:15:39.706Z,29.07
2018-11-26T09:18:07.963Z,28.30
2018-11-26T09:20:36.173Z,28.97
2018-11-26T09:23:04.611Z,27.40
2018-11-26T09:25:32.861Z,28.03
2018-11-26T09:28:01.108Z,27.60
2018-11-26T09:30:29.327Z,30.93
2018-11-26T09:32:57.570Z,26.70
2018-11-26T09:35:25.855Z,25.70
2018-11-26T09:37:54.083Z,26.53
2018-11-26T09:40:22.331Z,30.23
2018-11-26T09:42:50.565Z,25.83
2018-11-26T09:45:18.974Z,25.33
2018-11-26T09:47:47.181Z,27.30
2018-11-26T09:50:19.045Z,25.70
2018-11-26T09:52:47.271Z,27.40
2018-11-26T09:55:16.518Z,27.00
2018-11-26T09:57:44.761Z,26.77
2018-11-26T10:00:16.759Z,27.30
2018-11-26T10:02:46.343Z,25.00
2018-11-26T10:05:17.291Z,25.13
2018-11-26T10:07:45.520Z,25.80
2018-11-26T10:10:13.862Z,27.57
2018-11-26T10:12:42.890Z,23.10
2018-11-26T10:15:16.540Z,24.93
2018-11-26T10:17:44.763Z,23.10
2018-11-26T10:20:13.066Z,23.50
2018-11-26T10:22:41.726Z,23.90
2018-11-26T10:25:11.393Z,23.50
2018-11-26T10:27:39.642Z,26.40
2018-11-26T10:30:09.874Z,23.27
2018-11-26T10:35:30.681Z,23.73
2018-11-26T10:37:58.903Z,24.00
2018-11-26T10:40:27.872Z,23.80
2018-11-26T10:42:56.109Z,24.10
2018-11-26T10:45:25.046Z,25.57
2018-11-26T10:47:53.291Z,23.60
2018-11-26T10:50:23.481Z,24.97
2018-11-26T10:52:54.049Z,25.03
2018-11-26T10:55:28.678Z,26.23
2018-11-26T10:57:56.915Z,23.40
2018-11-26T11:00:30.491Z,21.63
2018-11-26T11:02:58.727Z,20.93
2018-11-26T11:05:27.018Z,23.67
2018-11-26T11:07:56.319Z,25.57
2018-11-26T11:10:27.892Z,22.83
2018-11-26T11:15:48.718Z,23.07
2018-11-26T11:21:28.702Z,23.83
2018-11-26T11:24:02.460Z,24.03
2018-11-26T11:26:36.282Z,21.40
2018-11-26T11:29:22.824Z,22.50
2018-11-26T11:31:58.150Z,23.13
2018-11-26T11:34:30.393Z,22.23
2018-11-26T11:37:04.490Z,27.40
2018-11-26T11:39:33.820Z,25.43
2018-11-26T11:42:14.190Z,24.17
2018-11-26T11:47:47.637Z,24.37
2018-11-26T11:50:37.883Z,22.63
2018-11-26T11:53:07.348Z,22.77
2018-11-26T11:55:40.455Z,24.47
2018-11-26T11:58:20.611Z,23.20
2018-11-26T12:00:56.802Z,21.77
2018-11-26T12:03:39.136Z,23.77
2018-11-26T12:06:09.412Z,23.60
2018-11-26T12:08:40.839Z,25.50
2018-11-26T12:11:11.073Z,22.90
2018-11-26T12:13:42.853Z,21.17
2018-11-26T12:16:11.205Z,22.83
2018-11-26T12:18:54.078Z,25.50
2018-11-26T12:21:22.327Z,24.03
2018-11-26T12:23:50.592Z,22.13
2018-11-26T12:26:18.861Z,22.33
2018-11-26T12:28:47.165Z,23.90
2018-11-26T12:31:15.424Z,22.47
2018-11-26T12:33:43.681Z,26.03
2018-11-26T12:36:11.905Z,25.90
2018-11-26T12:38:40.167Z,23.43
2018-11-26T12:41:08.649Z,23.40
2018-11-26T12:43:36.909Z,25.67
2018-11-26T12:46:05.188Z,23.77
2018-11-26T12:48:33.421Z,27.80
2018-11-26T12:51:01.721Z,28.30
2018-11-26T12:53:30.004Z,26.53
2018-11-26T12:55:58.239Z,23.10
2018-11-26T12:58:26.466Z,26.03
2018-11-26T13:00:54.754Z,29.37
2018-11-26T13:03:23.000Z,27.63
2018-11-26T13:05:51.252Z,25.93
2018-11-26T13:08:19.484Z,23.60
2018-11-26T13:10:47.732Z,25.30
2018-11-26T13:13:15.948Z,23.67
2018-11-26T13:15:44.167Z,26.10
2018-11-26T13:18:12.392Z,25.80
2018-11-26T13:20:40.884Z,24.63
2018-11-26T13:23:09.868Z,25.03
2018-11-26T13:25:41.798Z,26.63
2018-11-26T13:28:14.211Z,25.07
2018-11-26T13:30:45.366Z,24.87
2018-11-26T13:33:15.108Z,26.30
2018-11-26T13:35:43.759Z,24.87
2018-11-26T13:38:22.258Z,25.30
2018-11-26T13:40:50.501Z,25.10
2018-11-26T13:43:18.761Z,22.80
2018-11-26T13:45:48.256Z,26.17
2018-11-26T13:48:17.555Z,25.87
2018-11-26T13:50:55.747Z,25.80
2018-11-26T13:53:24.017Z,26.13
2018-11-26T13:55:52.276Z,24.10
2018-11-26T13:58:20.512Z,26.60
2018-11-26T14:00:48.800Z,25.10
2018-11-26T14:03:18.135Z,23.27
2018-11-26T14:05:46.382Z,23.83
2018-11-26T14:08:14.619Z,25.23
2018-11-26T14:10:42.869Z,24.37
2018-11-26T14:13:12.925Z,24.83
2018-11-26T14:15:41.177Z,24.27
2018-11-26T14:20:44.860Z,24.03
2018-11-26T14:23:19.401Z,26.07
2018-11-26T14:25:47.625Z,23.20
2018-11-26T14:28:15.859Z,29.13
2018-11-26T14:30:44.108Z,23.73
2018-11-26T14:33:12.383Z,27.83
2018-11-26T14:35:40.641Z,23.67
2018-11-26T14:38:09.666Z,22.47
2018-11-26T14:40:41.454Z,27.30
2018-11-26T14:43:09.774Z,25.37
2018-11-26T14:45:38.016Z,23.53
2018-11-26T14:48:06.751Z,26.00
2018-11-26T14:50:34.975Z,23.77
2018-11-26T14:53:05.227Z,25.87
2018-11-26T14:55:35.212Z,25.43
2018-11-26T14:58:03.515Z,24.47
2018-11-26T15:00:31.806Z,23.53
2018-11-26T15:03:00.035Z,25.93
2018-11-26T15:05:28.295Z,26.60
2018-11-26T15:07:56.569Z,26.93
2018-11-26T15:10:25.438Z,24.07
2018-11-26T15:12:53.675Z,27.70
2018-11-26T15:15:23.700Z,26.03
2018-11-26T15:17:51.962Z,25.93
2018-11-26T15:20:22.365Z,25.53
2018-11-26T15:22:51.183Z,24.93
2018-11-26T15:25:21.591Z,25.57
2018-11-26T15:27:50.259Z,25.07
2018-11-26T15:30:30.759Z,23.80
2018-11-26T15:32:59.067Z,23.43
2018-11-26T15:35:35.664Z,23.93
2018-11-26T15:40:57.095Z,23.87
2018-11-26T15:43:25.316Z,24.83
2018-11-26T15:45:53.548Z,24.90
2018-11-26T15:48:21.764Z,23.93
2018-11-26T15:50:50.239Z,25.10
2018-11-26T15:53:18.447Z,28.13
2018-11-26T15:55:46.689Z,26.53
2018-11-26T15:58:14.941Z,24.93
2018-11-26T16:00:43.185Z,25.00
2018-11-26T16:03:11.485Z,24.10
2018-11-26T16:05:39.700Z,24.50
2018-11-26T16:08:09.580Z,22.87
2018-11-26T16:10:37.792Z,23.63
2018-11-26T16:13:07.449Z,24.80
2018-11-26T16:15:37.464Z,22.97
2018-11-26T16:18:10.364Z,26.33
2018-11-26T16:20:41.798Z,24.70
2018-11-26T16:23:10.853Z,22.90
2018-11-26T16:25:41.440Z,28.10
2018-11-26T16:28:10.417Z,24.03
2018-11-26T16:30:38.709Z,22.47
2018-11-26T16:33:07.695Z,26.30
2018-11-26T16:35:38.349Z,26.53
2018-11-26T16:38:10.804Z,22.07
2018-11-26T16:40:39.068Z,26.37
2018-11-26T16:43:07.974Z,23.37
2018-11-26T16:45:36.205Z,26.60
2018-11-26T16:48:08.110Z,22.77
2018-11-26T16:50:48.268Z,25.20
2018-11-26T16:53:19.476Z,23.70
2018-11-26T16:55:45.847Z,25.53
2018-11-26T16:58:14.351Z,22.90
2018-11-26T17:00:42.608Z,24.93
2018-11-26T17:03:10.845Z,27.40
2018-11-26T17:05:40.397Z,24.03
2018-11-26T17:08:10.028Z,26.60
2018-11-26T17:10:38.241Z,22.80
2018-11-26T17:13:06.781Z,24.33
2018-11-26T17:15:36.069Z,24.47
2018-11-26T17:18:22.402Z,24.33
2018-11-26T17:20:56.349Z,25.63
2018-11-26T17:23:24.572Z,24.53
2018-11-26T17:25:52.872Z,26.70
2018-11-26T17:28:21.083Z,26.23
2018-11-26T17:30:50.380Z,22.70
2018-11-26T17:33:18.625Z,24.10
2018-11-26T17:35:52.876Z,27.93
2018-11-26T17:38:37.706Z,26.50
2018-11-26T17:41:11.655Z,26.63
2018-11-26T17:43:39.967Z,23.27
2018-11-26T17:46:08.296Z,23.80
2018-11-26T17:48:36.524Z,24.00
2018-11-26T17:51:06.820Z,24.80
2018-11-26T17:53:35.071Z,24.53
2018-11-26T17:56:03.296Z,27.90
2018-11-26T17:58:32.555Z,26.07
2018-11-26T18:01:16.089Z,26.63
2018-11-26T18:03:48.255Z,25.07
2018-11-26T18:06:16.629Z,28.60
2018-11-26T18:08:44.921Z,28.57
2018-11-26T18:11:13.143Z,27.10
2018-11-26T18:13:41.361Z,25.77
2018-11-26T18:16:09.684Z,29.60
2018-11-26T18:21:33.815Z,27.83
2018-11-26T18:24:09.072Z,26.00
2018-11-26T18:26:37.340Z,25.80
2018-11-26T18:29:08.497Z,26.10
2018-11-26T18:31:36.752Z,27.57
2018-11-26T18:34:05.137Z,25.60
2018-11-26T18:36:41.753Z,26.03
2018-11-26T18:39:16.162Z,27.20
2018-11-26T18:41:44.394Z,27.93
2018-11-26T18:44:13.735Z,25.13
2018-11-26T18:46:46.800Z,24.30
2018-11-26T18:49:34.459Z,25.87
2018-11-26T18:52:03.731Z,29.17
2018-11-26T18:54:38.972Z,23.30
2018-11-26T18:57:07.290Z,25.97
2018-11-26T18:59:35.688Z,26.13
2018-11-26T19:02:06.005Z,27.67
2018-11-26T19:04:34.265Z,25.63
2018-11-26T19:07:04.577Z,23.57
2018-11-26T19:09:32.800Z,27.00
2018-11-26T19:12:06.636Z,24.67
2018-11-26T19:14:34.912Z,25.23
2018-11-26T19:17:03.136Z,27.33
2018-11-26T19:19:31.336Z,26.77
2018-11-26T19:21:59.593Z,24.20
2018-11-26T19:24:28.556Z,24.47
2018-11-26T19:27:17.166Z,22.87
2018-11-26T19:29:48.706Z,23.43
2018-11-26T19:32:16.979Z,25.20
2018-11-26T19:34:45.252Z,26.63
2018-11-26T19:37:15.594Z,27.53
2018-11-26T19:39:44.888Z,25.40
2018-11-26T19:42:13.184Z,25.50
2018-11-26T19:44:47.577Z,25.80
2018-11-26T19:47:15.869Z,25.67
2018-11-26T19:49:44.089Z,26.77
2018-11-26T19:52:12.410Z,24.87
2018-11-26T19:54:40.835Z,26.30
2018-11-26T19:57:09.085Z,27.97
2018-11-26T19:59:37.344Z,26.17
2018-11-26T20:02:07.735Z,28.60
2018-11-26T20:04:41.144Z,27.50
2018-11-26T20:07:11.376Z,24.07
2018-11-26T20:09:39.585Z,24.37
2018-11-26T20:12:07.838Z,26.30
2018-11-26T20:14:36.754Z,24.33
2018-11-26T20:17:07.126Z,24.67
2018-11-26T20:19:40.927Z,25.27
2018-11-26T20:22:09.218Z,25.43
2018-11-26T20:24:37.771Z,26.50
2018-11-26T20:27:06.248Z,23.40
2018-11-26T20:29:36.178Z,24.70
2018-11-26T20:32:04.566Z,23.00
2018-11-26T20:34:32.842Z,30.93
2018-11-26T20:37:01.187Z,25.40
2018-11-26T20:39:29.509Z,24.63
2018-11-26T20:42:02.094Z,26.27
2018-11-26T20:44:35.093Z,27.97
2018-11-26T20:47:09.084Z,25.63
2018-11-26T20:49:37.284Z,25.17
2018-11-26T20:52:05.822Z,26.73
2018-11-26T20:54:34.036Z,26.17
2018-11-26T20:57:02.508Z,26.30
2018-11-26T20:59:30.790Z,26.10
2018-11-26T21:01:59.204Z,26.93
2018-11-26T21:04:27.460Z,27.97
2018-11-26T21:06:55.735Z,27.40
2018-11-26T21:09:23.981Z,26.80
2018-11-26T21:11:52.229Z,28.43
2018-11-26T21:17:15.793Z,31.03
2018-11-26T21:19:44.063Z,28.10
2018-11-26T21:22:12.287Z,27.60
2018-11-26T21:24:40.588Z,29.77
2018-11-26T21:27:15.329Z,27.43
2018-11-26T21:29:44.623Z,25.30
2018-11-26T21:32:12.908Z,34.33
2018-11-26T21:34:41.165Z,28.80
2018-11-26T21:37:09.441Z,30.40
2018-11-26T21:39:37.712Z,28.47
2018-11-26T21:42:11.009Z,32.67
2018-11-26T21:44:39.258Z,28.13
2018-11-26T21:47:07.487Z,30.67
2018-11-26T21:49:35.760Z,33.17
2018-11-26T21:52:05.095Z,31.93
2018-11-26T21:54:33.407Z,33.83
2018-11-26T21:57:05.248Z,31.83
2018-11-26T21:59:33.555Z,33.30
2018-11-26T22:02:01.816Z,31.67
2018-11-26T22:04:30.038Z,31.97
2018-11-26T22:06:58.279Z,36.33
2018-11-26T22:09:26.500Z,31.57
2018-11-26T22:11:55.776Z,33.60
2018-11-26T22:14:26.078Z,32.67
2018-11-26T22:16:54.337Z,37.10
2018-11-26T22:19:24.578Z,36.97
2018-11-26T22:21:52.809Z,36.23
2018-11-26T22:24:26.848Z,38.10
2018-11-26T22:26:55.114Z,39.03
2018-11-26T22:29:23.465Z,31.93
2018-11-26T22:31:51.708Z,31.03
2018-11-26T22:34:24.677Z,33.17
2018-11-26T22:36:52.963Z,30.83
2018-11-26T22:39:21.200Z,33.43
2018-11-26T22:41:49.429Z,32.70
2018-11-26T22:44:17.649Z,28.73
2018-11-26T22:46:45.866Z,29.60
2018-11-26T22:49:18.021Z,29.80
2018-11-26T22:51:51.248Z,32.23
2018-11-26T22:54:14.476Z,31.40
2018-11-26T22:56:44.789Z,31.70
2018-11-26T22:59:13.069Z,30.47
2018-11-26T23:01:42.355Z,30.53
2018-11-26T23:04:10.641Z,30.53
2018-11-26T23:06:38.856Z,33.03
2018-11-26T23:09:08.348Z,37.80
2018-11-26T23:11:36.609Z,34.50
2018-11-26T23:14:04.997Z,36.50
2018-11-26T23:16:33.277Z,34.33
2018-11-26T23:19:01.524Z,36.10
2018-11-26T23:21:29.760Z,33.33
2018-11-26T23:23:58.096Z,38.97
2018-11-26T23:26:26.324Z,41.23
2018-11-26T23:28:54.569Z,42.67
2018-11-26T23:31:22.852Z,41.93
2018-11-26T23:33:51.211Z,42.83
2018-11-26T23:36:19.420Z,42.37
2018-11-26T23:38:47.619Z,42.07
2018-11-26T23:41:15.911Z,42.07
2018-11-26T23:43:44.208Z,38.53
2018-11-26T23:46:13.487Z,37.97
2018-11-26T23:48:42.781Z,41.77
2018-11-26T23:51:11.011Z,41.47
2018-11-26T23:53:41.309Z,41.47
2018-11-26T23:56:09.536Z,43.23
2018-11-26T23:58:45.613Z,40.93
