createdAt,value
2022-10-08T00:01:46.387Z,23.23
2022-10-08T00:04:14.899Z,23.24
2022-10-08T00:06:43.242Z,23.23
2022-10-08T00:09:11.543Z,23.25
2022-10-08T00:11:41.305Z,23.25
2022-10-08T00:14:09.819Z,23.26
2022-10-08T00:16:39.003Z,23.26
2022-10-08T00:19:08.168Z,23.26
2022-10-08T00:21:37.464Z,23.26
2022-10-08T00:24:06.666Z,23.28
2022-10-08T00:26:39.828Z,23.27
2022-10-08T00:29:14.807Z,23.27
2022-10-08T00:31:44.967Z,23.28
2022-10-08T00:34:15.495Z,23.27
2022-10-08T00:36:44.176Z,23.28
2022-10-08T00:39:14.137Z,23.27
2022-10-08T00:41:44.269Z,23.28
2022-10-08T00:44:51.544Z,23.30
2022-10-08T00:47:24.787Z,23.30
2022-10-08T00:49:54.896Z,23.30
2022-10-08T00:52:23.898Z,23.30
2022-10-08T00:54:52.183Z,23.29
2022-10-08T00:57:20.527Z,23.31
2022-10-08T00:59:48.800Z,23.30
2022-10-08T01:02:17.154Z,23.30
2022-10-08T01:04:46.946Z,23.31
2022-10-08T01:07:19.110Z,23.30
2022-10-08T01:09:51.111Z,23.31
2022-10-08T01:12:29.900Z,23.32
2022-10-08T01:14:59.659Z,23.31
2022-10-08T01:17:31.672Z,23.32
2022-10-08T01:20:31.411Z,23.32
2022-10-08T01:23:26.036Z,23.31
2022-10-08T01:25:57.307Z,23.31
2022-10-08T01:28:30.322Z,23.31
2022-10-08T01:31:00.637Z,23.31
2022-10-08T01:33:30.489Z,23.31
2022-10-08T01:35:59.839Z,23.31
2022-10-08T01:38:31.123Z,23.33
2022-10-08T01:41:00.422Z,23.32
2022-10-08T01:43:31.852Z,23.31
2022-10-08T01:46:03.496Z,23.33
2022-10-08T01:48:34.278Z,23.32
2022-10-08T01:51:04.851Z,23.32
2022-10-08T01:53:35.600Z,23.32
2022-10-08T01:56:04.387Z,23.32
2022-10-08T01:58:37.448Z,23.32
2022-10-08T02:01:08.311Z,23.32
2022-10-08T02:03:36.802Z,23.33
2022-10-08T02:06:05.395Z,23.33
2022-10-08T02:08:33.584Z,23.34
2022-10-08T02:11:02.045Z,23.33
2022-10-08T02:13:30.679Z,23.32
2022-10-08T02:16:03.528Z,23.32
2022-10-08T02:18:35.580Z,23.34
2022-10-08T02:21:05.867Z,23.31
2022-10-08T02:23:36.771Z,23.31
2022-10-08T02:26:05.975Z,23.31
2022-10-08T02:28:37.814Z,23.31
2022-10-08T02:31:10.216Z,23.32
2022-10-08T02:33:40.771Z,23.32
2022-10-08T02:36:09.590Z,23.32
2022-10-08T02:38:39.120Z,23.31
2022-10-08T02:41:08.057Z,23.32
2022-10-08T02:43:38.324Z,23.31
2022-10-08T02:46:09.877Z,23.33
2022-10-08T02:48:39.164Z,23.32
2022-10-08T02:51:08.887Z,23.33
2022-10-08T02:53:40.475Z,23.32
2022-10-08T02:56:11.171Z,23.33
2022-10-08T02:58:39.663Z,23.33
2022-10-08T03:01:11.288Z,23.33
2022-10-08T03:03:41.943Z,23.32
2022-10-08T03:06:10.876Z,23.35
2022-10-08T03:08:42.365Z,23.33
2022-10-08T03:11:11.179Z,23.34
2022-10-08T03:13:40.879Z,23.35
2022-10-08T03:16:11.741Z,23.33
2022-10-08T03:18:40.056Z,23.34
2022-10-08T03:21:08.959Z,23.32
2022-10-08T03:23:37.340Z,23.33
2022-10-08T03:26:05.808Z,23.33
2022-10-08T03:28:34.114Z,23.33
2022-10-08T03:31:05.517Z,23.35
2022-10-08T03:33:35.550Z,23.34
2022-10-08T03:36:03.846Z,23.34
2022-10-08T03:38:32.099Z,23.34
2022-10-08T03:41:00.515Z,23.34
2022-10-08T03:43:32.210Z,23.34
2022-10-08T03:46:00.741Z,23.34
2022-10-08T03:48:29.095Z,23.35
2022-10-08T03:51:00.263Z,23.31
2022-10-08T03:53:28.770Z,23.33
2022-10-08T03:55:57.841Z,23.33
2022-10-08T03:58:26.224Z,23.34
2022-10-08T04:00:58.788Z,23.33
2022-10-08T04:03:27.383Z,23.31
2022-10-08T04:05:55.820Z,23.35
2022-10-08T04:08:26.020Z,23.33
2022-10-08T04:10:54.366Z,23.34
2022-10-08T04:13:23.620Z,23.34
2022-10-08T04:15:52.329Z,23.34
2022-10-08T04:18:20.806Z,23.33
2022-10-08T04:20:49.150Z,23.34
2022-10-08T04:23:17.478Z,23.36
2022-10-08T04:25:52.062Z,23.37
2022-10-08T04:28:20.646Z,23.36
