createdAt,value
2023-01-12T00:02:07.745Z,6.50
2023-01-12T00:04:34.963Z,6.40
2023-01-12T00:07:01.927Z,6.40
2023-01-12T00:09:28.753Z,6.40
2023-01-12T00:11:55.364Z,6.40
2023-01-12T00:14:22.068Z,6.40
2023-01-12T00:16:48.661Z,6.50
2023-01-12T00:19:16.638Z,6.50
2023-01-12T00:22:01.861Z,6.60
2023-01-12T00:24:30.184Z,6.70
2023-01-12T00:26:57.725Z,6.80
2023-01-12T00:29:24.975Z,6.80
2023-01-12T00:31:52.322Z,6.80
2023-01-12T00:34:20.459Z,6.80
2023-01-12T00:36:47.488Z,6.80
2023-01-12T00:39:14.811Z,6.90
2023-01-12T00:42:00.278Z,6.80
2023-01-12T00:44:45.454Z,6.80
2023-01-12T00:47:12.783Z,6.80
2023-01-12T00:49:41.055Z,6.70
2023-01-12T00:52:11.357Z,6.70
2023-01-12T00:54:39.924Z,6.80
2023-01-12T00:57:06.836Z,6.80
2023-01-12T00:59:33.636Z,6.80
2023-01-12T01:02:00.330Z,6.90
2023-01-12T01:04:27.059Z,6.90
2023-01-12T01:06:53.692Z,6.80
2023-01-12T01:09:20.680Z,6.80
2023-01-12T01:11:47.394Z,6.70
2023-01-12T01:14:14.121Z,6.70
2023-01-12T01:16:40.777Z,6.70
2023-01-12T01:19:07.541Z,6.80
2023-01-12T01:21:34.183Z,6.70
2023-01-12T01:24:00.937Z,6.70
2023-01-12T01:26:30.665Z,6.60
2023-01-12T01:28:57.387Z,6.60
2023-01-12T01:31:24.945Z,6.60
2023-01-12T01:33:51.607Z,6.60
2023-01-12T01:36:18.827Z,6.50
2023-01-12T01:38:46.205Z,6.50
2023-01-12T01:41:22.380Z,6.40
2023-01-12T01:44:00.064Z,6.30
2023-01-12T01:46:26.753Z,6.30
2023-01-12T01:48:53.599Z,6.30
2023-01-12T01:51:20.644Z,6.30
2023-01-12T01:53:47.505Z,6.30
2023-01-12T01:56:25.951Z,6.30
2023-01-12T01:58:55.483Z,6.30
2023-01-12T02:01:22.253Z,6.40
2023-01-12T02:03:49.688Z,6.70
2023-01-12T02:06:16.524Z,6.90
2023-01-12T02:08:52.393Z,6.90
2023-01-12T02:11:37.691Z,6.90
2023-01-12T02:14:23.370Z,7.00
2023-01-12T02:17:08.867Z,7.00
2023-01-12T02:19:38.455Z,6.90
2023-01-12T02:22:22.725Z,6.70
2023-01-12T02:25:15.647Z,6.50
2023-01-12T02:28:01.136Z,6.30
2023-01-12T02:30:46.166Z,6.10
2023-01-12T02:33:27.821Z,5.90
2023-01-12T02:36:01.968Z,5.80
2023-01-12T02:38:28.544Z,5.70
2023-01-12T02:41:08.084Z,5.60
2023-01-12T02:43:35.667Z,5.50
2023-01-12T02:46:21.186Z,5.30
2023-01-12T02:48:51.663Z,5.20
2023-01-12T02:51:23.873Z,5.10
2023-01-12T02:53:52.011Z,5.00
2023-01-12T02:56:22.316Z,4.90
2023-01-12T02:58:52.710Z,4.80
2023-01-12T03:01:20.617Z,4.70
2023-01-12T03:03:48.155Z,4.70
2023-01-12T03:06:15.711Z,4.60
2023-01-12T03:08:47.639Z,4.50
2023-01-12T03:11:18.979Z,4.50
2023-01-12T03:13:48.444Z,4.40
2023-01-12T03:16:16.859Z,4.40
2023-01-12T03:19:03.755Z,4.30
2023-01-12T03:21:30.487Z,4.20
2023-01-12T03:23:59.832Z,4.20
2023-01-12T03:26:27.944Z,4.10
2023-01-12T03:28:58.603Z,4.10
2023-01-12T03:31:25.382Z,4.00
2023-01-12T03:33:52.066Z,3.90
2023-01-12T03:36:37.752Z,4.00
2023-01-12T03:39:16.799Z,3.90
2023-01-12T03:42:02.400Z,3.80
2023-01-12T03:44:40.656Z,3.70
2023-01-12T03:47:13.005Z,3.70
2023-01-12T03:49:43.158Z,3.60
2023-01-12T03:52:09.939Z,3.60
2023-01-12T03:54:38.312Z,3.50
2023-01-12T03:57:06.276Z,3.50
2023-01-12T03:59:32.975Z,3.40
2023-01-12T04:01:59.629Z,3.30
2023-01-12T04:04:26.416Z,3.30
2023-01-12T04:06:53.054Z,3.20
2023-01-12T04:09:19.886Z,3.20
2023-01-12T04:12:05.176Z,3.20
2023-01-12T04:14:31.793Z,3.10
2023-01-12T04:16:58.405Z,3.10
2023-01-12T04:19:25.001Z,3.10
2023-01-12T04:22:10.356Z,3.10
2023-01-12T04:24:36.955Z,3.10
2023-01-12T04:27:04.741Z,3.10
2023-01-12T04:29:31.358Z,3.00
2023-01-12T04:31:58.094Z,3.00
2023-01-12T04:34:24.780Z,2.90
2023-01-12T04:36:51.416Z,2.90
2023-01-12T04:39:18.096Z,2.80
2023-01-12T04:41:44.704Z,2.70
2023-01-12T04:44:11.303Z,2.60
2023-01-12T04:46:37.979Z,2.50
2023-01-12T04:49:04.603Z,2.50
2023-01-12T04:51:31.210Z,2.50
2023-01-12T04:53:57.906Z,2.50
2023-01-12T04:56:24.492Z,2.50
2023-01-12T04:58:55.109Z,2.40
2023-01-12T05:01:22.445Z,2.30
2023-01-12T05:03:49.416Z,2.20
2023-01-12T05:06:16.099Z,2.10
2023-01-12T05:09:01.572Z,2.20
2023-01-12T05:11:28.764Z,2.20
2023-01-12T05:13:56.147Z,2.30
2023-01-12T05:16:23.098Z,2.40
2023-01-12T05:18:49.761Z,2.50
2023-01-12T05:21:17.907Z,2.50
2023-01-12T05:23:45.089Z,2.50
2023-01-12T05:26:12.423Z,2.40
2023-01-12T05:28:39.102Z,2.40
2023-01-12T05:31:07.245Z,2.40
2023-01-12T05:33:34.319Z,2.50
2023-01-12T05:36:03.572Z,2.40
2023-01-12T05:38:30.201Z,2.50
2023-01-12T05:41:00.805Z,2.40
2023-01-12T05:43:46.549Z,2.40
2023-01-12T05:46:13.554Z,2.40
2023-01-12T05:48:40.189Z,2.30
2023-01-12T05:51:09.961Z,2.30
2023-01-12T05:53:37.046Z,2.30
2023-01-12T05:56:11.244Z,2.30
2023-01-12T05:58:37.972Z,2.20
2023-01-12T06:01:09.343Z,2.10
2023-01-12T06:03:36.426Z,2.10
2023-01-12T06:06:03.715Z,2.00
2023-01-12T06:08:30.464Z,2.00
2023-01-12T06:11:00.240Z,2.00
2023-01-12T06:13:45.563Z,2.00
2023-01-12T06:16:12.350Z,2.00
2023-01-12T06:18:39.697Z,2.00
2023-01-12T06:21:07.554Z,1.90
2023-01-12T06:23:35.459Z,1.90
2023-01-12T06:26:04.052Z,2.00
2023-01-12T06:28:30.686Z,2.00
2023-01-12T06:31:02.237Z,2.00
2023-01-12T06:33:29.327Z,2.00
2023-01-12T06:35:56.033Z,1.90
2023-01-12T06:38:23.983Z,1.80
2023-01-12T06:40:51.015Z,1.80
2023-01-12T06:43:17.983Z,1.80
2023-01-12T06:45:44.659Z,1.80
2023-01-12T06:48:11.733Z,1.70
2023-01-12T06:50:38.382Z,1.60
2023-01-12T06:53:05.527Z,1.50
2023-01-12T06:55:32.183Z,1.50
2023-01-12T06:58:03.491Z,1.50
2023-01-12T07:00:30.850Z,1.50
2023-01-12T07:02:57.705Z,1.60
2023-01-12T07:05:24.549Z,1.60
2023-01-12T07:07:56.674Z,1.70
2023-01-12T07:10:23.342Z,1.70
2023-01-12T07:12:50.259Z,1.70
2023-01-12T07:15:17.105Z,1.70
2023-01-12T07:17:43.740Z,1.70
2023-01-12T07:20:10.629Z,1.80
2023-01-12T07:22:37.266Z,1.80
2023-01-12T07:25:03.945Z,1.90
2023-01-12T07:27:30.539Z,1.90
2023-01-12T07:29:57.192Z,2.00
2023-01-12T07:32:27.434Z,2.10
2023-01-12T07:34:58.146Z,2.20
2023-01-12T07:37:24.779Z,2.30
2023-01-12T07:39:51.429Z,2.30
2023-01-12T07:42:24.180Z,2.30
2023-01-12T07:44:52.567Z,2.40
2023-01-12T07:47:19.253Z,2.40
2023-01-12T07:49:45.828Z,2.50
2023-01-12T07:52:12.982Z,2.60
2023-01-12T07:54:39.841Z,2.70
2023-01-12T07:57:10.655Z,2.70
2023-01-12T07:59:37.312Z,2.80
2023-01-12T08:02:04.365Z,2.80
2023-01-12T08:04:31.269Z,2.80
2023-01-12T08:06:58.170Z,2.90
2023-01-12T08:09:24.881Z,2.90
2023-01-12T08:11:51.490Z,2.90
2023-01-12T08:14:27.740Z,3.00
2023-01-12T08:16:56.466Z,3.00
2023-01-12T08:19:28.507Z,3.00
2023-01-12T08:21:58.712Z,3.10
2023-01-12T08:24:28.044Z,3.20
2023-01-12T08:26:56.153Z,3.20
2023-01-12T08:29:34.547Z,3.30
2023-01-12T08:32:04.514Z,3.30
2023-01-12T08:34:35.750Z,3.40
2023-01-12T08:37:05.616Z,3.40
2023-01-12T08:39:35.194Z,3.50
2023-01-12T08:42:01.959Z,3.60
2023-01-12T08:44:34.285Z,3.60
2023-01-12T08:47:01.011Z,3.60
2023-01-12T08:49:28.506Z,3.70
2023-01-12T08:51:55.290Z,3.70
2023-01-12T08:54:22.208Z,3.70
2023-01-12T08:56:49.395Z,3.80
2023-01-12T08:59:19.356Z,3.80
2023-01-12T09:01:46.245Z,3.90
2023-01-12T09:04:19.166Z,4.00
2023-01-12T09:06:47.017Z,4.00
2023-01-12T09:09:15.559Z,4.00
2023-01-12T09:11:42.873Z,4.10
2023-01-12T09:14:10.040Z,4.10
2023-01-12T09:16:36.790Z,4.20
2023-01-12T09:19:04.005Z,4.20
2023-01-12T09:21:31.396Z,4.20
2023-01-12T09:23:58.424Z,4.30
2023-01-12T09:26:28.216Z,4.30
2023-01-12T09:28:56.970Z,4.30
2023-01-12T09:31:23.743Z,4.30
2023-01-12T09:33:50.384Z,4.40
2023-01-12T09:36:18.312Z,4.40
2023-01-12T09:38:45.613Z,4.30
2023-01-12T09:41:16.445Z,4.40
2023-01-12T09:44:02.548Z,4.40
2023-01-12T09:46:54.032Z,4.40
2023-01-12T09:49:22.517Z,4.30
2023-01-12T09:52:02.175Z,4.30
2023-01-12T09:54:28.785Z,4.40
2023-01-12T09:57:01.519Z,4.40
2023-01-12T09:59:28.170Z,4.50
2023-01-12T10:01:54.962Z,4.50
2023-01-12T10:04:21.711Z,4.50
2023-01-12T10:06:48.523Z,4.60
2023-01-12T10:09:18.331Z,4.70
2023-01-12T10:11:54.088Z,4.70
2023-01-12T10:14:24.707Z,4.80
2023-01-12T10:16:57.475Z,4.90
2023-01-12T10:19:51.032Z,4.90
2023-01-12T10:22:39.873Z,5.10
2023-01-12T10:25:16.213Z,5.30
2023-01-12T10:27:44.285Z,5.50
2023-01-12T10:30:12.396Z,5.50
2023-01-12T10:32:41.904Z,5.60
2023-01-12T10:35:16.508Z,5.60
2023-01-12T10:37:44.041Z,5.60
2023-01-12T10:40:18.352Z,5.60
2023-01-12T10:43:19.263Z,5.60
2023-01-12T10:45:55.302Z,5.60
2023-01-12T10:48:22.433Z,5.60
2023-01-12T10:50:59.582Z,5.60
2023-01-12T10:53:37.745Z,5.70
2023-01-12T10:56:36.636Z,5.70
2023-01-12T10:59:23.667Z,5.70
2023-01-12T11:01:51.027Z,5.80
2023-01-12T11:04:21.905Z,5.80
2023-01-12T11:06:56.015Z,5.90
2023-01-12T11:09:26.997Z,5.90
2023-01-12T11:12:16.888Z,6.00
2023-01-12T11:14:43.668Z,6.10
2023-01-12T11:17:19.718Z,6.20
2023-01-12T11:19:47.706Z,6.20
2023-01-12T11:22:20.938Z,6.20
2023-01-12T11:25:02.430Z,6.30
2023-01-12T11:27:35.923Z,6.30
2023-01-12T11:30:02.676Z,6.30
2023-01-12T11:32:29.282Z,6.30
2023-01-12T11:34:58.697Z,6.30
2023-01-12T11:37:25.663Z,6.30
2023-01-12T11:40:04.133Z,6.40
2023-01-12T11:42:49.495Z,6.40
2023-01-12T11:45:16.119Z,6.50
2023-01-12T11:47:46.091Z,6.60
2023-01-12T11:50:18.846Z,6.70
2023-01-12T11:52:45.557Z,6.70
2023-01-12T11:55:13.781Z,6.70
2023-01-12T11:57:43.433Z,6.80
2023-01-12T12:00:19.583Z,6.80
2023-01-12T12:02:59.045Z,6.80
2023-01-12T12:05:35.817Z,6.90
2023-01-12T12:08:10.052Z,6.90
2023-01-12T12:10:43.803Z,6.90
2023-01-12T12:13:29.378Z,7.00
2023-01-12T12:16:02.893Z,7.00
2023-01-12T12:18:29.512Z,7.10
2023-01-12T12:21:01.926Z,7.10
2023-01-12T12:23:38.111Z,7.10
2023-01-12T12:26:18.639Z,7.10
2023-01-12T12:29:00.654Z,7.10
2023-01-12T12:31:33.383Z,7.10
2023-01-12T12:34:17.404Z,7.10
2023-01-12T12:36:44.140Z,7.20
2023-01-12T12:39:29.431Z,7.20
2023-01-12T12:42:30.411Z,7.20
2023-01-12T12:45:18.166Z,7.20
2023-01-12T12:48:00.578Z,7.30
2023-01-12T12:50:44.251Z,7.30
2023-01-12T12:53:22.725Z,7.40
2023-01-12T12:55:50.662Z,7.40
2023-01-12T12:58:23.388Z,7.50
2023-01-12T13:00:50.572Z,7.40
2023-01-12T13:03:36.035Z,7.40
2023-01-12T13:06:18.973Z,7.50
2023-01-12T13:08:46.364Z,7.50
2023-01-12T13:11:13.052Z,7.50
2023-01-12T13:13:56.764Z,7.50
2023-01-12T13:16:26.400Z,7.60
2023-01-12T13:18:53.053Z,7.60
2023-01-12T13:21:38.417Z,7.60
2023-01-12T13:24:14.181Z,7.50
2023-01-12T13:26:45.221Z,7.60
2023-01-12T13:29:41.572Z,7.50
2023-01-12T13:32:27.410Z,7.50
2023-01-12T13:34:54.084Z,7.40
2023-01-12T13:37:32.148Z,7.40
2023-01-12T13:40:17.854Z,7.40
2023-01-12T13:43:06.088Z,7.40
2023-01-12T13:45:33.325Z,7.30
2023-01-12T13:47:59.969Z,7.30
2023-01-12T13:50:27.888Z,7.40
2023-01-12T13:52:58.070Z,7.50
2023-01-12T13:55:50.397Z,7.50
2023-01-12T13:58:18.221Z,7.50
2023-01-12T14:00:53.507Z,7.50
2023-01-12T14:03:39.089Z,7.40
2023-01-12T14:06:12.150Z,7.40
2023-01-12T14:08:51.211Z,7.40
2023-01-12T14:11:37.694Z,7.30
2023-01-12T14:14:43.936Z,7.30
2023-01-12T14:17:57.860Z,7.30
2023-01-12T14:20:28.992Z,7.20
2023-01-12T14:23:14.594Z,7.10
2023-01-12T14:25:41.693Z,7.00
2023-01-12T14:28:17.887Z,6.90
2023-01-12T14:30:46.181Z,6.80
2023-01-12T14:33:16.831Z,6.70
2023-01-12T14:35:46.319Z,6.60
2023-01-12T14:38:14.757Z,6.50
2023-01-12T14:40:48.500Z,6.40
2023-01-12T14:43:34.998Z,6.30
2023-01-12T14:46:28.819Z,6.20
2023-01-12T14:49:17.331Z,6.20
2023-01-12T14:51:54.665Z,6.20
2023-01-12T14:54:25.115Z,6.20
2023-01-12T14:57:08.237Z,6.10
2023-01-12T14:59:43.623Z,6.10
2023-01-12T15:02:13.412Z,6.10
2023-01-12T15:05:00.337Z,6.00
2023-01-12T15:07:30.750Z,6.00
2023-01-12T15:09:58.767Z,6.00
2023-01-12T15:12:34.860Z,6.00
2023-01-12T15:15:27.989Z,5.90
2023-01-12T15:18:15.492Z,5.80
2023-01-12T15:21:02.305Z,5.70
2023-01-12T15:23:54.193Z,5.60
2023-01-12T15:26:21.335Z,5.50
2023-01-12T15:28:48.613Z,5.40
2023-01-12T15:31:35.722Z,5.30
2023-01-12T15:34:03.689Z,5.30
2023-01-12T15:36:31.189Z,5.20
2023-01-12T15:38:58.023Z,5.10
2023-01-12T15:41:44.454Z,5.00
2023-01-12T15:44:14.623Z,4.90
2023-01-12T15:46:41.703Z,4.80
2023-01-12T15:49:08.646Z,4.80
2023-01-12T15:51:35.611Z,4.70
2023-01-12T15:54:02.928Z,4.70
2023-01-12T15:56:29.570Z,4.60
2023-01-12T15:58:57.803Z,4.50
2023-01-12T16:01:27.287Z,4.50
2023-01-12T16:04:15.424Z,4.50
2023-01-12T16:06:40.648Z,4.30
2023-01-12T16:09:07.924Z,4.30
2023-01-12T16:11:34.679Z,4.30
2023-01-12T16:14:01.271Z,4.30
2023-01-12T16:16:29.433Z,4.20
2023-01-12T16:18:59.805Z,4.10
2023-01-12T16:21:28.343Z,4.10
2023-01-12T16:23:57.708Z,4.00
2023-01-12T16:26:24.816Z,4.00
2023-01-12T16:28:51.535Z,3.90
2023-01-12T16:31:18.356Z,3.90
2023-01-12T16:33:45.100Z,3.80
2023-01-12T16:36:13.267Z,3.70
2023-01-12T16:38:40.302Z,3.50
2023-01-12T16:41:08.108Z,3.40
2023-01-12T16:43:36.589Z,3.50
2023-01-12T16:46:04.506Z,3.40
2023-01-12T16:48:31.971Z,3.40
2023-01-12T16:50:58.578Z,3.30
2023-01-12T16:53:27.062Z,3.30
2023-01-12T16:55:53.978Z,3.20
2023-01-12T16:58:20.741Z,3.20
2023-01-12T17:00:49.271Z,3.20
2023-01-12T17:03:16.337Z,3.30
2023-01-12T17:05:43.213Z,3.30
2023-01-12T17:08:10.060Z,3.30
2023-01-12T17:10:36.863Z,3.30
2023-01-12T17:13:03.633Z,3.30
2023-01-12T17:15:30.747Z,3.20
2023-01-12T17:17:57.615Z,3.10
2023-01-12T17:20:24.590Z,3.00
2023-01-12T17:22:51.351Z,2.90
2023-01-12T17:25:18.036Z,2.80
2023-01-12T17:27:44.803Z,2.80
2023-01-12T17:30:11.624Z,2.70
2023-01-12T17:36:19.821Z,2.70
2023-01-12T17:38:46.524Z,2.60
2023-01-12T17:41:34.481Z,2.60
2023-01-12T17:44:02.713Z,2.60
2023-01-12T17:46:29.845Z,2.50
2023-01-12T17:49:09.892Z,2.40
2023-01-12T17:54:58.988Z,2.40
2023-01-12T17:57:26.239Z,2.40
2023-01-12T17:59:53.179Z,2.40
2023-01-12T18:02:19.966Z,2.40
2023-01-12T18:07:32.279Z,2.40
2023-01-12T18:10:03.286Z,2.30
2023-01-12T18:12:32.163Z,2.30
2023-01-12T18:18:15.346Z,2.20
2023-01-12T18:21:38.695Z,2.20
2023-01-12T18:23:43.579Z,2.20
2023-01-12T18:26:15.053Z,2.10
2023-01-12T18:28:53.797Z,2.10
2023-01-12T18:31:30.186Z,2.00
2023-01-12T18:34:32.103Z,2.00
2023-01-12T18:37:01.300Z,2.00
2023-01-12T18:39:28.008Z,2.00
2023-01-12T18:42:46.360Z,1.90
2023-01-12T18:45:03.893Z,1.90
2023-01-12T18:48:07.010Z,1.90
2023-01-12T18:50:52.319Z,2.00
2023-01-12T18:53:33.690Z,2.00
2023-01-12T18:56:03.968Z,2.10
2023-01-12T18:58:31.405Z,2.10
2023-01-12T19:01:00.812Z,2.20
2023-01-12T19:03:27.471Z,2.20
2023-01-12T19:06:13.606Z,2.20
2023-01-12T19:08:59.159Z,2.30
2023-01-12T19:11:28.230Z,2.30
2023-01-12T19:14:15.123Z,2.30
2023-01-12T19:17:01.193Z,2.30
2023-01-12T19:19:29.839Z,2.30
2023-01-12T19:22:16.664Z,2.40
2023-01-12T19:25:20.850Z,2.40
2023-01-12T19:28:16.842Z,2.50
2023-01-12T19:30:48.352Z,2.50
2023-01-12T19:33:15.697Z,2.60
2023-01-12T19:35:45.119Z,2.60
2023-01-12T19:38:12.545Z,2.60
2023-01-12T19:43:36.970Z,2.70
2023-01-12T19:46:16.538Z,2.60
2023-01-12T19:48:44.557Z,2.70
2023-01-12T19:51:21.658Z,2.70
2023-01-12T19:53:49.930Z,2.70
2023-01-12T19:56:16.567Z,2.70
2023-01-12T19:58:45.074Z,2.70
2023-01-12T20:01:27.319Z,2.70
2023-01-12T20:03:54.230Z,2.60
2023-01-12T20:06:22.057Z,2.70
2023-01-12T20:08:48.743Z,2.70
2023-01-12T20:11:16.348Z,2.70
2023-01-12T20:13:43.244Z,2.70
2023-01-12T20:16:14.970Z,2.70
2023-01-12T20:18:45.375Z,2.70
2023-01-12T20:22:02.072Z,2.70
2023-01-12T20:24:33.540Z,2.70
2023-01-12T20:27:00.315Z,2.70
2023-01-12T20:29:29.805Z,2.70
2023-01-12T20:32:09.075Z,2.70
2023-01-12T20:34:40.930Z,2.70
2023-01-12T20:37:07.843Z,2.70
2023-01-12T20:39:37.620Z,2.70
2023-01-12T20:42:04.433Z,2.60
2023-01-12T20:44:33.941Z,2.70
2023-01-12T20:47:04.415Z,2.70
2023-01-12T20:49:31.232Z,2.70
2023-01-12T20:51:58.723Z,2.70
2023-01-12T20:54:25.387Z,2.70
2023-01-12T20:58:22.166Z,2.70
2023-01-12T21:00:20.631Z,2.70
2023-01-12T21:02:47.263Z,2.80
2023-01-12T21:05:29.638Z,2.80
2023-01-12T21:08:07.465Z,2.80
2023-01-12T21:10:34.465Z,2.80
2023-01-12T21:13:01.070Z,2.80
2023-01-12T21:15:29.794Z,2.80
2023-01-12T21:17:56.551Z,2.80
2023-01-12T21:20:23.208Z,2.80
2023-01-12T21:22:56.256Z,2.90
2023-01-12T21:25:26.021Z,2.80
2023-01-12T21:28:22.184Z,2.90
2023-01-12T21:30:49.188Z,2.80
2023-01-12T21:33:15.856Z,2.80
2023-01-12T21:35:42.470Z,2.80
2023-01-12T21:41:55.826Z,2.80
2023-01-12T21:44:57.357Z,2.80
2023-01-12T21:47:24.148Z,2.80
2023-01-12T21:53:06.921Z,2.80
2023-01-12T21:55:36.378Z,2.80
2023-01-12T21:58:03.062Z,2.80
2023-01-12T22:00:34.295Z,2.80
2023-01-12T22:03:03.135Z,2.80
2023-01-12T22:08:41.961Z,2.80
2023-01-12T22:11:10.046Z,2.80
2023-01-12T22:14:26.890Z,2.80
2023-01-12T22:19:17.674Z,2.80
2023-01-12T22:23:16.364Z,2.80
2023-01-12T22:25:46.062Z,2.80
2023-01-12T22:28:12.708Z,2.80
2023-01-12T22:30:39.465Z,2.70
2023-01-12T22:33:12.252Z,2.70
2023-01-12T22:35:38.920Z,2.70
2023-01-12T22:38:06.088Z,2.70
2023-01-12T22:40:40.469Z,2.70
2023-01-12T22:43:25.923Z,2.70
2023-01-12T22:45:54.883Z,2.70
2023-01-12T22:48:22.572Z,2.70
2023-01-12T22:50:49.884Z,2.60
2023-01-12T22:53:16.550Z,2.60
2023-01-12T22:55:44.257Z,2.60
2023-01-12T22:58:10.913Z,2.60
2023-01-12T23:00:41.412Z,2.60
2023-01-12T23:03:11.712Z,2.60
2023-01-12T23:05:49.437Z,2.60
2023-01-12T23:08:16.348Z,2.50
2023-01-12T23:10:46.175Z,2.50
2023-01-12T23:13:15.942Z,2.50
2023-01-12T23:15:47.650Z,2.50
2023-01-12T23:18:15.321Z,2.50
2023-01-12T23:20:42.681Z,2.60
2023-01-12T23:23:10.298Z,2.60
2023-01-12T23:25:37.536Z,2.70
2023-01-12T23:28:04.868Z,2.70
2023-01-12T23:30:31.871Z,2.80
2023-01-12T23:32:59.250Z,2.80
2023-01-12T23:35:26.487Z,2.80
2023-01-12T23:37:53.656Z,2.80
2023-01-12T23:40:20.358Z,2.80
2023-01-12T23:42:47.050Z,2.80
2023-01-12T23:45:13.718Z,2.80
2023-01-12T23:47:40.874Z,2.90
2023-01-12T23:50:07.853Z,2.90
2023-01-12T23:52:34.461Z,2.90
2023-01-12T23:55:01.189Z,2.90
2023-01-12T23:57:29.024Z,3.00
2023-01-12T23:59:55.657Z,3.00
