createdAt,value
2022-09-28T12:23:06.778Z,36.40
2022-09-28T12:25:33.096Z,36.63
2022-09-28T12:27:59.433Z,36.52
2022-09-28T12:30:25.754Z,36.90
2022-09-28T12:32:52.079Z,37.20
2022-09-28T12:35:18.426Z,37.68
2022-09-28T12:37:44.763Z,38.07
2022-09-28T12:40:11.133Z,38.68
2022-09-28T12:42:38.491Z,38.63
2022-09-28T12:45:04.828Z,38.28
2022-09-28T12:47:31.196Z,37.75
2022-09-28T12:50:37.134Z,37.74
2022-09-28T12:52:23.875Z,38.20
2022-09-28T12:54:50.253Z,38.75
2022-09-28T12:57:16.586Z,39.17
2022-09-28T12:59:42.927Z,39.77
2022-09-28T13:02:09.288Z,39.26
2022-09-28T13:04:35.586Z,39.85
2022-09-28T13:07:01.906Z,39.69
2022-09-28T13:09:28.282Z,39.16
2022-09-28T13:11:54.603Z,39.32
2022-09-28T13:14:20.946Z,39.08
2022-09-28T13:16:47.282Z,39.37
2022-09-28T13:19:13.687Z,39.52
2022-09-28T13:21:39.941Z,39.75
2022-09-28T13:24:27.837Z,39.02
2022-09-28T13:26:32.610Z,39.44
2022-09-28T13:28:58.970Z,39.48
2022-09-28T13:31:26.769Z,40.74
2022-09-28T13:33:51.629Z,42.76
2022-09-28T13:36:17.952Z,43.91
2022-09-28T13:38:44.276Z,41.72
2022-09-28T13:41:10.670Z,43.41
2022-09-28T13:43:37.012Z,42.29
2022-09-28T13:46:03.359Z,41.53
2022-09-28T13:48:29.650Z,41.38
2022-09-28T13:50:55.969Z,40.67
2022-09-28T13:53:22.358Z,40.05
2022-09-28T13:55:48.671Z,39.83
2022-09-28T13:58:15.024Z,39.67
2022-09-28T14:00:41.376Z,40.59
2022-09-28T14:03:07.780Z,40.79
2022-09-28T14:05:34.035Z,40.99
2022-09-28T14:08:00.395Z,41.62
2022-09-28T14:10:26.731Z,40.91
2022-09-28T14:12:53.053Z,40.54
2022-09-28T14:15:19.397Z,40.83
2022-09-28T14:17:45.718Z,40.57
2022-09-28T14:20:12.046Z,41.09
2022-09-28T14:22:38.409Z,41.17
2022-09-28T14:25:04.722Z,41.50
2022-09-28T14:27:31.097Z,41.68
2022-09-28T14:29:57.426Z,41.65
2022-09-28T14:32:23.738Z,41.56
2022-09-28T14:34:50.061Z,41.92
2022-09-28T14:37:16.407Z,42.02
2022-09-28T14:39:42.748Z,41.47
2022-09-28T14:42:09.071Z,42.10
2022-09-28T14:44:35.443Z,41.87
2022-09-28T14:47:01.793Z,41.84
2022-09-28T14:49:28.139Z,42.67
2022-09-28T14:51:54.472Z,42.64
2022-09-28T14:54:20.821Z,42.28
2022-09-28T14:56:47.144Z,42.31
2022-09-28T14:59:13.485Z,42.54
2022-09-28T15:01:39.815Z,42.67
2022-09-28T15:04:06.150Z,43.10
2022-09-28T15:06:32.488Z,42.57
2022-09-28T15:08:58.807Z,42.27
2022-09-28T15:11:25.170Z,41.41
2022-09-28T15:13:51.549Z,41.61
2022-09-28T15:16:17.981Z,41.60
2022-09-28T15:18:44.205Z,41.60
2022-09-28T15:21:10.570Z,42.07
2022-09-28T15:23:36.904Z,42.02
2022-09-28T15:26:03.213Z,42.84
2022-09-28T15:28:29.570Z,42.43
2022-09-28T15:30:55.922Z,42.65
2022-09-28T15:33:22.214Z,42.77
2022-09-28T15:35:48.548Z,42.91
2022-09-28T15:38:14.877Z,43.15
2022-09-28T15:40:41.307Z,42.98
2022-09-28T15:43:07.552Z,43.31
2022-09-28T15:45:33.897Z,44.04
2022-09-28T15:48:00.211Z,43.76
2022-09-28T15:50:26.570Z,44.56
2022-09-28T15:52:52.885Z,44.90
2022-09-28T15:55:19.210Z,43.81
2022-09-28T15:57:45.535Z,43.68
2022-09-28T16:00:11.896Z,44.63
2022-09-28T16:02:38.252Z,45.15
2022-09-28T16:05:04.535Z,45.90
2022-09-28T16:07:30.861Z,45.89
2022-09-28T16:09:57.203Z,45.42
2022-09-28T16:12:23.528Z,45.45
2022-09-28T16:14:49.853Z,45.46
2022-09-28T16:17:16.172Z,46.04
2022-09-28T16:19:42.496Z,45.78
2022-09-28T16:22:08.841Z,46.09
2022-09-28T16:24:35.184Z,46.66
2022-09-28T16:27:01.499Z,46.65
2022-09-28T16:29:27.826Z,47.14
2022-09-28T16:31:54.149Z,47.19
2022-09-28T16:34:20.495Z,47.63
2022-09-28T16:36:46.810Z,47.59
2022-09-28T16:39:13.164Z,48.13
2022-09-28T16:41:39.482Z,48.46
2022-09-28T16:44:05.826Z,49.03
2022-09-28T16:46:32.217Z,49.85
2022-09-28T16:48:58.527Z,49.91
2022-09-28T16:51:24.868Z,49.51
2022-09-28T16:53:51.203Z,50.08
2022-09-28T16:56:17.520Z,50.19
2022-09-28T16:58:43.863Z,50.54
2022-09-28T17:01:10.277Z,50.77
2022-09-28T17:03:36.653Z,50.82
2022-09-28T17:06:02.895Z,51.35
2022-09-28T17:08:29.258Z,51.48
2022-09-28T17:11:13.907Z,51.48
2022-09-28T17:13:21.905Z,51.54
2022-09-28T17:15:48.275Z,51.82
2022-09-28T17:18:14.587Z,51.89
2022-09-28T17:20:40.912Z,52.17
2022-09-28T17:23:07.258Z,52.52
2022-09-28T17:25:33.605Z,52.65
2022-09-28T17:27:59.984Z,53.03
2022-09-28T17:30:26.299Z,53.58
2022-09-28T17:32:52.674Z,54.07
2022-09-28T17:35:26.072Z,53.98
2022-09-28T17:37:45.354Z,54.47
2022-09-28T17:40:11.695Z,54.62
2022-09-28T17:42:38.017Z,55.27
2022-09-28T17:45:04.357Z,55.59
2022-09-28T17:47:34.156Z,55.71
2022-09-28T17:49:57.050Z,55.64
2022-09-28T17:52:23.379Z,55.75
2022-09-28T17:54:49.693Z,56.06
2022-09-28T17:57:16.021Z,55.99
2022-09-28T17:59:42.359Z,56.22
2022-09-28T18:02:08.747Z,56.60
2022-09-28T18:04:51.186Z,57.43
2022-09-28T18:07:01.382Z,57.61
2022-09-28T18:09:27.720Z,58.32
2022-09-28T18:11:54.037Z,58.77
2022-09-28T18:14:20.389Z,59.14
2022-09-28T18:16:46.729Z,59.65
2022-09-28T18:19:13.128Z,60.22
2022-09-28T18:21:39.435Z,60.25
2022-09-28T18:24:05.792Z,60.69
2022-09-28T18:26:32.114Z,60.96
2022-09-28T18:28:58.454Z,61.15
2022-09-28T18:31:24.812Z,61.53
2022-09-28T18:33:51.104Z,61.69
2022-09-28T18:36:17.467Z,61.76
2022-09-28T18:38:43.838Z,61.84
2022-09-28T18:41:10.163Z,61.92
2022-09-28T18:43:36.628Z,62.09
2022-09-28T18:46:02.885Z,62.45
2022-09-28T18:48:29.162Z,62.71
2022-09-28T18:50:55.534Z,62.83
2022-09-28T18:53:21.848Z,62.77
2022-09-28T18:55:48.207Z,62.73
2022-09-28T18:58:14.553Z,62.94
2022-09-28T19:00:40.925Z,63.21
2022-09-28T19:03:07.436Z,62.94
2022-09-28T19:05:33.591Z,63.04
2022-09-28T19:07:59.907Z,62.74
2022-09-28T19:10:26.252Z,62.62
2022-09-28T19:12:52.610Z,62.88
2022-09-28T19:15:18.951Z,63.11
2022-09-28T19:17:45.265Z,63.01
2022-09-28T19:20:11.621Z,63.05
2022-09-28T19:22:37.956Z,63.55
2022-09-28T19:25:04.294Z,63.01
2022-09-28T19:27:30.642Z,62.66
2022-09-28T19:29:56.963Z,62.74
2022-09-28T19:32:23.303Z,63.05
2022-09-28T19:34:49.623Z,63.20
2022-09-28T19:37:15.970Z,63.38
2022-09-28T19:39:42.310Z,63.40
2022-09-28T19:42:11.104Z,63.50
2022-09-28T19:44:37.453Z,63.31
2022-09-28T19:47:03.803Z,63.12
2022-09-28T19:49:30.125Z,62.56
2022-09-28T19:52:13.932Z,62.26
2022-09-28T19:54:22.823Z,62.25
2022-09-28T19:56:58.971Z,62.46
2022-09-28T19:59:25.331Z,62.55
2022-09-28T20:01:51.707Z,62.58
2022-09-28T20:04:17.998Z,62.70
2022-09-28T20:06:44.314Z,62.90
2022-09-28T20:09:10.641Z,62.96
2022-09-28T20:11:36.982Z,63.12
2022-09-28T20:14:03.376Z,63.04
2022-09-28T20:16:29.689Z,63.16
2022-09-28T20:18:56.033Z,63.59
2022-09-28T20:21:25.698Z,63.22
2022-09-28T20:23:48.710Z,63.13
2022-09-28T20:26:15.041Z,63.42
2022-09-28T20:28:41.367Z,63.85
2022-09-28T20:31:07.729Z,64.27
2022-09-28T20:33:34.027Z,64.39
2022-09-28T20:36:00.343Z,64.15
2022-09-28T20:38:26.666Z,64.58
2022-09-28T20:40:53.108Z,64.77
2022-09-28T20:43:19.320Z,65.01
2022-09-28T20:45:45.659Z,65.19
2022-09-28T20:48:12.033Z,65.11
2022-09-28T20:50:38.371Z,65.05
2022-09-28T20:53:04.689Z,65.24
2022-09-28T20:55:31.011Z,65.51
2022-09-28T20:57:57.358Z,65.60
2022-09-28T21:00:23.707Z,65.87
2022-09-28T21:02:50.072Z,66.05
2022-09-28T21:05:16.436Z,66.04
2022-09-28T21:07:42.753Z,66.21
2022-09-28T21:10:09.072Z,66.36
2022-09-28T21:12:35.434Z,66.57
2022-09-28T21:15:05.781Z,66.79
2022-09-28T21:17:28.089Z,66.88
2022-09-28T21:19:54.459Z,66.72
2022-09-28T21:22:20.799Z,66.82
2022-09-28T21:24:47.135Z,67.17
2022-09-28T21:27:13.476Z,67.12
2022-09-28T21:29:39.809Z,67.29
2022-09-28T21:32:06.130Z,67.58
2022-09-28T21:34:32.461Z,67.68
2022-09-28T21:36:58.788Z,67.85
2022-09-28T21:39:25.152Z,68.04
2022-09-28T21:41:51.494Z,68.03
2022-09-28T21:44:17.895Z,68.22
2022-09-28T21:46:44.201Z,68.52
2022-09-28T21:49:10.504Z,68.81
2022-09-28T21:51:36.843Z,68.72
2022-09-28T21:54:03.182Z,68.80
2022-09-28T21:56:29.525Z,68.97
2022-09-28T21:58:55.882Z,69.12
2022-09-28T22:01:22.308Z,69.17
2022-09-28T22:03:48.570Z,69.10
2022-09-28T22:06:14.906Z,69.26
2022-09-28T22:08:41.222Z,69.48
2022-09-28T22:11:07.549Z,69.61
2022-09-28T22:13:33.884Z,69.64
2022-09-28T22:16:00.225Z,69.86
2022-09-28T22:18:26.527Z,70.14
2022-09-28T22:20:52.869Z,70.32
2022-09-28T22:23:19.203Z,70.38
2022-09-28T22:25:45.554Z,70.75
2022-09-28T22:28:11.860Z,70.93
2022-09-28T22:30:38.246Z,70.92
2022-09-28T22:33:04.584Z,71.03
2022-09-28T22:35:30.900Z,71.17
2022-09-28T22:37:57.251Z,71.34
2022-09-28T22:40:23.582Z,71.27
2022-09-28T22:42:49.887Z,71.17
2022-09-28T22:45:16.239Z,71.29
2022-09-28T22:47:42.575Z,71.32
2022-09-28T22:50:08.916Z,71.48
2022-09-28T22:52:35.265Z,71.63
2022-09-28T22:55:01.610Z,71.56
2022-09-28T22:57:27.925Z,71.34
2022-09-28T22:59:54.269Z,71.03
2022-09-28T23:02:20.646Z,70.93
2022-09-28T23:04:47.007Z,70.49
2022-09-28T23:07:13.349Z,70.50
2022-09-28T23:09:39.677Z,70.53
2022-09-28T23:12:06.042Z,70.21
2022-09-28T23:14:32.400Z,69.92
2022-09-28T23:16:58.715Z,69.66
2022-09-28T23:19:25.107Z,69.50
2022-09-28T23:21:51.448Z,69.64
2022-09-28T23:24:17.786Z,69.68
2022-09-28T23:26:44.125Z,69.68
2022-09-28T23:29:10.502Z,69.73
2022-09-28T23:31:36.884Z,69.51
2022-09-28T23:34:03.167Z,69.63
2022-09-28T23:36:29.508Z,69.66
2022-09-28T23:38:55.865Z,69.77
2022-09-28T23:41:22.178Z,69.70
2022-09-28T23:43:48.523Z,69.63
2022-09-28T23:46:20.269Z,69.70
2022-09-28T23:48:41.187Z,69.57
2022-09-28T23:51:07.527Z,69.62
2022-09-28T23:53:33.867Z,69.52
2022-09-28T23:56:00.183Z,69.29
2022-09-28T23:58:26.506Z,69.24
