createdAt,value
2017-10-23T00:00:02.175Z,0
2017-10-23T00:01:11.203Z,0
2017-10-23T00:02:20.549Z,0
2017-10-23T00:03:29.216Z,0
2017-10-23T00:04:38.229Z,0
2017-10-23T00:05:46.895Z,0
2017-10-23T00:06:55.919Z,0
2017-10-23T00:08:04.905Z,0
2017-10-23T00:09:13.923Z,0
2017-10-23T00:10:22.916Z,0
2017-10-23T00:11:31.933Z,0
2017-10-23T00:12:41.278Z,0
2017-10-23T00:13:50.942Z,0
2017-10-23T00:15:00.256Z,0
2017-10-23T00:16:08.911Z,0
2017-10-23T00:17:18.222Z,0
2017-10-23T00:18:26.892Z,0
2017-10-23T00:19:35.877Z,0
2017-10-23T00:20:44.854Z,0
2017-10-23T00:21:53.863Z,0
2017-10-23T00:23:02.852Z,0
2017-10-23T00:24:12.158Z,0
2017-10-23T00:25:21.155Z,0
2017-10-23T00:26:29.819Z,0
2017-10-23T00:27:38.822Z,0
2017-10-23T00:28:47.815Z,0
2017-10-23T00:29:56.468Z,0
2017-10-23T00:31:05.155Z,0
2017-10-23T00:32:14.168Z,0
2017-10-23T00:33:23.164Z,0
2017-10-23T00:34:32.147Z,0
2017-10-23T00:35:41.472Z,0
2017-10-23T00:36:50.165Z,0
2017-10-23T00:37:58.840Z,0
2017-10-23T00:39:07.874Z,0
2017-10-23T00:40:16.891Z,0
2017-10-23T00:41:26.553Z,0
2017-10-23T00:42:35.899Z,0
2017-10-23T00:43:44.882Z,0
2017-10-23T00:44:53.556Z,0
2017-10-23T00:46:02.557Z,0
2017-10-23T00:47:11.565Z,0
2017-10-23T00:48:20.584Z,0
2017-10-23T00:49:30.559Z,0
2017-10-23T00:50:39.216Z,0
2017-10-23T00:51:48.546Z,0
2017-10-23T00:52:57.235Z,0
2017-10-23T00:54:06.246Z,0
2017-10-23T00:55:15.257Z,0
2017-10-23T00:56:24.629Z,0
2017-10-23T00:57:33.640Z,0
2017-10-23T00:58:43.297Z,0
2017-10-23T00:59:52.606Z,0
2017-10-23T01:01:02.257Z,0
2017-10-23T01:02:11.887Z,0
2017-10-23T01:03:20.901Z,0
2017-10-23T01:04:29.551Z,0
2017-10-23T01:05:38.568Z,0
2017-10-23T01:06:47.919Z,0
2017-10-23T01:07:57.909Z,0
2017-10-23T01:09:06.897Z,0
2017-10-23T01:10:16.545Z,0
2017-10-23T01:11:25.523Z,0
2017-10-23T01:12:34.835Z,0
2017-10-23T01:13:44.803Z,0
2017-10-23T01:14:53.790Z,0
2017-10-23T01:16:02.793Z,0
2017-10-23T01:17:11.792Z,0
2017-10-23T01:18:20.802Z,0
2017-10-23T01:19:30.137Z,0
2017-10-23T01:20:38.824Z,0
2017-10-23T01:21:47.495Z,0
2017-10-23T01:22:56.181Z,0
2017-10-23T01:24:05.876Z,0
2017-10-23T01:25:14.877Z,0
2017-10-23T01:26:24.206Z,0
2017-10-23T01:27:33.219Z,0
2017-10-23T01:28:42.545Z,0
2017-10-23T01:29:51.561Z,0
2017-10-23T01:31:00.869Z,0
2017-10-23T01:32:09.881Z,0
2017-10-23T01:33:19.231Z,0
2017-10-23T01:34:28.286Z,0
2017-10-23T01:35:37.998Z,0
2017-10-23T01:36:46.733Z,0
2017-10-23T01:37:56.081Z,0
2017-10-23T01:39:05.105Z,0
2017-10-23T01:40:14.140Z,0
2017-10-23T01:41:22.853Z,0
2017-10-23T01:42:31.520Z,0
2017-10-23T01:43:40.493Z,0
2017-10-23T01:44:49.799Z,0
2017-10-23T01:45:59.804Z,0
2017-10-23T01:47:08.511Z,0
2017-10-23T01:48:18.536Z,0
2017-10-23T01:49:27.286Z,0
2017-10-23T01:50:35.998Z,0
2017-10-23T01:51:44.671Z,0
2017-10-23T01:52:53.679Z,0
2017-10-23T01:54:03.067Z,0
2017-10-23T01:55:12.444Z,0
2017-10-23T01:56:21.767Z,0
2017-10-23T01:57:31.106Z,0
2017-10-23T01:58:40.414Z,0
2017-10-23T01:59:50.104Z,0
2017-10-23T02:00:58.776Z,0
2017-10-23T02:02:07.481Z,0
2017-10-23T02:03:16.149Z,0
2017-10-23T02:04:25.156Z,0
2017-10-23T02:05:34.483Z,0
2017-10-23T02:06:43.161Z,0
2017-10-23T02:07:52.810Z,0
2017-10-23T02:09:01.530Z,0
2017-10-23T02:10:10.847Z,0
2017-10-23T02:11:20.169Z,0
2017-10-23T02:12:28.836Z,0
2017-10-23T02:13:37.496Z,0
2017-10-23T02:14:46.506Z,0
2017-10-23T02:15:56.505Z,0
2017-10-23T02:17:05.502Z,0
2017-10-23T02:18:14.814Z,0
2017-10-23T02:19:24.483Z,0
2017-10-23T02:20:33.190Z,0
2017-10-23T02:21:42.203Z,0
2017-10-23T02:22:51.192Z,0
2017-10-23T02:23:59.864Z,0
2017-10-23T02:25:09.223Z,0
2017-10-23T02:26:17.870Z,0
2017-10-23T02:27:26.857Z,0
2017-10-23T02:28:35.572Z,0
2017-10-23T02:29:44.263Z,0
2017-10-23T02:30:53.237Z,0
2017-10-23T02:32:01.898Z,0
2017-10-23T02:33:11.225Z,0
2017-10-23T02:34:20.224Z,0
2017-10-23T02:35:29.909Z,0
2017-10-23T02:36:38.916Z,0
2017-10-23T02:37:47.916Z,0
2017-10-23T02:38:56.590Z,0
2017-10-23T02:40:05.263Z,0
2017-10-23T02:41:14.267Z,0
2017-10-23T02:42:23.606Z,0
2017-10-23T02:43:32.278Z,0
2017-10-23T02:44:41.955Z,0
2017-10-23T02:45:50.961Z,0
2017-10-23T02:46:59.959Z,0
2017-10-23T02:48:08.984Z,0
2017-10-23T02:49:18.001Z,0
2017-10-23T02:50:27.024Z,0
2017-10-23T02:51:36.671Z,0
2017-10-23T02:52:45.350Z,0
2017-10-23T02:53:55.324Z,0
2017-10-23T02:55:03.974Z,0
2017-10-23T02:56:13.647Z,0
2017-10-23T02:57:22.304Z,0
2017-10-23T02:58:31.290Z,0
2017-10-23T02:59:40.614Z,0
2017-10-23T03:00:49.271Z,0
2017-10-23T03:01:58.945Z,0
2017-10-23T03:03:08.272Z,0
2017-10-23T03:04:17.268Z,0
2017-10-23T03:05:26.265Z,0
2017-10-23T03:06:35.280Z,0
2017-10-23T03:07:44.254Z,0
2017-10-23T03:08:53.358Z,0
2017-10-23T03:10:02.337Z,0
2017-10-23T03:11:11.349Z,0
2017-10-23T03:12:20.868Z,0
2017-10-23T03:13:30.207Z,0
2017-10-23T03:14:38.909Z,0
2017-10-23T03:15:48.223Z,0
2017-10-23T03:16:57.233Z,0
2017-10-23T03:18:06.540Z,0
2017-10-23T03:19:15.588Z,0
2017-10-23T03:20:24.250Z,0
2017-10-23T03:21:33.565Z,0
2017-10-23T03:22:42.918Z,0
2017-10-23T03:23:51.961Z,0
2017-10-23T03:25:01.009Z,0
2017-10-23T03:26:10.006Z,0
2017-10-23T03:27:19.059Z,0
2017-10-23T03:28:27.704Z,0
2017-10-23T03:29:36.720Z,0
2017-10-23T03:30:45.730Z,0
2017-10-23T03:31:55.102Z,0
2017-10-23T03:33:03.781Z,0
2017-10-23T03:34:12.777Z,0
2017-10-23T03:35:21.497Z,0
2017-10-23T03:36:30.171Z,0
2017-10-23T03:37:39.547Z,0
2017-10-23T03:38:48.200Z,0
2017-10-23T03:39:57.543Z,0
2017-10-23T03:41:07.835Z,0
2017-10-23T03:42:17.176Z,0
2017-10-23T03:43:26.492Z,0
2017-10-23T03:44:35.474Z,0
2017-10-23T03:45:44.456Z,0
2017-10-23T03:46:53.844Z,0
2017-10-23T03:48:02.826Z,0
2017-10-23T03:49:11.571Z,0
2017-10-23T03:50:21.251Z,0
2017-10-23T03:51:30.914Z,0
2017-10-23T03:52:39.922Z,0
2017-10-23T03:53:48.608Z,0
2017-10-23T03:54:57.302Z,0
2017-10-23T03:56:06.047Z,0
2017-10-23T03:57:15.060Z,0
2017-10-23T03:58:24.411Z,0
2017-10-23T03:59:34.401Z,0
2017-10-23T04:00:43.747Z,0
2017-10-23T04:01:52.768Z,0
2017-10-23T04:03:01.827Z,0
2017-10-23T04:04:10.888Z,0
2017-10-23T04:05:19.560Z,0
2017-10-23T04:06:28.239Z,0
2017-10-23T04:07:37.589Z,0
2017-10-23T04:08:46.900Z,0
2017-10-23T04:09:56.227Z,0
2017-10-23T04:11:05.213Z,0
2017-10-23T04:12:14.556Z,0
2017-10-23T04:13:23.878Z,0
2017-10-23T04:14:32.865Z,0
2017-10-23T04:15:41.848Z,0
2017-10-23T04:16:51.169Z,0
2017-10-23T04:17:59.831Z,0
2017-10-23T04:19:09.811Z,0
2017-10-23T04:20:18.801Z,0
2017-10-23T04:21:27.795Z,0
2017-10-23T04:22:36.465Z,0
2017-10-23T04:23:45.577Z,0
2017-10-23T04:24:54.891Z,0
2017-10-23T04:26:04.233Z,0
2017-10-23T04:27:14.273Z,0
2017-10-23T04:28:23.315Z,0
2017-10-23T04:29:32.318Z,0
2017-10-23T04:30:41.639Z,0
2017-10-23T04:31:50.982Z,0
2017-10-23T04:32:59.960Z,0
2017-10-23T04:34:09.306Z,0
2017-10-23T04:35:18.625Z,0
2017-10-23T04:36:27.942Z,0
2017-10-23T04:37:36.589Z,0
2017-10-23T04:38:45.250Z,0
2017-10-23T04:39:54.898Z,0
2017-10-23T04:41:03.894Z,0
2017-10-23T04:42:12.582Z,0
2017-10-23T04:43:21.563Z,0
2017-10-23T04:44:30.561Z,0
2017-10-23T04:45:39.273Z,0
2017-10-23T04:46:48.602Z,0
2017-10-23T04:47:57.941Z,0
2017-10-23T04:49:07.281Z,0
2017-10-23T04:50:15.981Z,0
2017-10-23T04:51:24.976Z,0
2017-10-23T04:52:34.322Z,0
2017-10-23T04:53:43.331Z,0
2017-10-23T04:54:52.018Z,0
2017-10-23T04:56:01.008Z,0
2017-10-23T04:57:10.024Z,0
2017-10-23T04:58:19.060Z,0
2017-10-23T04:59:28.386Z,0
2017-10-23T05:00:37.712Z,0
2017-10-23T05:01:46.765Z,0
2017-10-23T05:02:55.748Z,0
2017-10-23T05:04:04.744Z,0
2017-10-23T05:05:13.737Z,0
2017-10-23T05:06:23.863Z,0
2017-10-23T05:07:32.956Z,0
2017-10-23T05:08:41.615Z,0
2017-10-23T05:09:50.289Z,4
2017-10-23T05:10:59.390Z,4
2017-10-23T05:12:08.689Z,4
2017-10-23T05:13:17.733Z,4
2017-10-23T05:14:27.056Z,4
2017-10-23T05:15:36.048Z,4
2017-10-23T05:16:46.090Z,4
2017-10-23T05:17:55.755Z,4
2017-10-23T05:19:04.804Z,4
2017-10-23T05:20:13.818Z,4
2017-10-23T05:21:23.131Z,8
2017-10-23T05:22:32.464Z,8
2017-10-23T05:23:42.123Z,8
2017-10-23T05:24:51.445Z,8
2017-10-23T05:26:00.787Z,8
2017-10-23T05:27:10.110Z,8
2017-10-23T05:28:20.414Z,8
2017-10-23T05:29:29.080Z,8
2017-10-23T05:30:38.091Z,4
2017-10-23T05:31:47.440Z,8
2017-10-23T05:32:56.114Z,8
2017-10-23T05:34:05.821Z,4
2017-10-23T05:35:14.801Z,4
2017-10-23T05:36:23.815Z,8
2017-10-23T05:37:32.481Z,4
2017-10-23T05:38:41.493Z,0
2017-10-23T05:39:50.819Z,4
2017-10-23T05:40:59.828Z,4
2017-10-23T05:42:09.150Z,0
2017-10-23T05:43:17.803Z,0
2017-10-23T05:44:26.775Z,0
2017-10-23T05:45:35.761Z,0
2017-10-23T05:46:45.732Z,0
2017-10-23T05:47:55.069Z,0
2017-10-23T05:49:04.751Z,0
2017-10-23T05:50:13.750Z,0
2017-10-23T05:51:22.791Z,0
2017-10-23T05:52:31.447Z,0
2017-10-23T05:53:40.433Z,0
2017-10-23T05:54:50.079Z,0
2017-10-23T05:55:58.727Z,0
2017-10-23T05:57:08.070Z,4
2017-10-23T05:58:17.083Z,4
2017-10-23T05:59:25.738Z,4
2017-10-23T06:00:34.424Z,4
2017-10-23T06:01:43.756Z,8
2017-10-23T06:02:52.839Z,8
2017-10-23T06:04:01.903Z,8
2017-10-23T06:05:10.996Z,12
2017-10-23T06:06:19.968Z,12
2017-10-23T06:07:29.293Z,12
2017-10-23T06:08:38.274Z,16
2017-10-23T06:09:47.617Z,16
2017-10-23T06:10:56.958Z,16
2017-10-23T06:12:06.268Z,16
2017-10-23T06:13:15.245Z,16
2017-10-23T06:14:24.237Z,16
2017-10-23T06:15:33.226Z,16
2017-10-23T06:16:42.539Z,20
2017-10-23T06:17:51.889Z,20
2017-10-23T06:19:00.920Z,24
2017-10-23T06:20:09.630Z,24
2017-10-23T06:21:18.983Z,24
2017-10-23T06:22:28.335Z,32
2017-10-23T06:23:37.640Z,36
2017-10-23T06:24:47.311Z,36
2017-10-23T06:25:56.376Z,44
2017-10-23T06:27:05.698Z,44
2017-10-23T06:28:15.011Z,48
2017-10-23T06:29:24.006Z,52
2017-10-23T06:30:33.017Z,52
2017-10-23T06:31:42.014Z,60
2017-10-23T06:32:51.021Z,60
2017-10-23T06:34:00.660Z,64
2017-10-23T06:35:09.327Z,68
2017-10-23T06:36:17.983Z,64
2017-10-23T06:37:27.378Z,72
2017-10-23T06:38:36.765Z,80
2017-10-23T06:39:46.416Z,80
2017-10-23T06:40:55.775Z,88
2017-10-23T06:42:04.750Z,96
2017-10-23T06:43:13.781Z,96
2017-10-23T06:44:22.778Z,100
2017-10-23T06:45:32.123Z,112
2017-10-23T06:46:41.429Z,108
2017-10-23T06:47:50.084Z,108
2017-10-23T06:48:59.451Z,100
2017-10-23T06:50:08.432Z,100
2017-10-23T06:51:17.111Z,104
2017-10-23T06:52:26.439Z,100
2017-10-23T06:53:35.744Z,92
2017-10-23T06:54:45.076Z,100
2017-10-23T06:55:53.755Z,104
2017-10-23T06:57:02.437Z,112
2017-10-23T06:58:11.769Z,104
2017-10-23T06:59:20.534Z,112
2017-10-23T07:00:29.518Z,116
2017-10-23T07:01:38.171Z,120
2017-10-23T07:02:47.502Z,124
2017-10-23T07:03:57.144Z,120
2017-10-23T07:05:06.782Z,132
2017-10-23T07:06:15.438Z,148
2017-10-23T07:07:25.084Z,160
2017-10-23T07:08:33.838Z,172
2017-10-23T07:09:42.811Z,164
2017-10-23T07:10:51.797Z,172
2017-10-23T07:12:00.460Z,176
2017-10-23T07:13:09.906Z,192
2017-10-23T07:14:19.270Z,188
2017-10-23T07:15:27.945Z,180
2017-10-23T07:16:37.329Z,168
2017-10-23T07:17:45.986Z,172
2017-10-23T07:18:55.400Z,164
2017-10-23T07:20:04.734Z,152
2017-10-23T07:21:13.737Z,148
2017-10-23T07:22:23.036Z,160
2017-10-23T07:23:32.039Z,184
2017-10-23T07:24:41.671Z,216
2017-10-23T07:25:50.992Z,264
2017-10-23T07:27:00.065Z,332
2017-10-23T07:28:09.279Z,332
2017-10-23T07:29:17.952Z,356
2017-10-23T07:30:26.656Z,620
2017-10-23T07:31:35.311Z,692
2017-10-23T07:32:44.291Z,712
2017-10-23T07:33:53.684Z,520
2017-10-23T07:35:02.982Z,448
2017-10-23T07:36:11.695Z,428
2017-10-23T07:37:21.381Z,416
2017-10-23T07:38:30.129Z,376
2017-10-23T07:39:38.860Z,384
2017-10-23T07:40:48.160Z,408
2017-10-23T07:41:57.141Z,360
2017-10-23T07:43:05.795Z,276
2017-10-23T07:44:14.789Z,264
2017-10-23T07:45:24.417Z,284
2017-10-23T07:46:34.051Z,308
2017-10-23T07:47:43.758Z,324
2017-10-23T07:48:53.055Z,360
2017-10-23T07:50:02.048Z,392
2017-10-23T07:51:11.517Z,336
2017-10-23T07:52:20.921Z,376
2017-10-23T07:53:29.952Z,388
2017-10-23T07:54:39.053Z,420
2017-10-23T07:55:49.008Z,424
2017-10-23T07:56:58.073Z,360
2017-10-23T07:58:07.777Z,408
2017-10-23T07:59:17.878Z,328
2017-10-23T08:00:27.197Z,284
2017-10-23T08:01:37.218Z,232
2017-10-23T08:02:46.811Z,160
2017-10-23T08:03:56.122Z,132
2017-10-23T08:05:05.417Z,152
2017-10-23T08:06:14.427Z,216
2017-10-23T08:07:23.401Z,252
2017-10-23T08:08:32.095Z,360
2017-10-23T08:09:41.388Z,372
2017-10-23T08:10:51.020Z,476
2017-10-23T08:12:00.007Z,416
2017-10-23T08:13:08.992Z,280
2017-10-23T08:14:18.294Z,292
2017-10-23T08:15:27.283Z,240
2017-10-23T08:16:36.274Z,216
2017-10-23T08:17:45.295Z,184
2017-10-23T08:18:54.627Z,256
2017-10-23T08:20:03.275Z,420
2017-10-23T08:21:12.595Z,504
2017-10-23T08:22:21.253Z,556
2017-10-23T08:23:30.666Z,660
2017-10-23T08:24:39.445Z,640
2017-10-23T08:25:48.422Z,528
2017-10-23T08:26:57.419Z,364
2017-10-23T08:28:06.396Z,228
2017-10-23T08:29:16.373Z,304
2017-10-23T08:30:25.693Z,288
2017-10-23T08:31:34.365Z,308
2017-10-23T08:32:43.373Z,392
2017-10-23T08:33:52.682Z,468
2017-10-23T08:35:01.741Z,460
2017-10-23T08:36:10.726Z,556
2017-10-23T08:37:19.770Z,348
2017-10-23T08:38:29.405Z,228
2017-10-23T08:39:38.374Z,220
2017-10-23T08:40:47.374Z,296
2017-10-23T08:41:56.999Z,324
2017-10-23T08:43:06.362Z,268
2017-10-23T08:44:16.004Z,296
2017-10-23T08:45:24.977Z,336
2017-10-23T08:46:34.219Z,292
2017-10-23T08:47:44.373Z,420
2017-10-23T08:48:53.024Z,472
2017-10-23T08:50:01.712Z,640
2017-10-23T08:51:10.376Z,732
2017-10-23T08:52:19.698Z,700
2017-10-23T08:53:29.026Z,716
2017-10-23T08:54:38.012Z,936
2017-10-23T08:55:47.308Z,1188
2017-10-23T08:56:56.621Z,932
2017-10-23T08:58:05.620Z,772
2017-10-23T08:59:15.297Z,832
2017-10-23T09:00:24.292Z,900
2017-10-23T09:01:33.643Z,952
2017-10-23T09:02:42.328Z,968
2017-10-23T09:03:51.307Z,1060
2017-10-23T09:04:59.970Z,1168
2017-10-23T09:06:09.025Z,1236
2017-10-23T09:07:17.671Z,1156
2017-10-23T09:08:27.035Z,1160
2017-10-23T09:09:35.725Z,972
2017-10-23T09:10:45.057Z,940
2017-10-23T09:11:53.720Z,1068
2017-10-23T09:13:02.371Z,1120
2017-10-23T09:14:11.354Z,1232
2017-10-23T09:15:20.054Z,1172
2017-10-23T09:16:29.153Z,1356
2017-10-23T09:17:38.183Z,1236
2017-10-23T09:18:46.844Z,1188
2017-10-23T09:19:55.827Z,1132
2017-10-23T09:21:05.222Z,1236
2017-10-23T09:22:13.876Z,1220
2017-10-23T09:23:22.634Z,1192
2017-10-23T09:24:31.966Z,1308
2017-10-23T09:25:40.690Z,1440
2017-10-23T09:26:50.084Z,1348
2017-10-23T09:27:59.743Z,1084
2017-10-23T09:29:09.372Z,1136
2017-10-23T09:30:18.718Z,1204
2017-10-23T09:31:27.372Z,1112
2017-10-23T09:32:36.015Z,1164
2017-10-23T09:33:45.011Z,1180
2017-10-23T09:34:54.000Z,772
2017-10-23T09:36:03.342Z,836
2017-10-23T09:37:12.650Z,772
2017-10-23T09:38:22.641Z,716
2017-10-23T09:39:32.270Z,752
2017-10-23T09:40:41.937Z,804
2017-10-23T09:41:51.247Z,1008
2017-10-23T09:43:00.537Z,884
2017-10-23T09:44:09.517Z,1000
2017-10-23T09:45:18.519Z,860
2017-10-23T09:46:27.895Z,808
2017-10-23T09:47:36.549Z,948
2017-10-23T09:48:45.522Z,884
2017-10-23T09:49:54.506Z,672
2017-10-23T09:51:03.803Z,460
2017-10-23T09:52:13.119Z,500
2017-10-23T09:53:21.765Z,484
2017-10-23T09:54:31.070Z,568
2017-10-23T09:55:40.037Z,672
2017-10-23T09:56:48.686Z,640
2017-10-23T09:57:58.347Z,628
2017-10-23T09:59:07.981Z,704
2017-10-23T10:00:17.694Z,1236
2017-10-23T10:01:27.001Z,1024
2017-10-23T10:02:36.313Z,964
2017-10-23T10:03:46.776Z,1176
2017-10-23T10:04:55.465Z,1264
2017-10-23T10:06:04.773Z,1592
2017-10-23T10:07:13.747Z,1564
2017-10-23T10:08:23.065Z,1096
2017-10-23T10:09:31.722Z,1288
2017-10-23T10:10:40.370Z,1204
2017-10-23T10:11:49.358Z,1344
2017-10-23T10:12:58.364Z,1420
2017-10-23T10:14:07.346Z,1520
2017-10-23T10:15:16.003Z,1504
2017-10-23T10:16:24.683Z,1264
2017-10-23T10:17:34.389Z,1240
2017-10-23T10:18:43.728Z,1168
2017-10-23T10:19:53.382Z,1140
2017-10-23T10:21:02.388Z,1456
2017-10-23T10:22:11.734Z,1188
2017-10-23T10:23:21.069Z,1200
2017-10-23T10:24:30.386Z,1244
2017-10-23T10:25:39.768Z,1108
2017-10-23T10:26:48.750Z,1144
2017-10-23T10:27:57.422Z,1408
2017-10-23T10:29:06.734Z,1476
2017-10-23T10:30:16.064Z,1548
2017-10-23T10:31:25.056Z,1772
2017-10-23T10:32:33.719Z,1832
2017-10-23T10:33:42.730Z,1720
2017-10-23T10:34:51.700Z,1668
2017-10-23T10:36:01.016Z,1492
2017-10-23T10:37:10.193Z,1288
2017-10-23T10:38:19.170Z,1280
2017-10-23T10:39:27.812Z,880
2017-10-23T10:40:37.462Z,940
2017-10-23T10:41:46.228Z,1272
2017-10-23T10:42:56.222Z,1104
2017-10-23T10:44:05.199Z,1324
2017-10-23T10:45:14.190Z,1372
2017-10-23T10:46:23.182Z,1356
2017-10-23T10:47:32.201Z,1436
2017-10-23T10:48:40.990Z,1212
2017-10-23T10:49:49.731Z,812
2017-10-23T10:50:58.770Z,832
2017-10-23T10:52:07.551Z,756
2017-10-23T10:53:16.783Z,892
2017-10-23T10:54:26.363Z,828
2017-10-23T10:55:35.474Z,708
2017-10-23T10:56:45.041Z,660
2017-10-23T10:57:54.390Z,624
2017-10-23T10:59:03.243Z,484
2017-10-23T11:00:12.408Z,440
2017-10-23T11:01:22.447Z,432
2017-10-23T11:02:31.793Z,420
2017-10-23T11:03:40.859Z,396
2017-10-23T11:04:49.542Z,328
2017-10-23T11:05:59.209Z,416
2017-10-23T11:07:08.524Z,524
2017-10-23T11:08:18.482Z,508
2017-10-23T11:09:27.520Z,444
2017-10-23T11:10:36.192Z,356
2017-10-23T11:11:45.172Z,312
2017-10-23T11:12:54.519Z,336
2017-10-23T11:14:03.201Z,436
2017-10-23T11:15:13.220Z,456
2017-10-23T11:16:22.643Z,356
2017-10-23T11:17:31.581Z,316
2017-10-23T11:18:40.279Z,296
2017-10-23T11:19:49.259Z,272
2017-10-23T11:20:58.619Z,308
2017-10-23T11:22:07.995Z,308
2017-10-23T11:23:17.663Z,288
2017-10-23T11:24:28.099Z,280
2017-10-23T11:25:37.435Z,268
2017-10-23T11:26:47.447Z,312
2017-10-23T11:27:56.961Z,292
2017-10-23T11:29:06.595Z,328
2017-10-23T11:30:15.355Z,368
2017-10-23T11:31:24.727Z,320
2017-10-23T11:32:34.658Z,408
2017-10-23T11:33:43.680Z,576
2017-10-23T11:34:52.995Z,692
2017-10-23T11:36:02.745Z,744
2017-10-23T11:37:12.108Z,688
2017-10-23T11:38:21.494Z,736
2017-10-23T11:39:32.089Z,628
2017-10-23T11:40:42.081Z,508
2017-10-23T11:41:51.721Z,460
2017-10-23T11:43:00.790Z,372
2017-10-23T11:44:09.786Z,312
2017-10-23T11:45:18.775Z,360
2017-10-23T11:46:27.777Z,352
2017-10-23T11:47:36.770Z,348
2017-10-23T11:48:45.430Z,440
2017-10-23T11:49:54.433Z,384
2017-10-23T11:51:03.418Z,420
2017-10-23T11:52:12.093Z,392
2017-10-23T11:53:21.091Z,376
2017-10-23T11:54:30.084Z,392
2017-10-23T11:55:39.394Z,444
2017-10-23T11:56:49.050Z,336
2017-10-23T11:57:58.033Z,324
2017-10-23T11:59:07.034Z,300
2017-10-23T12:00:16.019Z,280
2017-10-23T12:01:24.996Z,360
2017-10-23T12:02:34.338Z,540
2017-10-23T12:03:43.638Z,528
2017-10-23T12:04:53.293Z,408
2017-10-23T12:06:02.605Z,452
2017-10-23T12:07:12.380Z,356
2017-10-23T12:08:21.853Z,364
2017-10-23T12:09:31.145Z,400
2017-10-23T12:10:40.578Z,340
2017-10-23T12:11:49.928Z,392
2017-10-23T12:12:59.250Z,424
2017-10-23T12:14:08.238Z,440
2017-10-23T12:15:17.226Z,400
2017-10-23T12:16:51.937Z,396
2017-10-23T12:18:01.249Z,416
2017-10-23T12:19:10.294Z,356
2017-10-23T12:20:19.617Z,336
2017-10-23T12:21:28.266Z,580
2017-10-23T12:22:37.571Z,668
2017-10-23T12:23:47.205Z,732
2017-10-23T12:24:56.180Z,604
2017-10-23T12:26:05.526Z,604
2017-10-23T12:27:14.572Z,500
2017-10-23T12:28:23.903Z,504
2017-10-23T12:29:32.918Z,612
2017-10-23T12:30:42.401Z,636
2017-10-23T12:31:51.942Z,644
2017-10-23T12:33:01.218Z,736
2017-10-23T12:34:10.507Z,784
2017-10-23T12:35:20.034Z,792
2017-10-23T12:36:29.513Z,952
2017-10-23T12:37:38.584Z,768
2017-10-23T12:38:47.332Z,736
2017-10-23T12:39:56.324Z,624
2017-10-23T12:41:06.126Z,740
2017-10-23T12:42:15.335Z,836
2017-10-23T12:43:24.464Z,868
2017-10-23T12:44:34.982Z,888
2017-10-23T12:45:44.480Z,980
2017-10-23T12:46:54.027Z,1004
2017-10-23T12:48:04.346Z,1096
2017-10-23T12:49:14.304Z,1108
2017-10-23T12:50:24.245Z,1200
2017-10-23T12:51:33.738Z,1228
2017-10-23T12:52:43.039Z,1204
2017-10-23T12:53:52.020Z,1260
2017-10-23T12:55:02.049Z,1304
2017-10-23T12:56:11.680Z,1244
2017-10-23T12:57:20.852Z,1140
2017-10-23T12:58:29.714Z,1044
2017-10-23T12:59:39.826Z,1000
2017-10-23T13:00:49.582Z,1000
2017-10-23T13:01:58.611Z,1020
2017-10-23T13:03:07.754Z,972
2017-10-23T13:04:16.702Z,964
2017-10-23T13:05:25.806Z,888
2017-10-23T13:06:36.436Z,876
2017-10-23T13:07:45.761Z,872
2017-10-23T13:08:54.941Z,804
2017-10-23T13:10:03.878Z,688
2017-10-23T13:11:14.371Z,552
2017-10-23T13:12:23.537Z,592
2017-10-23T13:13:32.726Z,624
2017-10-23T13:14:42.242Z,612
2017-10-23T13:15:52.127Z,636
2017-10-23T13:17:01.472Z,640
2017-10-23T13:18:10.780Z,624
2017-10-23T13:19:20.120Z,672
2017-10-23T13:20:29.426Z,608
2017-10-23T13:21:38.413Z,624
2017-10-23T13:22:47.723Z,668
2017-10-23T13:23:56.727Z,720
2017-10-23T13:25:06.381Z,740
2017-10-23T13:26:15.377Z,784
2017-10-23T13:27:24.047Z,844
2017-10-23T13:28:32.711Z,924
2017-10-23T13:29:41.386Z,924
2017-10-23T13:30:50.700Z,868
2017-10-23T13:32:00.023Z,788
2017-10-23T13:33:09.430Z,760
2017-10-23T13:34:18.734Z,724
2017-10-23T13:35:27.388Z,656
2017-10-23T13:36:36.721Z,564
2017-10-23T13:37:45.701Z,580
2017-10-23T13:38:54.755Z,628
2017-10-23T13:40:03.750Z,708
2017-10-23T13:41:12.744Z,712
2017-10-23T13:42:22.761Z,728
2017-10-23T13:43:31.422Z,692
2017-10-23T13:44:40.536Z,680
2017-10-23T13:45:49.510Z,676
2017-10-23T13:46:59.250Z,740
2017-10-23T13:48:09.052Z,812
2017-10-23T13:49:18.154Z,864
2017-10-23T13:50:27.882Z,804
2017-10-23T13:51:37.230Z,768
2017-10-23T13:52:46.539Z,740
2017-10-23T13:53:56.014Z,788
2017-10-23T13:55:05.558Z,912
2017-10-23T13:56:14.454Z,968
2017-10-23T13:57:24.114Z,1044
2017-10-23T13:58:32.788Z,1132
2017-10-23T13:59:42.102Z,1124
2017-10-23T14:00:51.096Z,1080
2017-10-23T14:02:00.506Z,976
2017-10-23T14:03:09.967Z,848
2017-10-23T14:04:18.981Z,816
2017-10-23T14:05:28.051Z,828
2017-10-23T14:06:37.037Z,680
2017-10-23T14:07:46.124Z,572
2017-10-23T14:08:54.789Z,528
2017-10-23T14:10:03.764Z,500
2017-10-23T14:11:12.756Z,488
2017-10-23T14:12:22.444Z,476
2017-10-23T14:13:31.075Z,460
2017-10-23T14:14:40.072Z,452
2017-10-23T14:15:49.394Z,468
2017-10-23T14:16:58.373Z,508
2017-10-23T14:18:08.388Z,516
2017-10-23T14:19:18.076Z,500
2017-10-23T14:20:26.745Z,552
2017-10-23T14:21:35.406Z,640
2017-10-23T14:22:44.078Z,680
2017-10-23T14:23:53.544Z,616
2017-10-23T14:25:02.960Z,600
2017-10-23T14:26:11.968Z,604
2017-10-23T14:27:20.639Z,556
2017-10-23T14:28:29.637Z,436
2017-10-23T14:29:39.316Z,348
2017-10-23T14:30:48.380Z,248
2017-10-23T14:31:58.148Z,212
2017-10-23T14:33:07.128Z,224
2017-10-23T14:34:16.107Z,244
2017-10-23T14:35:25.089Z,240
2017-10-23T14:36:34.071Z,272
2017-10-23T14:37:42.743Z,336
2017-10-23T14:38:52.086Z,392
2017-10-23T14:40:01.735Z,468
2017-10-23T14:41:11.386Z,496
2017-10-23T14:42:20.378Z,520
2017-10-23T14:43:29.095Z,480
2017-10-23T14:44:39.063Z,368
2017-10-23T14:45:48.068Z,332
2017-10-23T14:46:56.717Z,308
2017-10-23T14:48:06.137Z,344
2017-10-23T14:49:15.144Z,404
2017-10-23T14:50:24.138Z,400
2017-10-23T14:51:33.132Z,324
2017-10-23T14:52:42.446Z,324
2017-10-23T14:53:51.891Z,284
2017-10-23T14:55:00.878Z,312
2017-10-23T14:56:09.912Z,336
2017-10-23T14:57:18.641Z,372
2017-10-23T14:58:27.641Z,392
2017-10-23T14:59:36.690Z,508
2017-10-23T15:00:45.680Z,548
2017-10-23T15:01:56.205Z,456
2017-10-23T15:03:05.710Z,432
2017-10-23T15:04:14.370Z,428
2017-10-23T15:05:24.013Z,404
2017-10-23T15:06:33.330Z,392
2017-10-23T15:07:42.305Z,368
2017-10-23T15:08:51.625Z,336
2017-10-23T15:10:00.277Z,340
2017-10-23T15:11:09.934Z,340
2017-10-23T15:12:19.261Z,380
2017-10-23T15:13:27.934Z,400
2017-10-23T15:14:36.926Z,408
2017-10-23T15:15:45.899Z,404
2017-10-23T15:16:55.264Z,420
2017-10-23T15:18:04.254Z,424
2017-10-23T15:19:12.915Z,400
2017-10-23T15:20:22.227Z,360
2017-10-23T15:21:30.894Z,316
2017-10-23T15:22:40.213Z,360
2017-10-23T15:23:49.209Z,400
2017-10-23T15:24:58.518Z,376
2017-10-23T15:26:07.849Z,356
2017-10-23T15:27:16.838Z,328
2017-10-23T15:28:26.160Z,324
2017-10-23T15:29:35.137Z,300
2017-10-23T15:30:43.799Z,280
2017-10-23T15:31:52.460Z,252
2017-10-23T15:33:01.141Z,268
2017-10-23T15:34:09.792Z,252
2017-10-23T15:35:18.460Z,248
2017-10-23T15:36:27.116Z,240
2017-10-23T15:37:36.431Z,228
2017-10-23T15:38:45.437Z,208
2017-10-23T15:39:54.085Z,204
2017-10-23T15:41:03.402Z,224
2017-10-23T15:42:12.375Z,224
2017-10-23T15:43:21.403Z,224
2017-10-23T15:44:30.382Z,216
2017-10-23T15:45:39.459Z,204
2017-10-23T15:46:48.456Z,196
2017-10-23T15:47:57.453Z,188
2017-10-23T15:49:06.850Z,184
2017-10-23T15:50:16.163Z,184
2017-10-23T15:51:25.136Z,180
2017-10-23T15:52:34.136Z,156
2017-10-23T15:53:43.119Z,144
2017-10-23T15:54:52.746Z,140
2017-10-23T15:56:01.726Z,128
2017-10-23T15:57:10.381Z,136
2017-10-23T15:58:19.357Z,132
2017-10-23T15:59:28.659Z,128
2017-10-23T16:00:37.635Z,124
2017-10-23T16:01:46.632Z,120
2017-10-23T16:02:55.952Z,100
2017-10-23T16:04:05.537Z,92
2017-10-23T16:05:14.928Z,76
2017-10-23T16:06:25.070Z,64
2017-10-23T16:07:34.169Z,68
2017-10-23T16:08:43.163Z,76
2017-10-23T16:09:52.400Z,60
2017-10-23T16:11:01.495Z,56
2017-10-23T16:12:10.478Z,64
2017-10-23T16:13:19.471Z,64
2017-10-23T16:14:29.266Z,56
2017-10-23T16:15:38.601Z,52