createdAt,value
2019-01-14T00:00:44.273Z,7.85
2019-01-14T00:05:47.791Z,7.82
2019-01-14T00:10:51.277Z,7.77
2019-01-14T00:15:54.836Z,7.76
2019-01-14T00:20:58.448Z,7.76
2019-01-14T00:26:01.927Z,7.78
2019-01-14T00:31:05.391Z,7.78
2019-01-14T00:36:08.894Z,7.70
2019-01-14T00:41:12.459Z,7.68
2019-01-14T00:46:15.903Z,7.56
2019-01-14T00:51:19.364Z,7.45
2019-01-14T00:56:22.776Z,7.35
2019-01-14T01:01:26.285Z,7.30
2019-01-14T01:06:29.794Z,7.14
2019-01-14T01:11:33.313Z,6.98
2019-01-14T01:16:36.784Z,6.94
2019-01-14T01:21:40.213Z,6.91
2019-01-14T01:26:43.656Z,6.89
2019-01-14T01:31:47.154Z,6.87
2019-01-14T01:36:50.607Z,6.87
2019-01-14T01:41:55.850Z,6.77
2019-01-14T01:46:59.293Z,6.86
2019-01-14T01:52:02.742Z,6.83
2019-01-14T01:57:06.217Z,6.77
2019-01-14T02:02:09.676Z,6.73
2019-01-14T02:07:13.134Z,6.69
2019-01-14T02:12:17.572Z,6.69
2019-01-14T02:17:21.182Z,6.61
2019-01-14T02:22:24.640Z,6.58
2019-01-14T02:27:28.062Z,6.59
2019-01-14T02:32:31.527Z,6.51
2019-01-14T02:37:34.954Z,6.50
2019-01-14T02:42:38.415Z,6.44
2019-01-14T02:47:41.860Z,6.44
2019-01-14T02:52:45.304Z,6.44
2019-01-14T02:57:48.749Z,6.36
2019-01-14T03:02:52.210Z,6.36
2019-01-14T03:07:55.714Z,6.20
2019-01-14T03:12:59.127Z,6.14
2019-01-14T03:18:02.578Z,6.21
2019-01-14T03:23:06.017Z,6.22
2019-01-14T03:28:09.454Z,6.23
2019-01-14T03:33:12.889Z,6.08
2019-01-14T03:38:16.385Z,6.02
2019-01-14T03:43:19.872Z,5.92
2019-01-14T03:48:23.326Z,5.89
2019-01-14T03:53:26.782Z,5.82
2019-01-14T03:58:30.309Z,5.86
2019-01-14T04:03:33.824Z,5.71
2019-01-14T04:08:37.372Z,5.81
2019-01-14T04:13:41.058Z,5.83
2019-01-14T04:18:44.512Z,5.74
2019-01-14T04:23:47.949Z,5.74
2019-01-14T04:28:51.410Z,5.76
2019-01-14T04:33:54.900Z,5.70
2019-01-14T04:38:58.932Z,5.70
2019-01-14T04:44:02.425Z,5.75
2019-01-14T04:49:05.886Z,5.69
2019-01-14T04:54:09.345Z,5.78
2019-01-14T04:59:12.813Z,5.79
2019-01-14T05:04:16.293Z,5.74
2019-01-14T05:09:19.746Z,5.73
2019-01-14T05:14:23.184Z,5.82
2019-01-14T05:19:26.662Z,5.85
2019-01-14T05:24:30.108Z,5.81
2019-01-14T05:29:33.613Z,5.78
2019-01-14T05:34:37.010Z,5.73
2019-01-14T05:39:40.463Z,5.71
2019-01-14T05:44:43.932Z,5.79
2019-01-14T05:49:47.559Z,5.82
2019-01-14T05:54:51.000Z,5.81
2019-01-14T05:59:54.463Z,5.82
2019-01-14T06:04:57.933Z,5.81
2019-01-14T06:10:01.355Z,5.76
2019-01-14T06:15:08.324Z,5.80
2019-01-14T06:20:16.901Z,5.86
2019-01-14T06:25:20.483Z,5.86
2019-01-14T06:30:26.822Z,5.79
2019-01-14T06:35:30.374Z,5.77
2019-01-14T06:40:33.823Z,5.79
2019-01-14T06:45:37.340Z,5.76
2019-01-14T06:50:40.748Z,5.70
2019-01-14T06:55:44.290Z,5.69
2019-01-14T07:00:48.623Z,5.65
2019-01-14T07:05:52.083Z,5.63
2019-01-14T07:10:55.801Z,5.53
2019-01-14T07:15:59.244Z,5.52
2019-01-14T07:21:02.702Z,5.56
2019-01-14T07:26:06.213Z,5.53
2019-01-14T07:31:09.667Z,5.49
2019-01-14T07:36:13.132Z,5.48
2019-01-14T07:41:16.682Z,5.52
2019-01-14T07:46:20.161Z,5.49
2019-01-14T07:51:23.607Z,5.39
2019-01-14T07:56:27.070Z,5.37
2019-01-14T08:01:30.544Z,5.39
2019-01-14T08:06:34.020Z,5.28
2019-01-14T08:11:37.482Z,5.17
2019-01-14T08:16:40.933Z,5.00
2019-01-14T08:21:44.385Z,4.95
2019-01-14T08:26:48.141Z,5.01
2019-01-14T08:31:51.627Z,4.95
2019-01-14T08:37:00.697Z,5.06
2019-01-14T08:42:01.612Z,5.02
2019-01-14T08:47:05.073Z,5.01
2019-01-14T08:52:08.597Z,4.97
2019-01-14T08:57:12.270Z,4.90
2019-01-14T09:02:15.727Z,4.99
2019-01-14T09:07:19.160Z,5.01
2019-01-14T09:12:22.594Z,5.07
2019-01-14T09:17:26.062Z,5.06
2019-01-14T09:22:29.528Z,5.08
2019-01-14T09:27:33.143Z,5.05
2019-01-14T09:32:36.611Z,5.17
2019-01-14T09:37:40.077Z,5.17
2019-01-14T09:42:43.774Z,5.35
2019-01-14T09:47:47.231Z,5.24
2019-01-14T09:52:50.692Z,5.28
2019-01-14T09:57:54.160Z,5.66
2019-01-14T10:02:57.650Z,5.64
2019-01-14T10:08:01.133Z,5.63
2019-01-14T10:13:04.763Z,5.64
2019-01-14T10:18:08.191Z,5.87
2019-01-14T10:23:11.728Z,5.90
2019-01-14T10:28:15.172Z,5.98
2019-01-14T10:33:18.606Z,5.88
2019-01-14T10:38:22.072Z,5.99
2019-01-14T10:43:25.528Z,6.20
2019-01-14T10:48:28.970Z,6.18
2019-01-14T10:53:32.437Z,6.23
2019-01-14T10:58:35.900Z,6.38
2019-01-14T11:03:39.346Z,6.33
2019-01-14T11:08:42.786Z,6.37
2019-01-14T11:13:46.217Z,6.67
2019-01-14T11:18:50.398Z,6.47
2019-01-14T11:23:53.842Z,6.29
2019-01-14T11:28:57.436Z,6.00
2019-01-14T11:34:00.878Z,5.93
2019-01-14T11:39:07.561Z,6.10
2019-01-14T11:44:11.277Z,6.06
2019-01-14T11:49:14.746Z,5.96
2019-01-14T11:54:18.206Z,5.89
2019-01-14T11:59:21.738Z,6.03
2019-01-14T12:04:26.099Z,6.02
2019-01-14T12:09:29.633Z,5.97
2019-01-14T12:14:33.087Z,6.14
2019-01-14T12:19:36.529Z,6.19
2019-01-14T12:24:39.977Z,6.06
2019-01-14T12:29:43.431Z,6.03
2019-01-14T12:34:46.915Z,6.21
2019-01-14T12:39:50.393Z,6.32
2019-01-14T12:44:53.805Z,6.56
2019-01-14T12:49:57.234Z,6.39
2019-01-14T12:55:00.680Z,6.17
2019-01-14T13:00:08.009Z,6.00
2019-01-14T13:05:12.730Z,5.82
2019-01-14T13:10:16.341Z,5.57
2019-01-14T13:15:22.198Z,5.51
2019-01-14T13:20:25.631Z,5.46
2019-01-14T13:25:29.089Z,5.18
2019-01-14T13:30:32.595Z,5.19
2019-01-14T13:35:36.047Z,5.07
2019-01-14T13:40:39.581Z,5.18
2019-01-14T13:45:43.039Z,5.29
2019-01-14T13:50:46.465Z,5.14
2019-01-14T13:55:49.891Z,5.12
2019-01-14T14:00:53.364Z,5.12
2019-01-14T14:05:56.807Z,5.02
2019-01-14T14:11:00.339Z,5.02
2019-01-14T14:16:03.873Z,5.01
2019-01-14T14:21:07.304Z,4.95
2019-01-14T14:26:10.807Z,5.05
2019-01-14T14:31:14.217Z,5.08
2019-01-14T14:36:17.678Z,5.10
2019-01-14T14:41:21.112Z,5.19
2019-01-14T14:46:24.612Z,5.22
2019-01-14T14:51:28.058Z,5.16
2019-01-14T14:56:31.471Z,5.17
2019-01-14T15:01:34.885Z,5.15
2019-01-14T15:06:38.409Z,5.13
2019-01-14T15:11:42.223Z,5.13
2019-01-14T15:16:45.683Z,5.03
2019-01-14T15:21:49.789Z,5.12
2019-01-14T15:26:53.242Z,5.11
2019-01-14T15:31:56.696Z,5.14
2019-01-14T15:37:00.141Z,5.15
2019-01-14T15:42:03.673Z,5.17
2019-01-14T15:47:07.144Z,5.13
2019-01-14T15:52:10.672Z,5.05
2019-01-14T15:57:15.133Z,5.04
2019-01-14T16:02:18.598Z,4.97
2019-01-14T16:07:22.060Z,4.86
2019-01-14T16:12:25.555Z,4.85
2019-01-14T16:17:29.021Z,4.76
2019-01-14T16:22:32.464Z,4.76
2019-01-14T16:27:36.023Z,4.79
2019-01-14T16:32:39.556Z,4.76
2019-01-14T16:37:43.349Z,4.84
2019-01-14T16:42:46.800Z,4.79
2019-01-14T16:47:50.317Z,4.68
2019-01-14T16:52:53.790Z,4.79
2019-01-14T16:57:57.265Z,4.69
2019-01-14T17:03:00.736Z,4.69
2019-01-14T17:08:04.451Z,4.74
2019-01-14T17:13:08.189Z,4.77
2019-01-14T17:18:11.633Z,4.76
2019-01-14T17:23:15.080Z,4.77
2019-01-14T17:28:18.552Z,4.82
2019-01-14T17:33:21.980Z,4.82
2019-01-14T17:38:25.404Z,4.76
2019-01-14T17:43:28.820Z,4.76
2019-01-14T17:48:32.257Z,4.75
2019-01-14T17:53:35.734Z,4.79
2019-01-14T17:58:39.163Z,4.74
2019-01-14T18:03:42.611Z,4.74
2019-01-14T18:08:46.070Z,4.66
2019-01-14T18:13:49.496Z,4.70
2019-01-14T18:18:52.951Z,4.63
2019-01-14T18:23:56.406Z,4.68
2019-01-14T18:28:59.840Z,4.64
2019-01-14T18:34:03.289Z,4.68
2019-01-14T18:39:08.271Z,4.64
2019-01-14T18:44:11.691Z,4.63
2019-01-14T18:49:15.128Z,4.60
2019-01-14T18:54:18.572Z,4.65
2019-01-14T18:59:22.010Z,4.63
2019-01-14T19:04:25.430Z,4.62
2019-01-14T19:09:29.204Z,4.53
2019-01-14T19:14:32.634Z,4.50
2019-01-14T19:19:36.069Z,4.52
2019-01-14T19:24:40.365Z,4.48
2019-01-14T19:29:43.804Z,4.48
2019-01-14T19:34:47.250Z,4.46
2019-01-14T19:39:50.683Z,4.46
2019-01-14T19:44:54.116Z,4.47
2019-01-14T19:49:57.534Z,4.44
2019-01-14T19:55:00.968Z,4.41
2019-01-14T20:00:08.848Z,4.36
2019-01-14T20:05:12.443Z,4.36
2019-01-14T20:10:16.534Z,4.36
2019-01-14T20:15:21.307Z,4.35
2019-01-14T20:20:24.799Z,4.36
2019-01-14T20:25:28.250Z,4.32
2019-01-14T20:30:31.735Z,4.31
2019-01-14T20:35:35.208Z,4.37
2019-01-14T20:40:38.656Z,4.31
2019-01-14T20:45:42.103Z,4.32
2019-01-14T20:55:49.716Z,4.35
2019-01-14T21:00:53.166Z,4.26
2019-01-14T21:05:56.665Z,4.29
2019-01-14T21:11:00.081Z,4.25
2019-01-14T21:16:03.522Z,4.27
2019-01-14T21:21:06.971Z,4.26
2019-01-14T21:26:10.456Z,4.26
2019-01-14T21:31:14.178Z,4.21
2019-01-14T21:36:17.597Z,4.28
2019-01-14T21:41:21.042Z,4.21
2019-01-14T21:46:24.475Z,4.14
2019-01-14T21:51:27.914Z,3.98
2019-01-14T21:56:31.357Z,4.03
2019-01-14T22:01:34.806Z,3.93
2019-01-14T22:06:38.258Z,4.01
2019-01-14T22:11:41.745Z,3.97
2019-01-14T22:16:45.261Z,3.94
2019-01-14T22:21:48.762Z,3.90
2019-01-14T22:26:52.194Z,3.82
2019-01-14T22:31:55.646Z,3.76
2019-01-14T22:36:59.089Z,3.69
2019-01-14T22:42:02.587Z,3.68
2019-01-14T22:47:06.044Z,3.62
2019-01-14T22:52:09.597Z,3.52
2019-01-14T22:57:12.990Z,3.54
2019-01-14T23:02:16.608Z,3.53
2019-01-14T23:07:20.006Z,3.50
2019-01-14T23:12:23.513Z,3.51
2019-01-14T23:17:26.991Z,3.47
2019-01-14T23:22:30.506Z,3.43
2019-01-14T23:27:33.938Z,3.50
2019-01-14T23:32:37.547Z,3.49
2019-01-14T23:37:40.975Z,3.57
2019-01-14T23:42:44.417Z,3.42
2019-01-14T23:47:47.832Z,3.40
2019-01-14T23:52:51.552Z,3.45
2019-01-14T23:57:54.988Z,3.44
