createdAt,value
2022-09-18T00:00:01.818Z,0
2022-09-18T00:00:21.880Z,0
2022-09-18T00:00:41.943Z,0
2022-09-18T00:01:01.983Z,0
2022-09-18T00:01:22.053Z,0
2022-09-18T00:01:42.204Z,0
2022-09-18T00:02:02.384Z,0
2022-09-18T00:02:22.312Z,0
2022-09-18T00:02:42.377Z,0
2022-09-18T00:03:02.408Z,0
2022-09-18T00:03:22.486Z,0
2022-09-18T00:03:42.491Z,0
2022-09-18T00:04:02.543Z,0
2022-09-18T00:04:22.624Z,0
2022-09-18T00:04:42.651Z,0
2022-09-18T00:05:02.705Z,0
2022-09-18T00:05:22.781Z,0
2022-09-18T00:05:42.829Z,0
2022-09-18T00:06:02.878Z,0
2022-09-18T00:06:22.933Z,0
2022-09-18T00:06:42.956Z,0
2022-09-18T00:07:03.022Z,0
2022-09-18T00:07:23.076Z,0
2022-09-18T00:07:43.158Z,0
2022-09-18T00:08:03.222Z,0
2022-09-18T00:08:23.293Z,0
2022-09-18T00:08:43.375Z,0
2022-09-18T00:09:03.560Z,0
2022-09-18T00:09:23.500Z,0
2022-09-18T00:09:43.562Z,0
2022-09-18T00:10:03.649Z,0
2022-09-18T00:10:23.701Z,0
2022-09-18T00:10:43.735Z,0
2022-09-18T00:11:03.779Z,0
2022-09-18T00:11:23.828Z,0
2022-09-18T00:11:43.887Z,0
2022-09-18T00:12:03.947Z,0
2022-09-18T00:12:24.021Z,0
2022-09-18T00:12:44.075Z,0
2022-09-18T00:13:04.143Z,0
2022-09-18T00:13:24.203Z,0
2022-09-18T00:13:44.266Z,0
2022-09-18T00:14:04.313Z,0
2022-09-18T00:14:24.395Z,0
2022-09-18T00:14:44.441Z,0
2022-09-18T00:15:04.527Z,0
2022-09-18T00:15:24.581Z,0
2022-09-18T00:15:44.681Z,0
2022-09-18T00:16:04.744Z,0
2022-09-18T00:16:24.850Z,0
2022-09-18T00:16:44.841Z,0
2022-09-18T00:17:08.977Z,0
2022-09-18T00:17:24.951Z,0
2022-09-18T00:17:45.021Z,0
2022-09-18T00:18:05.059Z,0
2022-09-18T00:18:25.132Z,0
2022-09-18T00:18:45.191Z,0
2022-09-18T00:19:05.249Z,0
2022-09-18T00:19:25.291Z,0
2022-09-18T00:19:45.356Z,0
2022-09-18T00:20:05.406Z,0
2022-09-18T00:20:25.472Z,0
2022-09-18T00:20:45.535Z,0
2022-09-18T00:21:05.592Z,0
2022-09-18T00:21:25.649Z,0
2022-09-18T00:21:45.708Z,0
2022-09-18T00:22:05.744Z,0
2022-09-18T00:22:25.817Z,0
2022-09-18T00:22:45.891Z,0
2022-09-18T00:23:05.909Z,0
2022-09-18T00:23:25.968Z,0
2022-09-18T00:23:45.996Z,0
2022-09-18T00:24:06.072Z,0
2022-09-18T00:24:26.160Z,0
2022-09-18T00:24:46.232Z,0
2022-09-18T00:25:06.283Z,0
2022-09-18T00:25:26.327Z,0
2022-09-18T00:25:46.408Z,0
2022-09-18T00:26:06.462Z,0
2022-09-18T00:26:26.521Z,0
2022-09-18T00:26:46.587Z,0
2022-09-18T00:27:06.643Z,0
2022-09-18T00:27:26.690Z,0
2022-09-18T00:27:46.751Z,0
2022-09-18T00:28:06.827Z,0
2022-09-18T00:28:26.869Z,0
2022-09-18T00:28:46.933Z,0
2022-09-18T00:29:07.003Z,0
2022-09-18T00:29:27.101Z,0
2022-09-18T00:29:47.141Z,0
2022-09-18T00:30:07.213Z,0
2022-09-18T00:30:27.261Z,0
2022-09-18T00:30:47.317Z,0
2022-09-18T00:31:07.443Z,0
2022-09-18T00:31:27.485Z,0
2022-09-18T00:31:47.554Z,0
2022-09-18T00:32:07.585Z,0
2022-09-18T00:32:27.657Z,0
2022-09-18T00:32:47.710Z,0
2022-09-18T00:33:07.767Z,0
2022-09-18T00:33:27.804Z,0
2022-09-18T00:33:47.893Z,0
2022-09-18T00:34:07.928Z,0
2022-09-18T00:34:27.974Z,0
2022-09-18T00:34:48.037Z,0
2022-09-18T00:35:08.090Z,0
2022-09-18T00:35:28.137Z,0
2022-09-18T00:35:48.185Z,0
2022-09-18T00:36:08.231Z,0
2022-09-18T00:36:28.312Z,0
2022-09-18T00:36:48.371Z,0
2022-09-18T00:37:08.423Z,0
2022-09-18T00:37:28.493Z,0
2022-09-18T00:37:48.561Z,0
2022-09-18T00:38:08.621Z,0
2022-09-18T00:38:28.679Z,0
2022-09-18T00:38:48.726Z,0
2022-09-18T00:39:08.790Z,0
2022-09-18T00:39:28.844Z,0
2022-09-18T00:39:48.890Z,0
2022-09-18T00:40:09.043Z,0
2022-09-18T00:40:29.140Z,0
2022-09-18T00:40:49.090Z,0
2022-09-18T00:41:09.166Z,0
2022-09-18T00:41:29.217Z,0
2022-09-18T00:41:49.297Z,0
2022-09-18T00:42:09.344Z,0
2022-09-18T00:42:29.403Z,0
2022-09-18T00:42:49.456Z,0
2022-09-18T00:43:09.456Z,0
2022-09-18T00:43:29.517Z,0
2022-09-18T00:43:49.559Z,0
2022-09-18T00:44:09.616Z,0
2022-09-18T00:44:29.654Z,0
2022-09-18T00:44:49.706Z,0
2022-09-18T00:45:09.768Z,0
2022-09-18T00:45:29.851Z,0
2022-09-18T00:45:49.912Z,0
2022-09-18T00:46:09.974Z,0
2022-09-18T00:46:30.096Z,0
2022-09-18T00:46:50.100Z,0
2022-09-18T00:47:10.089Z,0
2022-09-18T00:47:30.171Z,0
2022-09-18T00:47:50.239Z,0
2022-09-18T00:48:10.298Z,0
2022-09-18T00:48:30.359Z,0
2022-09-18T00:48:50.448Z,0
2022-09-18T00:49:10.488Z,0
2022-09-18T00:49:30.528Z,0
2022-09-18T00:49:50.600Z,0
2022-09-18T00:50:10.677Z,0
2022-09-18T00:50:30.717Z,0
2022-09-18T00:50:50.822Z,0
2022-09-18T00:51:10.867Z,0
2022-09-18T00:51:30.936Z,0
2022-09-18T00:51:51.008Z,0
2022-09-18T00:52:11.092Z,0
2022-09-18T00:52:31.144Z,0
2022-09-18T00:52:51.190Z,0
2022-09-18T00:53:11.269Z,0
2022-09-18T00:53:31.324Z,0
2022-09-18T00:53:51.375Z,0
2022-09-18T00:54:11.447Z,0
2022-09-18T00:54:31.497Z,0
2022-09-18T00:54:51.559Z,0
2022-09-18T00:55:11.622Z,0
2022-09-18T00:55:31.675Z,0
2022-09-18T00:55:51.732Z,0
2022-09-18T00:56:11.790Z,0
2022-09-18T00:56:31.826Z,0
2022-09-18T00:56:51.872Z,0
2022-09-18T00:57:11.931Z,0
2022-09-18T00:57:32.017Z,0
2022-09-18T00:57:52.026Z,0
2022-09-18T00:58:12.082Z,0
2022-09-18T00:58:32.149Z,0
2022-09-18T00:58:52.203Z,0
2022-09-18T00:59:12.253Z,0
2022-09-18T00:59:32.306Z,0
2022-09-18T00:59:52.371Z,0
2022-09-18T01:00:12.443Z,0
2022-09-18T01:00:32.508Z,0
2022-09-18T01:00:52.598Z,0
2022-09-18T01:01:12.633Z,0
2022-09-18T01:01:32.711Z,0
2022-09-18T01:01:52.773Z,0
2022-09-18T01:02:12.881Z,0
2022-09-18T01:02:32.997Z,0
2022-09-18T01:02:52.850Z,0
2022-09-18T01:03:12.916Z,0
2022-09-18T01:03:32.987Z,0
2022-09-18T01:03:53.063Z,0
2022-09-18T01:04:13.124Z,0
2022-09-18T01:04:33.168Z,0
2022-09-18T01:04:53.246Z,0
2022-09-18T01:05:13.289Z,0
2022-09-18T01:05:33.350Z,0
2022-09-18T01:05:53.431Z,0
2022-09-18T01:06:13.493Z,0
2022-09-18T01:06:33.538Z,0
2022-09-18T01:06:53.589Z,0
2022-09-18T01:07:13.659Z,0
2022-09-18T01:07:33.714Z,0
2022-09-18T01:07:53.773Z,0
2022-09-18T01:08:13.807Z,0
2022-09-18T01:08:33.885Z,0
2022-09-18T01:08:53.927Z,0
2022-09-18T01:09:25.191Z,0
2022-09-18T01:09:34.056Z,0
2022-09-18T01:09:54.155Z,0
2022-09-18T01:10:14.200Z,0
2022-09-18T01:10:34.286Z,0
2022-09-18T01:10:54.319Z,0
2022-09-18T01:11:14.387Z,0
2022-09-18T01:11:34.438Z,0
2022-09-18T01:11:54.489Z,0
2022-09-18T01:12:14.543Z,0
2022-09-18T01:12:34.597Z,0
2022-09-18T01:12:54.677Z,0
2022-09-18T01:13:14.733Z,0
2022-09-18T01:13:34.804Z,0
2022-09-18T01:13:54.849Z,0
2022-09-18T01:14:14.913Z,0
2022-09-18T01:14:34.949Z,0
2022-09-18T01:14:54.992Z,0
2022-09-18T01:15:15.062Z,0
2022-09-18T01:15:35.112Z,0
2022-09-18T01:15:55.263Z,0
2022-09-18T01:16:15.302Z,0
2022-09-18T01:16:35.339Z,0
2022-09-18T01:16:55.359Z,0
2022-09-18T01:17:15.421Z,0
2022-09-18T01:17:35.473Z,0
2022-09-18T01:17:55.549Z,0
2022-09-18T01:18:15.595Z,0
2022-09-18T01:18:35.677Z,0
2022-09-18T01:18:55.745Z,0
2022-09-18T01:19:15.828Z,0
2022-09-18T01:19:35.872Z,0
2022-09-18T01:19:55.927Z,0
2022-09-18T01:20:16.008Z,0
2022-09-18T01:20:36.029Z,0
2022-09-18T01:20:56.083Z,0
2022-09-18T01:21:16.141Z,0
2022-09-18T01:21:36.211Z,0
2022-09-18T01:21:56.284Z,0
2022-09-18T01:22:16.336Z,0
2022-09-18T01:22:36.415Z,0
2022-09-18T01:22:56.490Z,0
2022-09-18T01:23:16.549Z,0
2022-09-18T01:23:36.624Z,0
2022-09-18T01:23:56.702Z,0
2022-09-18T01:24:16.741Z,0
2022-09-18T01:24:36.779Z,0
2022-09-18T01:24:56.843Z,0
2022-09-18T01:25:16.889Z,0
2022-09-18T01:25:36.959Z,0
2022-09-18T01:25:57.055Z,0
2022-09-18T01:26:17.111Z,0
2022-09-18T01:26:37.192Z,0
2022-09-18T01:26:57.246Z,0
2022-09-18T01:27:17.323Z,0
2022-09-18T01:27:37.377Z,0
2022-09-18T01:27:57.443Z,0
2022-09-18T01:28:17.499Z,0
2022-09-18T01:28:37.578Z,0
2022-09-18T01:28:57.661Z,0
2022-09-18T01:29:17.717Z,0
2022-09-18T01:29:37.730Z,0
2022-09-18T01:29:57.806Z,0
2022-09-18T01:30:17.898Z,0
2022-09-18T01:30:37.932Z,0
2022-09-18T01:30:58.063Z,0
2022-09-18T01:31:18.096Z,0
2022-09-18T01:31:38.167Z,0
2022-09-18T01:31:58.223Z,0
2022-09-18T01:32:18.251Z,0
2022-09-18T01:32:38.327Z,0
2022-09-18T01:32:58.382Z,0
2022-09-18T01:33:18.445Z,0
2022-09-18T01:33:38.506Z,0
2022-09-18T01:33:58.579Z,0
2022-09-18T01:34:18.637Z,0
2022-09-18T01:34:38.678Z,0
2022-09-18T01:34:58.751Z,0
2022-09-18T01:35:40.109Z,0
2022-09-18T01:35:41.960Z,0
2022-09-18T01:35:58.947Z,0
2022-09-18T01:36:19.026Z,0
2022-09-18T01:36:39.085Z,0
2022-09-18T01:36:59.172Z,0
2022-09-18T01:37:19.193Z,0
2022-09-18T01:37:39.252Z,0
2022-09-18T01:37:59.326Z,0
2022-09-18T01:38:19.369Z,0
2022-09-18T01:38:39.450Z,0
2022-09-18T01:38:59.547Z,0
2022-09-18T01:39:19.525Z,0
2022-09-18T01:39:39.605Z,0
2022-09-18T01:39:59.721Z,0
2022-09-18T01:40:19.804Z,0
2022-09-18T01:40:39.972Z,0
2022-09-18T01:40:59.886Z,0
2022-09-18T01:41:19.953Z,0
2022-09-18T01:41:40.021Z,0
2022-09-18T01:42:00.106Z,0
2022-09-18T01:42:20.157Z,0
2022-09-18T01:42:40.194Z,0
2022-09-18T01:43:00.230Z,0
2022-09-18T01:43:20.315Z,0
2022-09-18T01:43:40.373Z,0
2022-09-18T01:44:00.451Z,0
2022-09-18T01:44:20.534Z,0
2022-09-18T01:44:40.594Z,0
2022-09-18T01:45:00.659Z,0
2022-09-18T01:45:20.727Z,0
2022-09-18T01:45:40.750Z,0
2022-09-18T01:46:00.836Z,0
2022-09-18T01:46:20.928Z,0
2022-09-18T01:46:40.935Z,0
2022-09-18T01:47:01.044Z,0
2022-09-18T01:47:21.009Z,0
2022-09-18T01:47:41.078Z,0
2022-09-18T01:48:01.139Z,0
2022-09-18T01:48:21.207Z,0
2022-09-18T01:48:41.261Z,0
2022-09-18T01:49:01.329Z,0
2022-09-18T01:49:21.380Z,0
2022-09-18T01:49:41.418Z,0
2022-09-18T01:50:01.462Z,0
2022-09-18T01:50:21.533Z,0
2022-09-18T01:50:41.574Z,0
2022-09-18T01:51:01.657Z,0
2022-09-18T01:51:21.696Z,0
2022-09-18T01:51:41.762Z,0
2022-09-18T01:52:01.810Z,0
2022-09-18T01:52:21.863Z,0
2022-09-18T01:52:41.939Z,0
2022-09-18T01:53:02.012Z,0
2022-09-18T01:53:22.079Z,0
2022-09-18T01:53:42.137Z,0
2022-09-18T01:54:02.314Z,0
2022-09-18T01:54:22.264Z,0
2022-09-18T01:54:42.326Z,0
2022-09-18T01:55:02.378Z,0
2022-09-18T01:55:22.418Z,0
2022-09-18T01:55:42.489Z,0
2022-09-18T01:56:02.533Z,0
2022-09-18T01:56:22.584Z,0
2022-09-18T01:56:42.628Z,0
2022-09-18T01:57:02.658Z,0
2022-09-18T01:57:22.732Z,0
2022-09-18T01:57:42.766Z,0
2022-09-18T01:58:02.820Z,0
2022-09-18T01:58:22.879Z,0
2022-09-18T01:58:42.947Z,0
2022-09-18T01:59:03.022Z,0
2022-09-18T01:59:23.062Z,0
2022-09-18T01:59:43.129Z,0
2022-09-18T02:00:03.206Z,0
2022-09-18T02:00:23.240Z,0
2022-09-18T02:00:43.289Z,0
2022-09-18T02:01:03.362Z,0
2022-09-18T02:01:23.467Z,0
2022-09-18T02:01:43.607Z,0
2022-09-18T02:02:03.659Z,0
2022-09-18T02:02:23.768Z,0
2022-09-18T02:02:43.742Z,0
2022-09-18T02:03:03.836Z,0
2022-09-18T02:03:23.790Z,0
2022-09-18T02:03:43.822Z,0
2022-09-18T02:04:03.865Z,0
2022-09-18T02:04:23.927Z,0
2022-09-18T02:04:43.978Z,0
2022-09-18T02:05:04.060Z,0
2022-09-18T02:05:24.157Z,0
2022-09-18T02:05:44.208Z,0
2022-09-18T02:06:04.237Z,0
2022-09-18T02:06:24.266Z,0
2022-09-18T02:06:47.325Z,0
2022-09-18T02:07:11.389Z,0
2022-09-18T02:07:45.479Z,0
2022-09-18T02:09:04.721Z,0
2022-09-18T02:09:24.770Z,0
2022-09-18T02:09:44.804Z,0
2022-09-18T02:10:04.869Z,0
2022-09-18T02:10:24.890Z,0
2022-09-18T02:10:44.951Z,0
2022-09-18T02:11:05.024Z,0
2022-09-18T02:11:25.038Z,0
2022-09-18T02:11:45.067Z,0
2022-09-18T02:12:05.106Z,0
2022-09-18T02:12:25.142Z,0
2022-09-18T02:12:45.216Z,0
2022-09-18T02:13:05.267Z,0
2022-09-18T02:13:25.308Z,0
2022-09-18T02:13:45.367Z,0
2022-09-18T02:14:05.454Z,0
2022-09-18T02:14:25.512Z,0
2022-09-18T02:14:45.583Z,0
2022-09-18T02:15:05.654Z,0
2022-09-18T02:15:25.701Z,0
2022-09-18T02:15:45.860Z,0
2022-09-18T02:16:05.896Z,0
2022-09-18T02:16:25.976Z,0
2022-09-18T02:16:45.994Z,0
2022-09-18T02:17:06.036Z,0
2022-09-18T02:17:26.085Z,0
2022-09-18T02:17:46.134Z,0
2022-09-18T02:18:06.190Z,0
2022-09-18T02:18:26.269Z,0
2022-09-18T02:18:46.325Z,0
2022-09-18T02:19:06.407Z,0
2022-09-18T02:19:26.508Z,0
2022-09-18T02:19:46.577Z,0
2022-09-18T02:20:06.613Z,0
2022-09-18T02:20:26.659Z,0
2022-09-18T02:20:46.703Z,0
2022-09-18T02:21:06.772Z,0
2022-09-18T02:21:26.848Z,0
2022-09-18T02:21:46.874Z,0
2022-09-18T02:22:06.936Z,0
2022-09-18T02:22:27.008Z,0
2022-09-18T02:22:47.081Z,0
2022-09-18T02:23:07.126Z,0
2022-09-18T02:23:27.185Z,0
2022-09-18T02:23:47.253Z,0
2022-09-18T02:24:07.324Z,0
2022-09-18T02:24:27.417Z,0
2022-09-18T02:24:47.464Z,0
2022-09-18T02:25:07.492Z,0
2022-09-18T02:25:27.569Z,0
2022-09-18T02:25:47.629Z,0
2022-09-18T02:26:07.675Z,0
2022-09-18T02:26:27.794Z,0
2022-09-18T02:26:47.830Z,0
2022-09-18T02:27:07.896Z,0
2022-09-18T02:27:27.947Z,0
2022-09-18T02:27:48.008Z,0
2022-09-18T02:28:08.076Z,0
2022-09-18T02:28:28.125Z,0
2022-09-18T02:28:48.203Z,0
2022-09-18T02:29:08.250Z,0
2022-09-18T02:29:28.286Z,0
2022-09-18T02:29:48.341Z,0
2022-09-18T02:30:08.388Z,0
2022-09-18T02:30:28.453Z,0
2022-09-18T02:30:48.524Z,0
2022-09-18T02:31:08.688Z,0
2022-09-18T02:31:28.798Z,0
2022-09-18T02:31:48.836Z,0
2022-09-18T02:32:08.778Z,0
2022-09-18T02:32:28.837Z,0
2022-09-18T02:32:48.908Z,0
2022-09-18T02:33:08.975Z,0
2022-09-18T02:33:29.017Z,0
2022-09-18T02:33:49.086Z,0
2022-09-18T02:34:09.132Z,0
2022-09-18T02:34:29.194Z,0
2022-09-18T02:34:49.238Z,0
2022-09-18T02:35:09.311Z,0
2022-09-18T02:35:29.378Z,0
2022-09-18T02:35:49.450Z,0
2022-09-18T02:36:09.527Z,0
2022-09-18T02:36:29.588Z,0
2022-09-18T02:36:49.625Z,0
2022-09-18T02:37:09.690Z,0
2022-09-18T02:37:29.746Z,0
2022-09-18T02:37:49.786Z,0
2022-09-18T02:38:09.864Z,0
2022-09-18T02:38:29.900Z,0
2022-09-18T02:38:49.962Z,0
2022-09-18T02:39:10.001Z,0
2022-09-18T02:39:30.087Z,0
2022-09-18T02:39:50.154Z,0
2022-09-18T02:40:10.335Z,0
2022-09-18T02:40:30.385Z,0
2022-09-18T02:40:50.373Z,0
2022-09-18T02:41:10.448Z,0
2022-09-18T02:41:30.481Z,0
2022-09-18T02:41:50.524Z,0
2022-09-18T02:42:10.588Z,0
2022-09-18T02:42:30.650Z,0
2022-09-18T02:42:50.696Z,0
2022-09-18T02:43:10.825Z,0
2022-09-18T02:43:30.844Z,0
2022-09-18T02:43:50.903Z,0
2022-09-18T02:44:10.954Z,0
2022-09-18T02:44:31.011Z,0
2022-09-18T02:44:51.053Z,0
2022-09-18T02:45:11.135Z,0
2022-09-18T02:45:31.201Z,0
2022-09-18T02:45:51.242Z,0
2022-09-18T02:46:11.343Z,0
2022-09-18T02:46:31.419Z,0
2022-09-18T02:46:51.483Z,0
2022-09-18T02:47:11.469Z,0
2022-09-18T02:47:31.523Z,0
2022-09-18T02:47:51.562Z,0
2022-09-18T02:48:11.633Z,0
2022-09-18T02:48:31.673Z,0
2022-09-18T02:48:51.737Z,0
2022-09-18T02:49:11.779Z,0
2022-09-18T02:49:31.845Z,0
2022-09-18T02:49:51.885Z,0
2022-09-18T02:50:11.955Z,0
2022-09-18T02:50:32.008Z,0
2022-09-18T02:50:52.059Z,0
2022-09-18T02:51:12.116Z,0
2022-09-18T02:51:32.165Z,0
2022-09-18T02:51:52.219Z,0
2022-09-18T02:52:12.272Z,0
2022-09-18T02:52:32.310Z,0
2022-09-18T02:52:52.391Z,0
2022-09-18T02:53:12.420Z,0
2022-09-18T02:53:32.466Z,0
2022-09-18T02:53:52.518Z,0
2022-09-18T02:54:12.585Z,0
2022-09-18T02:54:32.638Z,0
2022-09-18T02:54:52.718Z,0
2022-09-18T02:55:12.808Z,0
2022-09-18T02:55:32.839Z,0
2022-09-18T02:55:52.927Z,0
2022-09-18T02:56:12.977Z,0
2022-09-18T02:56:33.047Z,0
2022-09-18T02:56:53.087Z,0
2022-09-18T02:57:13.156Z,0
2022-09-18T02:57:33.260Z,0
2022-09-18T02:57:53.298Z,0
2022-09-18T02:58:13.357Z,0
2022-09-18T02:58:33.435Z,0
2022-09-18T02:58:53.469Z,0
2022-09-18T02:59:13.527Z,0
2022-09-18T02:59:33.596Z,0
2022-09-18T02:59:53.643Z,0
2022-09-18T03:00:13.734Z,0
2022-09-18T03:00:33.781Z,0
2022-09-18T03:00:53.859Z,0
2022-09-18T03:01:13.948Z,0
2022-09-18T03:01:34.012Z,0
2022-09-18T03:01:54.214Z,0
2022-09-18T03:02:14.184Z,0
2022-09-18T03:02:34.237Z,0
2022-09-18T03:02:54.278Z,0
2022-09-18T03:03:14.295Z,0
2022-09-18T03:03:34.354Z,0
2022-09-18T03:03:54.432Z,0
2022-09-18T03:04:14.493Z,0
2022-09-18T03:04:34.564Z,0
2022-09-18T03:04:54.613Z,0
2022-09-18T03:05:14.682Z,0
2022-09-18T03:05:34.745Z,0
2022-09-18T03:05:54.813Z,0
2022-09-18T03:06:14.868Z,0
2022-09-18T03:06:34.932Z,0
2022-09-18T03:06:54.964Z,0
2022-09-18T03:07:15.039Z,0
2022-09-18T03:07:35.100Z,0
2022-09-18T03:07:55.179Z,0
2022-09-18T03:08:15.220Z,0
2022-09-18T03:08:35.261Z,0
2022-09-18T03:08:55.334Z,0
2022-09-18T03:09:15.391Z,0
2022-09-18T03:09:35.429Z,0
2022-09-18T03:09:55.486Z,0
2022-09-18T03:10:15.543Z,0
2022-09-18T03:10:35.612Z,0
2022-09-18T03:10:55.671Z,0
2022-09-18T03:11:15.749Z,0
2022-09-18T03:11:35.829Z,0
2022-09-18T03:11:55.890Z,0
2022-09-18T03:12:15.904Z,0
2022-09-18T03:12:35.954Z,0
2022-09-18T03:12:56.010Z,0
2022-09-18T03:13:16.062Z,0
2022-09-18T03:13:36.099Z,0
2022-09-18T03:13:56.161Z,0
2022-09-18T03:14:16.247Z,0
2022-09-18T03:14:36.319Z,0
2022-09-18T03:14:56.372Z,0
2022-09-18T03:15:16.409Z,0
2022-09-18T03:15:36.523Z,0
2022-09-18T03:15:56.626Z,0
2022-09-18T03:16:16.702Z,0
2022-09-18T03:16:36.773Z,0
2022-09-18T03:16:56.728Z,0
2022-09-18T03:17:16.789Z,0
2022-09-18T03:17:36.847Z,0
2022-09-18T03:17:56.885Z,0
2022-09-18T03:18:16.959Z,0
2022-09-18T03:18:37.017Z,0
2022-09-18T03:18:57.097Z,0
2022-09-18T03:19:17.144Z,0
2022-09-18T03:19:37.189Z,0
2022-09-18T03:19:57.246Z,0
2022-09-18T03:20:17.314Z,0
2022-09-18T03:20:37.397Z,0
2022-09-18T03:20:57.466Z,0
2022-09-18T03:21:17.521Z,0
2022-09-18T03:21:37.571Z,0
2022-09-18T03:21:57.622Z,0
2022-09-18T03:22:17.681Z,0
2022-09-18T03:22:37.739Z,0
2022-09-18T03:22:57.797Z,0
2022-09-18T03:23:17.871Z,0
2022-09-18T03:23:40.275Z,0
2022-09-18T03:23:58.053Z,0
2022-09-18T03:24:18.083Z,0
2022-09-18T03:24:38.173Z,0
2022-09-18T03:24:58.221Z,0
2022-09-18T03:25:18.274Z,0
2022-09-18T03:25:38.311Z,0
2022-09-18T03:25:58.368Z,0
2022-09-18T03:26:18.435Z,0
2022-09-18T03:26:38.507Z,0
2022-09-18T03:26:58.583Z,0
2022-09-18T03:27:18.657Z,0
2022-09-18T03:27:38.706Z,0
2022-09-18T03:27:58.754Z,0
2022-09-18T03:28:18.816Z,0
2022-09-18T03:28:38.873Z,0
2022-09-18T03:28:58.945Z,0
2022-09-18T03:29:18.998Z,0
2022-09-18T03:29:39.070Z,0
2022-09-18T03:29:59.122Z,0
2022-09-18T03:30:19.174Z,0
2022-09-18T03:30:39.221Z,0
2022-09-18T03:30:59.348Z,0
2022-09-18T03:31:19.421Z,0
2022-09-18T03:31:39.473Z,0
2022-09-18T03:31:59.427Z,0
2022-09-18T03:32:19.484Z,0
2022-09-18T03:32:39.551Z,0
2022-09-18T03:32:59.597Z,0
2022-09-18T03:33:19.657Z,0
2022-09-18T03:33:39.707Z,0
2022-09-18T03:33:59.758Z,0
2022-09-18T03:34:19.816Z,0
2022-09-18T03:34:39.889Z,0
2022-09-18T03:34:59.970Z,0
2022-09-18T03:35:20.027Z,0
2022-09-18T03:35:40.071Z,0
2022-09-18T03:36:00.132Z,0
2022-09-18T03:36:20.173Z,0
2022-09-18T03:36:40.238Z,0
2022-09-18T03:37:00.303Z,0
2022-09-18T03:37:20.353Z,0
2022-09-18T03:37:40.410Z,0
2022-09-18T03:38:00.458Z,0
2022-09-18T03:38:20.498Z,0
2022-09-18T03:38:40.560Z,0
2022-09-18T03:39:00.717Z,0
2022-09-18T03:39:20.748Z,0
2022-09-18T03:39:40.760Z,0
2022-09-18T03:40:00.956Z,0
2022-09-18T03:40:20.999Z,0
2022-09-18T03:40:44.198Z,0
2022-09-18T03:41:01.050Z,0
2022-09-18T03:41:21.109Z,0
2022-09-18T03:41:41.188Z,0
2022-09-18T03:42:01.233Z,0
2022-09-18T03:42:21.290Z,0
2022-09-18T03:42:41.334Z,0
2022-09-18T03:43:01.401Z,0
2022-09-18T03:43:21.474Z,0
2022-09-18T03:43:41.558Z,0
2022-09-18T03:44:01.744Z,0
2022-09-18T03:44:21.718Z,0
2022-09-18T03:44:41.777Z,0
2022-09-18T03:45:01.831Z,0
2022-09-18T03:45:21.890Z,0
2022-09-18T03:45:41.945Z,0
2022-09-18T03:46:02.110Z,0
2022-09-18T03:46:22.156Z,0
2022-09-18T03:46:42.194Z,0
2022-09-18T03:47:02.140Z,0
2022-09-18T03:47:22.180Z,0
2022-09-18T03:47:42.237Z,0
2022-09-18T03:48:02.318Z,0
2022-09-18T03:48:22.378Z,0
2022-09-18T03:48:42.438Z,0
2022-09-18T03:49:02.487Z,0
2022-09-18T03:49:22.542Z,0
2022-09-18T03:49:42.576Z,0
2022-09-18T03:50:02.626Z,0
2022-09-18T03:50:22.692Z,0
2022-09-18T03:50:42.708Z,0
2022-09-18T03:51:02.765Z,0
2022-09-18T03:51:22.810Z,0
2022-09-18T03:51:42.899Z,0
2022-09-18T03:52:02.915Z,0
2022-09-18T03:52:22.957Z,0
2022-09-18T03:52:43.746Z,0
2022-09-18T03:53:03.095Z,0
2022-09-18T03:53:23.159Z,0
2022-09-18T03:53:43.216Z,0
2022-09-18T03:54:03.414Z,0
2022-09-18T03:54:23.342Z,0
2022-09-18T03:54:43.368Z,0
2022-09-18T03:55:03.435Z,0
2022-09-18T03:55:23.479Z,0
2022-09-18T03:55:43.547Z,0
2022-09-18T03:56:03.610Z,0
2022-09-18T03:56:23.667Z,0
2022-09-18T03:56:43.732Z,0
2022-09-18T03:57:03.813Z,0
2022-09-18T03:57:23.848Z,0
2022-09-18T03:57:43.919Z,0
2022-09-18T03:58:03.971Z,0
2022-09-18T03:58:24.075Z,0
2022-09-18T03:58:44.106Z,0
2022-09-18T03:59:04.161Z,0
2022-09-18T03:59:24.214Z,0
2022-09-18T03:59:44.292Z,0
2022-09-18T04:00:04.356Z,0
2022-09-18T04:00:24.431Z,0
2022-09-18T04:00:44.483Z,0
2022-09-18T04:01:04.554Z,0
2022-09-18T04:01:24.692Z,0
2022-09-18T04:01:44.719Z,0
2022-09-18T04:02:04.923Z,0
2022-09-18T04:02:24.870Z,0
2022-09-18T04:02:44.873Z,0
2022-09-18T04:03:04.979Z,0
2022-09-18T04:03:24.989Z,0
2022-09-18T04:03:45.023Z,0
2022-09-18T04:04:05.072Z,0
2022-09-18T04:04:25.119Z,0
2022-09-18T04:04:45.216Z,0
2022-09-18T04:05:05.270Z,0
2022-09-18T04:05:25.331Z,0
2022-09-18T04:05:45.392Z,0
2022-09-18T04:06:05.456Z,0
2022-09-18T04:06:25.514Z,0
2022-09-18T04:06:45.598Z,0
2022-09-18T04:07:05.660Z,0
2022-09-18T04:07:25.698Z,0
2022-09-18T04:07:45.764Z,0
2022-09-18T04:08:05.814Z,0
2022-09-18T04:08:25.901Z,0
2022-09-18T04:08:45.975Z,0
2022-09-18T04:09:06.063Z,0
2022-09-18T04:09:26.113Z,0
2022-09-18T04:09:46.202Z,0
2022-09-18T04:10:06.232Z,0
2022-09-18T04:10:26.291Z,0
2022-09-18T04:10:46.369Z,0
2022-09-18T04:11:06.441Z,0
2022-09-18T04:11:26.486Z,0
2022-09-18T04:11:46.553Z,0
2022-09-18T04:12:06.607Z,0
2022-09-18T04:12:26.685Z,0
2022-09-18T04:12:46.747Z,0
2022-09-18T04:13:06.774Z,0
2022-09-18T04:13:26.842Z,0
2022-09-18T04:13:46.903Z,0
2022-09-18T04:14:06.970Z,0
2022-09-18T04:14:30.126Z,0
2022-09-18T04:14:47.066Z,0
2022-09-18T04:15:07.088Z,0
2022-09-18T04:15:27.166Z,0
2022-09-18T04:15:47.212Z,0
2022-09-18T04:16:07.386Z,0
2022-09-18T04:16:27.343Z,0
2022-09-18T04:16:47.324Z,0
2022-09-18T04:17:07.385Z,0
2022-09-18T04:17:27.442Z,0
2022-09-18T04:17:47.496Z,0
2022-09-18T04:18:07.553Z,0
2022-09-18T04:18:27.597Z,0
2022-09-18T04:18:47.662Z,0
2022-09-18T04:19:07.719Z,0
2022-09-18T04:19:27.785Z,0
2022-09-18T04:19:51.430Z,0
2022-09-18T04:20:07.870Z,0
2022-09-18T04:20:27.952Z,0
2022-09-18T04:20:48.042Z,1
2022-09-18T04:21:08.099Z,1
2022-09-18T04:21:28.175Z,1
2022-09-18T04:21:48.247Z,1
2022-09-18T04:22:08.333Z,1
2022-09-18T04:22:28.383Z,1
2022-09-18T04:22:48.454Z,1
2022-09-18T04:23:08.472Z,0
2022-09-18T04:23:28.530Z,0
2022-09-18T04:23:48.572Z,1
2022-09-18T04:24:08.637Z,1
2022-09-18T04:24:28.705Z,1
2022-09-18T04:24:48.742Z,1
2022-09-18T04:25:08.810Z,1
2022-09-18T04:25:28.863Z,1
2022-09-18T04:25:48.941Z,2
2022-09-18T04:26:09.023Z,2
2022-09-18T04:26:29.048Z,1
2022-09-18T04:26:49.115Z,1
2022-09-18T04:27:09.186Z,1
2022-09-18T04:27:29.274Z,2
2022-09-18T04:27:49.303Z,2
2022-09-18T04:28:09.363Z,1
2022-09-18T04:28:29.419Z,2
2022-09-18T04:28:49.493Z,2
2022-09-18T04:29:09.553Z,3
2022-09-18T04:29:29.623Z,2
2022-09-18T04:29:49.683Z,2
2022-09-18T04:30:09.752Z,3
2022-09-18T04:30:29.783Z,2
2022-09-18T04:30:49.849Z,3
2022-09-18T04:31:10.017Z,3
2022-09-18T04:31:30.092Z,3
2022-09-18T04:31:50.111Z,4
2022-09-18T04:32:10.101Z,3
2022-09-18T04:32:30.183Z,4
2022-09-18T04:32:50.258Z,4
2022-09-18T04:33:10.302Z,5
2022-09-18T04:33:30.383Z,5
2022-09-18T04:33:50.537Z,5
2022-09-18T04:34:10.522Z,6
2022-09-18T04:34:30.581Z,6
2022-09-18T04:34:50.610Z,6
2022-09-18T04:35:10.668Z,6
2022-09-18T04:35:30.741Z,7
2022-09-18T04:35:50.798Z,7
2022-09-18T04:36:10.835Z,7
2022-09-18T04:36:30.874Z,8
2022-09-18T04:36:50.982Z,8
2022-09-18T04:37:11.051Z,8
2022-09-18T04:37:31.069Z,9
2022-09-18T04:37:51.116Z,9
2022-09-18T04:38:11.185Z,10
2022-09-18T04:38:31.224Z,10
2022-09-18T04:38:51.274Z,11
2022-09-18T04:39:11.325Z,11
2022-09-18T04:39:31.397Z,13
2022-09-18T04:39:51.492Z,14
2022-09-18T04:40:11.532Z,15
2022-09-18T04:40:31.640Z,15
2022-09-18T04:40:51.587Z,17
2022-09-18T04:41:11.645Z,18
2022-09-18T04:41:31.719Z,20
2022-09-18T04:41:51.775Z,21
2022-09-18T04:42:11.839Z,23
2022-09-18T04:42:31.889Z,25
2022-09-18T04:42:51.952Z,27
2022-09-18T04:43:12.013Z,28
2022-09-18T04:43:32.075Z,31
2022-09-18T04:43:52.096Z,33
2022-09-18T04:44:12.174Z,36
2022-09-18T04:44:32.224Z,38
2022-09-18T04:44:52.281Z,39
2022-09-18T04:45:12.359Z,41
2022-09-18T04:45:32.415Z,44
2022-09-18T04:45:52.463Z,45
2022-09-18T04:46:12.572Z,49
2022-09-18T04:46:32.657Z,50
2022-09-18T04:46:52.701Z,54
2022-09-18T04:47:12.727Z,56
2022-09-18T04:47:32.776Z,59
2022-09-18T04:47:52.813Z,62
2022-09-18T04:48:12.860Z,65
2022-09-18T04:48:32.909Z,67
2022-09-18T04:48:52.951Z,69
2022-09-18T04:49:13.015Z,71
2022-09-18T04:49:33.079Z,73
2022-09-18T04:49:53.111Z,75
2022-09-18T04:50:13.158Z,78
2022-09-18T04:50:33.195Z,79
2022-09-18T04:50:53.266Z,80
2022-09-18T04:51:13.298Z,81
2022-09-18T04:51:33.360Z,80
2022-09-18T04:51:53.400Z,80
2022-09-18T04:52:13.486Z,81
2022-09-18T04:52:33.513Z,82
2022-09-18T04:52:53.589Z,84
2022-09-18T04:53:13.645Z,87
2022-09-18T04:53:33.694Z,93
2022-09-18T04:53:53.727Z,96
2022-09-18T04:54:13.756Z,100
2022-09-18T04:54:33.793Z,102
2022-09-18T04:54:53.890Z,104
2022-09-18T04:55:13.927Z,105
2022-09-18T04:55:33.965Z,106
2022-09-18T04:55:54.030Z,107
2022-09-18T04:56:14.091Z,111
2022-09-18T04:56:34.170Z,117
2022-09-18T04:56:54.228Z,127