createdAt,value
2022-12-08T00:00:30.345Z,17.52
2022-12-08T00:02:57.934Z,14.80
2022-12-08T00:05:44.025Z,14.68
2022-12-08T00:08:29.917Z,14.48
2022-12-08T00:10:57.870Z,15.88
2022-12-08T00:13:25.122Z,12.95
2022-12-08T00:15:52.233Z,12.35
2022-12-08T00:18:19.600Z,11.20
2022-12-08T00:20:46.709Z,13.98
2022-12-08T00:23:13.825Z,10.98
2022-12-08T00:25:40.990Z,13.23
2022-12-08T00:28:08.247Z,15.43
2022-12-08T00:30:35.434Z,11.65
2022-12-08T00:33:02.606Z,13.85
2022-12-08T00:35:29.766Z,10.60
2022-12-08T00:38:00.875Z,13.75
2022-12-08T00:40:28.401Z,11.98
2022-12-08T00:42:55.626Z,10.02
2022-12-08T00:45:22.933Z,10.45
2022-12-08T00:47:50.052Z,9.77
2022-12-08T00:50:17.270Z,13.10
2022-12-08T00:52:44.426Z,9.80
2022-12-08T00:55:11.606Z,13.27
2022-12-08T00:57:38.816Z,10.77
2022-12-08T01:00:06.664Z,13.00
2022-12-08T01:02:34.465Z,9.88
2022-12-08T01:05:01.687Z,12.85
2022-12-08T01:07:28.858Z,12.55
2022-12-08T01:09:57.740Z,11.63
2022-12-08T01:12:25.169Z,9.00
2022-12-08T01:14:52.298Z,12.77
2022-12-08T01:17:19.392Z,13.45
2022-12-08T01:19:46.561Z,9.93
2022-12-08T01:22:13.786Z,9.57
2022-12-08T01:24:40.938Z,10.15
2022-12-08T01:27:08.139Z,8.88
2022-12-08T01:29:35.282Z,10.32
2022-12-08T01:32:02.495Z,8.90
2022-12-08T01:34:29.718Z,9.73
2022-12-08T01:36:56.903Z,8.52
2022-12-08T01:39:24.071Z,11.75
2022-12-08T01:41:51.201Z,8.88
2022-12-08T01:44:18.337Z,9.02
2022-12-08T01:46:48.500Z,10.77
2022-12-08T01:49:23.513Z,11.70
2022-12-08T01:52:01.230Z,8.93
2022-12-08T01:54:29.919Z,8.20
2022-12-08T01:57:18.166Z,11.95
2022-12-08T01:59:47.676Z,9.23
2022-12-08T02:02:15.214Z,9.13
2022-12-08T02:04:42.442Z,11.10
2022-12-08T02:07:10.807Z,8.25
2022-12-08T02:09:38.248Z,8.70
2022-12-08T02:12:05.572Z,8.45
2022-12-08T02:14:32.738Z,9.00
2022-12-08T02:17:05.125Z,9.82
2022-12-08T02:19:40.958Z,11.38
2022-12-08T02:24:41.378Z,9.55
2022-12-08T02:27:29.531Z,8.82
2022-12-08T02:29:59.372Z,8.48
2022-12-08T02:32:32.628Z,8.90
2022-12-08T02:34:59.750Z,8.38
2022-12-08T02:37:32.720Z,7.35
2022-12-08T02:40:29.252Z,8.50
2022-12-08T02:43:10.544Z,7.85
2022-12-08T02:45:41.636Z,7.28
2022-12-08T02:48:09.980Z,7.18
2022-12-08T02:50:37.161Z,9.10
2022-12-08T02:55:46.439Z,7.82
2022-12-08T02:58:16.379Z,8.82
2022-12-08T03:00:52.610Z,7.15
2022-12-08T03:03:19.867Z,7.25
2022-12-08T03:05:58.365Z,7.50
2022-12-08T03:08:29.695Z,9.73
2022-12-08T03:11:02.272Z,7.68
2022-12-08T03:13:33.216Z,6.95
2022-12-08T03:16:01.063Z,6.68
2022-12-08T03:18:29.880Z,6.82
2022-12-08T03:20:57.120Z,7.75
2022-12-08T03:23:24.963Z,9.23
2022-12-08T03:26:16.432Z,7.25
2022-12-08T03:28:43.673Z,7.18
2022-12-08T03:31:12.873Z,7.55
2022-12-08T03:33:41.331Z,7.85
2022-12-08T03:36:09.010Z,7.97
2022-12-08T03:38:40.774Z,6.68
2022-12-08T03:41:20.336Z,8.88
2022-12-08T03:43:47.775Z,8.57
2022-12-08T03:46:16.040Z,6.90
2022-12-08T03:48:43.299Z,7.82
2022-12-08T03:51:13.775Z,7.40
2022-12-08T03:53:41.177Z,6.75
2022-12-08T03:56:28.814Z,7.50
2022-12-08T03:58:56.217Z,6.53
2022-12-08T04:01:23.578Z,7.03
2022-12-08T04:03:51.122Z,7.07
2022-12-08T04:06:18.755Z,7.10
2022-12-08T04:08:45.900Z,7.95
2022-12-08T04:11:13.181Z,7.28
2022-12-08T04:13:41.011Z,6.60
2022-12-08T04:16:08.703Z,7.00
2022-12-08T04:18:36.485Z,7.32
2022-12-08T04:21:03.677Z,7.07
2022-12-08T04:23:30.802Z,7.80
2022-12-08T04:25:57.931Z,6.80
2022-12-08T04:28:25.073Z,6.90
2022-12-08T04:30:52.243Z,6.80
2022-12-08T04:33:19.391Z,7.07
2022-12-08T04:35:46.706Z,7.53
2022-12-08T04:38:14.033Z,6.70
2022-12-08T04:40:41.439Z,7.18
2022-12-08T04:43:08.722Z,6.53
2022-12-08T04:45:35.927Z,7.90
2022-12-08T04:48:03.294Z,6.90
2022-12-08T04:50:30.478Z,6.13
2022-12-08T04:52:57.677Z,6.32
2022-12-08T04:55:24.865Z,6.60
2022-12-08T04:57:51.992Z,5.75
2022-12-08T05:00:19.564Z,6.75
2022-12-08T05:02:46.795Z,6.18
2022-12-08T05:05:14.031Z,6.05
2022-12-08T05:07:41.249Z,6.40
2022-12-08T05:10:08.736Z,6.18
2022-12-08T05:12:36.050Z,6.20
2022-12-08T05:15:03.217Z,6.95
2022-12-08T05:17:30.328Z,5.72
2022-12-08T05:19:57.490Z,5.85
2022-12-08T05:22:24.749Z,6.40
2022-12-08T05:24:51.882Z,6.72
2022-12-08T05:27:19.028Z,8.23
2022-12-08T05:29:48.065Z,7.57
2022-12-08T05:32:15.202Z,6.00
2022-12-08T05:34:42.443Z,6.32
2022-12-08T05:37:09.766Z,6.47
2022-12-08T05:39:36.920Z,6.00
2022-12-08T05:42:04.280Z,6.18
2022-12-08T05:44:31.420Z,6.43
2022-12-08T05:46:58.559Z,6.43
2022-12-08T05:49:25.802Z,5.63
2022-12-08T05:51:55.833Z,6.47
2022-12-08T05:54:23.982Z,7.75
2022-12-08T05:56:51.187Z,6.00
2022-12-08T05:59:18.375Z,6.63
2022-12-08T06:01:45.530Z,7.70
2022-12-08T06:04:13.030Z,6.15
2022-12-08T06:06:40.240Z,6.30
2022-12-08T06:09:07.460Z,5.80
2022-12-08T06:11:34.830Z,5.80
2022-12-08T06:14:03.157Z,6.00
2022-12-08T06:16:30.694Z,7.95
2022-12-08T06:18:58.065Z,8.90
2022-12-08T06:21:25.297Z,9.77
2022-12-08T06:23:53.597Z,7.43
2022-12-08T06:26:20.953Z,14.32
2022-12-08T06:28:49.265Z,9.60
2022-12-08T06:31:18.458Z,12.30
2022-12-08T06:33:45.630Z,7.38
2022-12-08T06:36:14.266Z,9.52
2022-12-08T06:38:43.534Z,9.27
2022-12-08T06:41:11.218Z,10.63
2022-12-08T06:43:38.511Z,9.48
2022-12-08T06:46:06.827Z,8.38
2022-12-08T06:48:34.040Z,8.25
2022-12-08T06:51:08.037Z,7.53
2022-12-08T06:53:35.284Z,15.27
2022-12-08T06:56:02.454Z,10.00
2022-12-08T06:58:29.839Z,8.52
2022-12-08T07:00:57.117Z,11.60
2022-12-08T07:03:24.327Z,13.82
2022-12-08T07:05:51.541Z,9.85
2022-12-08T07:08:18.952Z,12.88
2022-12-08T07:10:46.281Z,16.15
2022-12-08T07:13:13.421Z,16.95
2022-12-08T07:15:40.578Z,18.73
2022-12-08T07:18:07.733Z,10.27
2022-12-08T07:20:34.937Z,13.88
2022-12-08T07:23:02.119Z,15.65
2022-12-08T07:25:29.336Z,15.45
2022-12-08T07:27:56.551Z,15.35
2022-12-08T07:30:23.768Z,15.20
2022-12-08T07:32:50.943Z,12.25
2022-12-08T07:35:18.155Z,13.48
2022-12-08T07:37:45.258Z,15.43
2022-12-08T07:40:12.716Z,12.90
2022-12-08T07:42:42.222Z,15.68
2022-12-08T07:45:09.676Z,12.80
2022-12-08T07:47:36.773Z,15.10
2022-12-08T07:50:04.372Z,11.32
2022-12-08T07:52:31.828Z,14.75
2022-12-08T07:54:58.979Z,13.98
2022-12-08T07:57:26.169Z,14.40
2022-12-08T07:59:53.347Z,19.98
2022-12-08T08:02:24.750Z,14.93
2022-12-08T08:04:52.891Z,12.70
2022-12-08T08:07:20.264Z,13.98
2022-12-08T08:09:47.515Z,17.38
2022-12-08T08:12:31.856Z,13.48
2022-12-08T08:15:00.262Z,16.63
2022-12-08T08:17:27.919Z,16.75
2022-12-08T08:19:55.179Z,17.00
2022-12-08T08:22:22.349Z,16.92
2022-12-08T08:24:49.579Z,14.15
2022-12-08T08:27:16.773Z,15.98
2022-12-08T08:29:43.908Z,14.45
2022-12-08T08:32:11.214Z,12.63
2022-12-08T08:34:38.386Z,14.13
2022-12-08T08:37:05.679Z,18.35
2022-12-08T08:39:33.009Z,15.68
2022-12-08T08:42:00.197Z,18.17
2022-12-08T08:44:27.367Z,18.88
2022-12-08T08:46:54.620Z,15.02
2022-12-08T08:49:21.852Z,15.25
2022-12-08T08:51:49.005Z,18.52
2022-12-08T08:54:16.398Z,16.27
2022-12-08T08:56:43.545Z,13.18
2022-12-08T08:59:10.798Z,14.65
2022-12-08T09:01:37.972Z,10.95
2022-12-08T09:04:05.268Z,12.15
2022-12-08T09:06:32.619Z,13.23
2022-12-08T09:08:59.859Z,15.93
2022-12-08T09:11:27.167Z,16.40
2022-12-08T09:13:55.088Z,12.93
2022-12-08T09:16:23.108Z,16.95
2022-12-08T09:18:50.726Z,14.27
2022-12-08T09:21:22.939Z,14.70
2022-12-08T09:23:51.269Z,14.98
2022-12-08T09:26:22.210Z,12.45
2022-12-08T09:28:52.613Z,13.50
2022-12-08T09:31:20.738Z,14.68
2022-12-08T09:33:48.317Z,15.68
2022-12-08T09:36:15.734Z,17.58
2022-12-08T09:38:42.898Z,14.55
2022-12-08T09:41:40.624Z,16.13
2022-12-08T09:44:29.417Z,14.75
2022-12-08T09:46:57.590Z,16.05
2022-12-08T09:49:30.292Z,16.25
2022-12-08T09:51:58.051Z,19.50
2022-12-08T09:54:43.312Z,17.73
2022-12-08T09:57:14.634Z,16.73
2022-12-08T09:59:45.704Z,18.45
2022-12-08T10:02:20.762Z,19.63
2022-12-08T10:04:48.156Z,18.13
2022-12-08T10:07:33.831Z,14.65
2022-12-08T10:10:21.480Z,12.85
2022-12-08T10:13:07.683Z,13.90
2022-12-08T10:15:40.599Z,13.68
2022-12-08T10:18:18.572Z,15.65
2022-12-08T10:20:48.101Z,14.63
2022-12-08T10:23:27.325Z,15.55
2022-12-08T10:25:59.363Z,15.55
2022-12-08T10:28:26.517Z,14.77
2022-12-08T10:30:53.779Z,14.60
2022-12-08T10:33:22.125Z,16.48
2022-12-08T10:35:58.304Z,12.77
2022-12-08T10:38:31.105Z,15.38
2022-12-08T10:41:04.681Z,197.90
2022-12-08T10:43:32.103Z,120.82
2022-12-08T10:46:11.340Z,121.05
2022-12-08T10:48:48.023Z,127.88
2022-12-08T10:51:31.574Z,120.70
2022-12-08T10:53:59.348Z,113.07
2022-12-08T10:56:30.635Z,113.50
2022-12-08T10:59:07.108Z,110.22
2022-12-08T11:01:38.464Z,106.88
2022-12-08T11:04:07.931Z,107.65
2022-12-08T11:06:41.561Z,106.95
2022-12-08T11:09:20.672Z,101.07
2022-12-08T11:11:51.801Z,101.03
2022-12-08T11:14:26.527Z,101.53
2022-12-08T11:16:55.290Z,102.32
2022-12-08T11:19:27.802Z,99.20
2022-12-08T11:21:55.350Z,98.68
2022-12-08T11:24:24.551Z,94.65
2022-12-08T11:27:05.234Z,92.80
2022-12-08T11:29:33.516Z,91.72
2022-12-08T11:32:07.386Z,86.97
2022-12-08T11:34:43.509Z,92.55
2022-12-08T11:37:18.161Z,90.95
2022-12-08T11:39:48.618Z,88.97
2022-12-08T11:42:17.076Z,91.18
2022-12-08T11:44:58.716Z,87.40
2022-12-08T11:47:35.655Z,88.15
2022-12-08T11:50:21.773Z,84.18
2022-12-08T11:52:52.331Z,77.63
2022-12-08T11:55:22.285Z,81.32
2022-12-08T11:57:49.487Z,77.30
2022-12-08T12:00:17.330Z,73.65
2022-12-08T12:02:52.141Z,74.03
2022-12-08T12:08:25.919Z,71.10
2022-12-08T12:11:04.585Z,70.93
2022-12-08T12:13:56.542Z,67.43
2022-12-08T12:16:23.729Z,70.55
2022-12-08T12:18:59.674Z,67.18
2022-12-08T12:21:35.538Z,61.45
2022-12-08T12:26:31.352Z,62.42
2022-12-08T12:29:01.466Z,59.15
2022-12-08T12:31:31.025Z,59.33
2022-12-08T12:34:06.113Z,57.50
2022-12-08T12:36:33.328Z,64.20
2022-12-08T12:39:01.853Z,59.20
2022-12-08T12:41:30.193Z,66.78
2022-12-08T12:44:12.544Z,55.40
2022-12-08T12:46:40.181Z,58.60
2022-12-08T12:49:25.992Z,52.50
2022-12-08T12:51:55.497Z,55.03
2022-12-08T12:54:26.678Z,51.40
2022-12-08T12:56:55.009Z,51.33
2022-12-08T12:59:23.170Z,52.13
2022-12-08T13:01:54.054Z,51.17
2022-12-08T13:04:28.946Z,55.00
2022-12-08T13:06:56.417Z,52.88
2022-12-08T13:09:34.396Z,47.13
2022-12-08T13:12:09.237Z,49.53
2022-12-08T13:14:37.836Z,50.88
2022-12-08T13:17:08.004Z,47.08
2022-12-08T13:19:36.939Z,48.40
2022-12-08T13:22:04.122Z,45.60
2022-12-08T13:24:33.314Z,49.83
2022-12-08T13:27:06.828Z,41.97
2022-12-08T13:29:34.613Z,46.95
2022-12-08T13:32:02.450Z,45.20
2022-12-08T13:34:41.165Z,40.42
2022-12-08T13:37:11.314Z,45.10
2022-12-08T13:39:41.595Z,41.95
2022-12-08T13:42:08.755Z,44.80
2022-12-08T13:45:21.314Z,44.67
2022-12-08T13:48:22.126Z,42.33
2022-12-08T13:57:11.914Z,41.13
2022-12-08T13:59:44.621Z,41.50
2022-12-08T14:02:14.717Z,40.60
2022-12-08T14:05:16.924Z,39.38
2022-12-08T14:07:33.873Z,40.30
2022-12-08T14:10:03.492Z,40.05
2022-12-08T14:12:31.350Z,37.78
2022-12-08T14:15:04.602Z,41.00
2022-12-08T14:17:32.804Z,38.30
2022-12-08T14:20:06.580Z,38.88
2022-12-08T14:22:35.139Z,41.63
2022-12-08T14:25:03.008Z,39.22
2022-12-08T14:27:33.687Z,37.60
2022-12-08T14:30:02.259Z,36.55
2022-12-08T14:32:30.142Z,36.35
2022-12-08T14:34:57.420Z,39.17
2022-12-08T14:37:26.098Z,35.47
2022-12-08T14:39:53.597Z,34.67
2022-12-08T14:42:24.196Z,40.63
2022-12-08T14:45:02.406Z,36.22
2022-12-08T14:47:30.380Z,38.90
2022-12-08T14:49:58.190Z,39.65
2022-12-08T14:52:25.959Z,35.03
2022-12-08T14:54:53.594Z,31.90
2022-12-08T14:57:21.117Z,34.63
2022-12-08T14:59:48.731Z,38.63
2022-12-08T15:02:22.643Z,35.28
2022-12-08T15:04:55.518Z,34.72
2022-12-08T15:07:24.774Z,33.55
2022-12-08T15:10:19.894Z,30.80
2022-12-08T15:13:00.625Z,30.77
2022-12-08T15:15:27.871Z,31.58
2022-12-08T15:18:12.612Z,33.70
2022-12-08T15:20:40.773Z,31.48
2022-12-08T15:23:18.573Z,30.23
2022-12-08T15:25:45.816Z,30.02
2022-12-08T15:28:14.491Z,35.60
2022-12-08T15:30:41.667Z,29.48
2022-12-08T15:33:08.768Z,30.50
2022-12-08T15:35:40.500Z,34.53
2022-12-08T15:38:11.409Z,32.97
2022-12-08T15:40:38.581Z,32.20
2022-12-08T15:43:05.726Z,32.00
2022-12-08T15:45:32.982Z,33.60
2022-12-08T15:48:00.097Z,34.97
2022-12-08T15:50:27.277Z,36.28
2022-12-08T15:52:54.496Z,38.88
2022-12-08T15:55:22.253Z,36.45
2022-12-08T15:58:51.369Z,33.38
2022-12-08T16:00:52.584Z,33.15
2022-12-08T16:09:12.225Z,31.45
2022-12-08T16:12:08.282Z,31.92
2022-12-08T16:17:23.989Z,31.33
2022-12-08T16:19:51.229Z,30.52
2022-12-08T16:25:18.208Z,28.98
2022-12-08T16:28:23.331Z,26.63
2022-12-08T16:30:34.881Z,31.08
2022-12-08T16:33:02.231Z,35.22
2022-12-08T16:35:30.519Z,28.38
2022-12-08T16:37:57.703Z,27.67
2022-12-08T16:40:25.052Z,30.58
2022-12-08T16:42:52.273Z,30.45
2022-12-08T16:45:20.793Z,28.15
2022-12-08T16:47:49.292Z,28.65
2022-12-08T16:50:17.674Z,31.27
2022-12-08T16:52:45.332Z,30.73
2022-12-08T16:55:13.525Z,30.55
2022-12-08T16:57:40.724Z,29.05
2022-12-08T17:00:09.038Z,26.67
2022-12-08T17:02:36.154Z,31.48
2022-12-08T17:05:03.807Z,33.95
2022-12-08T17:07:31.182Z,28.30
2022-12-08T17:09:58.843Z,24.73
2022-12-08T17:12:26.132Z,24.83
2022-12-08T17:14:53.393Z,23.23
2022-12-08T17:17:20.560Z,23.98
2022-12-08T17:19:47.695Z,23.52
2022-12-08T17:22:14.987Z,30.95
2022-12-08T17:24:43.237Z,25.75
2022-12-08T17:27:11.298Z,25.58
2022-12-08T17:29:38.564Z,22.38
2022-12-08T17:32:05.958Z,21.80
2022-12-08T17:34:33.243Z,22.73
2022-12-08T17:37:00.384Z,24.38
2022-12-08T17:39:27.566Z,26.17
2022-12-08T17:41:54.846Z,25.48
2022-12-08T17:44:22.096Z,19.35
2022-12-08T17:46:53.049Z,21.15
2022-12-08T17:49:22.378Z,20.42
2022-12-08T17:51:50.310Z,21.73
2022-12-08T17:54:18.136Z,19.77
2022-12-08T17:56:45.390Z,20.13
2022-12-08T17:59:12.811Z,23.70
2022-12-08T18:01:40.198Z,19.15
2022-12-08T18:04:08.764Z,20.85
2022-12-08T18:06:36.817Z,21.08
2022-12-08T18:09:05.699Z,20.27
2022-12-08T18:11:33.192Z,19.42
2022-12-08T18:14:00.454Z,20.27
2022-12-08T18:16:28.273Z,19.60
2022-12-08T18:18:55.526Z,22.88
2022-12-08T18:21:23.807Z,19.52
2022-12-08T18:23:51.663Z,19.60
2022-12-08T18:26:18.816Z,18.88
2022-12-08T18:28:46.048Z,16.50
2022-12-08T18:31:14.975Z,22.35
2022-12-08T18:33:43.064Z,17.52
2022-12-08T18:36:14.915Z,18.20
2022-12-08T18:38:42.107Z,17.40
2022-12-08T18:41:17.129Z,18.52
2022-12-08T18:43:44.274Z,18.08
2022-12-08T18:46:12.552Z,21.50
2022-12-08T18:48:49.101Z,17.92
2022-12-08T18:51:17.524Z,16.92
2022-12-08T18:53:45.171Z,19.80
2022-12-08T18:56:23.213Z,21.15
2022-12-08T18:58:50.420Z,30.17
2022-12-08T19:01:17.676Z,32.90
2022-12-08T19:03:58.510Z,27.95
2022-12-08T19:06:32.060Z,31.98
2022-12-08T19:09:02.215Z,27.73
2022-12-08T19:11:29.602Z,30.70
2022-12-08T19:13:57.051Z,32.88
2022-12-08T19:16:24.284Z,30.70
2022-12-08T19:18:51.649Z,28.40
2022-12-08T19:21:19.757Z,29.55
2022-12-08T19:23:47.553Z,31.25
2022-12-08T19:26:14.769Z,27.48
2022-12-08T19:28:41.937Z,36.33
2022-12-08T19:31:09.467Z,49.75
2022-12-08T19:33:37.605Z,29.60
2022-12-08T19:36:06.008Z,34.72
2022-12-08T19:38:53.157Z,29.65
2022-12-08T19:41:39.303Z,29.30
2022-12-08T19:44:15.772Z,29.25
2022-12-08T19:46:42.976Z,27.83
2022-12-08T19:49:10.198Z,24.80
2022-12-08T19:51:37.350Z,32.97
2022-12-08T19:54:04.630Z,30.10
2022-12-08T19:56:31.783Z,27.52
2022-12-08T19:58:58.961Z,30.50
2022-12-08T20:01:26.224Z,28.42
2022-12-08T20:03:53.721Z,28.15
2022-12-08T20:06:21.133Z,26.70
2022-12-08T20:08:50.722Z,27.75
2022-12-08T20:11:18.361Z,28.33
2022-12-08T20:13:46.005Z,26.73
2022-12-08T20:16:13.814Z,25.58
2022-12-08T20:18:42.298Z,27.52
2022-12-08T20:21:09.953Z,27.42
2022-12-08T20:23:37.521Z,25.40
2022-12-08T20:26:06.041Z,28.95
2022-12-08T20:28:34.816Z,28.17
2022-12-08T20:31:02.052Z,29.63
2022-12-08T20:33:29.277Z,31.05
2022-12-08T20:36:04.501Z,24.27
2022-12-08T20:38:31.955Z,32.30
2022-12-08T20:40:59.547Z,27.25
2022-12-08T20:43:26.966Z,30.27
2022-12-08T20:45:54.107Z,26.30
2022-12-08T20:48:22.169Z,24.23
2022-12-08T20:50:51.711Z,28.73
2022-12-08T20:53:19.045Z,23.05
2022-12-08T20:55:46.282Z,26.15
2022-12-08T20:58:14.470Z,25.10
2022-12-08T21:00:41.706Z,25.85
2022-12-08T21:03:09.039Z,24.05
2022-12-08T21:05:39.068Z,24.38
2022-12-08T21:08:09.682Z,25.00
2022-12-08T21:10:43.534Z,25.15
2022-12-08T21:13:11.100Z,25.27
2022-12-08T21:15:38.491Z,23.45
2022-12-08T21:18:05.787Z,19.45
2022-12-08T21:20:33.060Z,20.85
2022-12-08T21:23:00.317Z,23.75
2022-12-08T21:25:27.624Z,23.00
2022-12-08T21:27:54.763Z,25.38
2022-12-08T21:30:22.701Z,24.02
2022-12-08T21:32:50.112Z,23.92
2022-12-08T21:35:17.396Z,23.63
2022-12-08T21:37:44.722Z,21.13
2022-12-08T21:40:12.780Z,21.45
2022-12-08T21:42:43.571Z,23.63
2022-12-08T21:45:15.498Z,28.85
2022-12-08T21:47:43.173Z,20.30
2022-12-08T21:50:11.518Z,20.35
2022-12-08T21:52:40.141Z,23.63
2022-12-08T21:55:07.900Z,22.67
2022-12-08T21:57:35.319Z,24.42
2022-12-08T22:00:02.692Z,25.02
2022-12-08T22:02:29.979Z,20.65
2022-12-08T22:04:57.385Z,25.65
2022-12-08T22:07:24.764Z,21.30
2022-12-08T22:09:52.269Z,20.65
2022-12-08T22:12:19.745Z,20.05
2022-12-08T22:14:50.225Z,23.45
2022-12-08T22:17:18.665Z,22.85
2022-12-08T22:19:46.152Z,22.08
2022-12-08T22:22:13.277Z,21.67
2022-12-08T22:24:40.531Z,22.23
2022-12-08T22:27:07.848Z,21.73
2022-12-08T22:29:34.969Z,21.90
2022-12-08T22:32:02.333Z,20.17
2022-12-08T22:34:29.600Z,17.70
2022-12-08T22:36:57.116Z,22.00
2022-12-08T22:39:24.231Z,21.63
2022-12-08T22:41:52.324Z,20.60
2022-12-08T22:44:19.517Z,23.92
2022-12-08T22:46:46.780Z,21.98
2022-12-08T22:49:13.987Z,20.60
2022-12-08T22:51:41.227Z,23.30
2022-12-08T22:54:10.655Z,22.85
2022-12-08T22:56:38.029Z,17.35
2022-12-08T22:59:05.385Z,18.85
2022-12-08T23:01:33.677Z,19.88
2022-12-08T23:04:02.032Z,19.35
2022-12-08T23:06:31.676Z,21.50
2022-12-08T23:08:59.454Z,29.52
2022-12-08T23:11:28.735Z,21.45
2022-12-08T23:14:00.338Z,18.40
2022-12-08T23:16:27.884Z,18.63
2022-12-08T23:18:55.119Z,17.10
2022-12-08T23:21:22.343Z,19.88
2022-12-08T23:23:49.607Z,19.05
2022-12-08T23:26:27.610Z,18.42
2022-12-08T23:28:55.152Z,18.80
2022-12-08T23:31:22.943Z,16.05
2022-12-08T23:33:50.328Z,15.82
2022-12-08T23:36:18.375Z,17.13
2022-12-08T23:38:45.643Z,19.13
2022-12-08T23:41:16.158Z,16.92
2022-12-08T23:43:47.522Z,17.92
2022-12-08T23:46:15.800Z,17.63
2022-12-08T23:48:43.323Z,17.15
2022-12-08T23:51:10.595Z,15.63
2022-12-08T23:53:37.876Z,16.60
2022-12-08T23:56:07.197Z,16.50
2022-12-08T23:58:34.798Z,16.90
