createdAt,value
2018-08-19T00:00:45.919Z,19.00
2018-08-19T00:03:14.325Z,19.53
2018-08-19T00:05:42.710Z,21.77
2018-08-19T00:16:47.359Z,21.13
2018-08-19T00:19:15.870Z,19.17
2018-08-19T00:21:44.320Z,25.10
2018-08-19T00:24:12.653Z,22.63
2018-08-19T00:26:40.980Z,22.57
2018-08-19T00:29:09.356Z,19.40
2018-08-19T00:31:38.225Z,20.97
2018-08-19T00:34:06.777Z,21.07
2018-08-19T00:36:36.671Z,23.70
2018-08-19T00:39:08.076Z,24.53
2018-08-19T00:41:36.398Z,23.23
2018-08-19T00:44:04.725Z,21.70
2018-08-19T00:46:33.412Z,18.20
2018-08-19T00:49:02.187Z,19.27
2018-08-19T00:51:30.566Z,21.23
2018-08-19T00:53:59.000Z,22.87
2018-08-19T00:56:27.397Z,19.00
2018-08-19T00:58:55.894Z,22.33
2018-08-19T01:01:32.593Z,18.03
2018-08-19T01:04:01.058Z,21.63
2018-08-19T01:06:29.349Z,18.77
2018-08-19T01:08:57.782Z,19.37
2018-08-19T01:11:35.330Z,17.43
2018-08-19T01:14:09.558Z,22.53
2018-08-19T01:16:37.948Z,22.73
2018-08-19T01:21:56.818Z,20.93
2018-08-19T01:24:26.091Z,23.80
2018-08-19T01:27:12.737Z,24.07
2018-08-19T01:29:44.237Z,16.90
2018-08-19T01:32:22.515Z,25.30
2018-08-19T01:34:50.886Z,17.83
2018-08-19T01:37:25.223Z,20.67
2018-08-19T01:39:53.617Z,16.13
2018-08-19T01:42:21.954Z,28.37
2018-08-19T01:44:50.553Z,21.27
2018-08-19T01:47:18.913Z,23.60
2018-08-19T01:49:47.268Z,25.80
2018-08-19T01:52:15.581Z,20.67
2018-08-19T01:54:43.910Z,21.50
2018-08-19T01:57:13.137Z,19.73
2018-08-19T01:59:41.479Z,24.47
2018-08-19T02:02:10.047Z,19.03
2018-08-19T02:04:56.449Z,19.70
2018-08-19T02:07:25.649Z,22.53
2018-08-19T02:10:02.433Z,25.23
2018-08-19T02:12:35.826Z,17.83
2018-08-19T02:15:04.796Z,17.70
2018-08-19T02:17:33.844Z,28.27
2018-08-19T02:20:02.127Z,16.73
2018-08-19T02:22:30.478Z,21.33
2018-08-19T02:24:58.835Z,19.10
2018-08-19T02:27:27.225Z,18.23
2018-08-19T02:29:55.557Z,17.23
2018-08-19T02:32:23.871Z,19.23
2018-08-19T02:34:52.232Z,22.93
2018-08-19T02:37:20.593Z,22.53
2018-08-19T02:39:49.848Z,17.80
2018-08-19T02:42:25.422Z,18.57
2018-08-19T02:45:00.272Z,20.57
2018-08-19T02:47:28.857Z,21.50
2018-08-19T02:49:57.230Z,20.37
2018-08-19T02:52:28.754Z,22.00
2018-08-19T02:54:58.665Z,20.47
2018-08-19T02:57:27.974Z,21.63
2018-08-19T02:59:56.937Z,24.03
2018-08-19T03:02:26.744Z,18.03
2018-08-19T03:04:55.929Z,18.70
2018-08-19T03:07:28.685Z,21.27
2018-08-19T03:10:02.401Z,23.03
2018-08-19T03:12:30.764Z,17.70
2018-08-19T03:14:59.200Z,22.40
2018-08-19T03:17:28.352Z,25.50
2018-08-19T03:19:57.706Z,19.60
2018-08-19T03:22:26.726Z,19.30
2018-08-19T03:24:55.511Z,20.50
2018-08-19T03:27:23.820Z,19.90
2018-08-19T03:29:54.308Z,16.30
2018-08-19T03:32:23.292Z,23.43
2018-08-19T03:34:52.276Z,18.73
2018-08-19T03:37:20.672Z,21.27
2018-08-19T03:39:49.012Z,18.93
2018-08-19T03:42:17.360Z,17.97
2018-08-19T03:44:45.856Z,17.80
2018-08-19T03:47:18.298Z,18.93
2018-08-19T03:49:46.851Z,22.13
2018-08-19T03:52:15.867Z,27.23
2018-08-19T03:54:45.130Z,18.27
2018-08-19T03:57:13.902Z,24.97
2018-08-19T03:59:44.864Z,17.93
2018-08-19T04:02:13.243Z,18.80
2018-08-19T04:04:41.546Z,21.33
2018-08-19T04:07:09.881Z,21.20
2018-08-19T04:09:38.292Z,20.80
2018-08-19T04:12:12.986Z,21.10
2018-08-19T04:14:41.313Z,19.80
2018-08-19T04:17:13.063Z,18.63
2018-08-19T04:19:41.632Z,20.20
2018-08-19T04:22:09.970Z,21.30
2018-08-19T04:24:38.345Z,19.20
2018-08-19T04:27:08.108Z,20.90
2018-08-19T04:29:37.074Z,20.53
2018-08-19T04:32:06.348Z,18.13
2018-08-19T04:34:34.728Z,20.97
2018-08-19T04:37:03.083Z,25.67
2018-08-19T04:39:32.329Z,22.70
2018-08-19T04:42:00.663Z,24.47
2018-08-19T04:44:29.454Z,22.13
2018-08-19T04:46:57.929Z,23.57
2018-08-19T04:49:26.301Z,21.23
2018-08-19T04:51:54.656Z,21.70
2018-08-19T05:00:05.729Z,21.17
2018-08-19T05:05:24.675Z,18.30
2018-08-19T05:07:53.061Z,15.83
2018-08-19T05:21:43.987Z,22.13
2018-08-19T05:27:06.797Z,21.10
2018-08-19T05:29:35.225Z,18.43
2018-08-19T05:34:54.078Z,21.47
2018-08-19T05:37:45.033Z,18.73
2018-08-19T05:40:13.382Z,20.60
2018-08-19T05:42:42.282Z,21.93
2018-08-19T05:45:10.638Z,15.83
2018-08-19T05:47:39.014Z,21.80
2018-08-19T05:50:07.333Z,22.60
2018-08-19T05:52:35.700Z,18.43
2018-08-19T05:55:11.478Z,21.93
2018-08-19T06:03:42.265Z,22.20
2018-08-19T06:06:10.762Z,23.43
2018-08-19T06:08:39.098Z,29.90
2018-08-19T06:31:14.908Z,25.67
2018-08-19T06:42:03.420Z,20.37
2018-08-19T06:56:11.841Z,14.47
2018-08-19T07:10:07.421Z,16.30
2018-08-19T07:15:26.224Z,11.80
2018-08-19T07:29:17.793Z,11.13
2018-08-19T07:37:27.374Z,13.70
2018-08-19T07:39:55.670Z,12.00
2018-08-19T07:45:15.217Z,12.00
2018-08-19T07:53:19.267Z,10.60
2018-08-19T08:01:30.053Z,11.90
2018-08-19T08:06:48.885Z,9.70
2018-08-19T08:09:17.900Z,10.30
2018-08-19T08:11:46.283Z,15.50
2018-08-19T08:14:14.625Z,8.60
2018-08-19T08:16:48.278Z,10.87
2018-08-19T08:19:16.672Z,11.67
2018-08-19T08:21:45.995Z,9.77
2018-08-19T08:24:14.401Z,9.07
2018-08-19T08:26:49.250Z,12.20
2018-08-19T08:29:38.240Z,11.83
2018-08-19T08:32:06.606Z,9.90
2018-08-19T08:37:26.570Z,6.67
2018-08-19T08:48:27.506Z,11.67
2018-08-19T08:50:56.117Z,11.90
2018-08-19T08:53:28.525Z,9.80
2018-08-19T08:55:56.945Z,9.17
2018-08-19T08:58:25.785Z,8.40
2018-08-19T09:00:54.160Z,9.90
2018-08-19T09:03:22.517Z,8.80
2018-08-19T09:08:43.017Z,11.93
2018-08-19T09:11:11.547Z,8.20
2018-08-19T09:13:39.918Z,7.27
2018-08-19T09:16:08.293Z,14.73
2018-08-19T09:18:36.618Z,8.27
2018-08-19T09:21:05.111Z,10.83
2018-08-19T09:23:33.708Z,10.13
2018-08-19T09:28:52.471Z,7.57
2018-08-19T09:34:45.144Z,9.00
2018-08-19T09:37:13.505Z,7.30
2018-08-19T09:39:41.821Z,7.20
2018-08-19T09:42:12.964Z,10.13
2018-08-19T09:44:43.228Z,6.30
2018-08-19T09:50:02.616Z,10.50
2018-08-19T10:01:10.312Z,7.33
2018-08-19T10:03:52.866Z,17.83
2018-08-19T10:06:21.241Z,5.50
2018-08-19T10:08:49.566Z,5.33
2018-08-19T10:11:18.071Z,8.60
2018-08-19T10:13:48.874Z,14.97
2018-08-19T10:16:17.568Z,7.00
2018-08-19T10:18:45.984Z,6.77
2018-08-19T10:21:18.313Z,8.63
2018-08-19T10:23:46.780Z,7.20
2018-08-19T10:26:15.898Z,6.77
2018-08-19T10:34:26.970Z,10.10
2018-08-19T10:36:55.788Z,8.33
2018-08-19T10:39:24.128Z,6.13
2018-08-19T10:44:43.514Z,5.93
2018-08-19T10:47:11.817Z,6.53
2018-08-19T10:49:40.160Z,5.77
2018-08-19T10:52:13.095Z,11.13
2018-08-19T10:54:41.415Z,6.07
2018-08-19T10:57:17.433Z,6.77
2018-08-19T10:59:45.992Z,6.17
2018-08-19T11:02:14.367Z,6.50
2018-08-19T11:04:43.470Z,5.63
2018-08-19T11:07:11.897Z,14.03
2018-08-19T11:09:51.508Z,5.73
2018-08-19T11:12:19.872Z,6.23
2018-08-19T11:14:48.247Z,6.77
2018-08-19T11:17:16.767Z,5.87
2018-08-19T11:19:46.717Z,7.10
2018-08-19T11:22:15.064Z,8.57
2018-08-19T11:24:43.563Z,7.03
2018-08-19T11:27:12.018Z,6.07
2018-08-19T11:29:41.619Z,6.03
2018-08-19T11:32:11.129Z,5.37
2018-08-19T11:34:39.582Z,7.27
2018-08-19T11:37:07.984Z,6.13
2018-08-19T11:39:41.589Z,9.17
2018-08-19T11:42:09.955Z,6.00
2018-08-19T11:44:38.365Z,5.57
2018-08-19T11:47:06.816Z,10.10
2018-08-19T11:49:35.148Z,6.50
2018-08-19T11:52:04.704Z,7.70
2018-08-19T11:54:33.892Z,5.53
2018-08-19T11:57:06.667Z,6.13
2018-08-19T12:05:18.515Z,7.90
2018-08-19T12:07:51.985Z,5.63
2018-08-19T12:10:20.917Z,5.93
2018-08-19T12:12:50.665Z,7.00
2018-08-19T12:21:00.157Z,5.40
2018-08-19T12:26:23.934Z,4.60
2018-08-19T12:28:52.286Z,4.00
2018-08-19T12:42:49.054Z,3.80
2018-08-19T12:45:17.372Z,4.20
2018-08-19T12:47:45.760Z,3.90
2018-08-19T12:58:46.073Z,3.50
2018-08-19T13:01:14.374Z,3.77
2018-08-19T13:03:42.718Z,6.63
2018-08-19T13:09:02.679Z,3.70
2018-08-19T13:17:15.561Z,4.60
2018-08-19T13:19:48.081Z,4.03
2018-08-19T13:22:17.606Z,3.00
2018-08-19T13:39:00.185Z,4.23
2018-08-19T13:41:28.558Z,3.30
2018-08-19T13:43:57.177Z,3.87
2018-08-19T13:46:25.541Z,3.50
2018-08-19T13:48:53.936Z,3.30
2018-08-19T13:51:22.253Z,3.80
2018-08-19T13:53:50.563Z,3.93
2018-08-19T13:56:19.109Z,3.87
2018-08-19T13:58:47.506Z,5.17
2018-08-19T14:01:28.302Z,3.60
2018-08-19T14:03:56.675Z,7.90
2018-08-19T14:06:25.020Z,25.50
2018-08-19T14:08:53.377Z,7.10
2018-08-19T14:11:21.679Z,5.37
2018-08-19T14:13:51.217Z,3.80
2018-08-19T14:16:19.577Z,3.60
2018-08-19T14:18:47.993Z,4.03
2018-08-19T14:21:16.439Z,3.37
2018-08-19T14:23:44.755Z,3.70
2018-08-19T14:26:13.083Z,4.30
2018-08-19T14:28:41.416Z,3.37
2018-08-19T14:31:09.745Z,4.07
2018-08-19T14:33:38.031Z,4.00
2018-08-19T14:36:06.567Z,3.53
2018-08-19T14:38:34.848Z,3.40
2018-08-19T14:41:03.194Z,5.03
2018-08-19T14:43:31.629Z,5.73
2018-08-19T14:46:00.002Z,4.47
2018-08-19T14:48:28.340Z,3.97
2018-08-19T14:50:56.695Z,3.80
2018-08-19T14:53:25.108Z,3.73
2018-08-19T14:56:04.635Z,5.37
2018-08-19T14:58:32.982Z,3.70
2018-08-19T15:01:01.275Z,3.50
2018-08-19T15:03:29.645Z,3.30
2018-08-19T15:06:03.170Z,3.50
2018-08-19T15:08:32.617Z,2.80
2018-08-19T15:11:04.928Z,3.30
2018-08-19T15:13:33.628Z,3.90
2018-08-19T15:16:01.930Z,4.10
2018-08-19T15:18:30.207Z,4.53
2018-08-19T15:23:50.468Z,3.33
2018-08-19T15:37:53.382Z,3.27
2018-08-19T15:40:33.484Z,3.97
2018-08-19T15:45:53.612Z,3.80
2018-08-19T15:48:22.113Z,3.77
2018-08-19T15:51:07.097Z,3.90
2018-08-19T15:56:27.850Z,3.80
2018-08-19T15:58:56.222Z,6.10
2018-08-19T16:04:50.118Z,5.07
2018-08-19T16:10:08.627Z,4.37
2018-08-19T16:15:28.901Z,4.17
2018-08-19T16:17:58.198Z,3.93
2018-08-19T16:20:26.556Z,3.93
2018-08-19T16:22:59.717Z,4.20
2018-08-19T16:28:19.042Z,4.27
2018-08-19T16:30:47.380Z,4.27
2018-08-19T16:33:15.707Z,4.20
2018-08-19T16:38:34.960Z,3.30
2018-08-19T16:41:03.319Z,3.57
2018-08-19T16:43:31.672Z,4.40
2018-08-19T16:57:23.376Z,3.70
2018-08-19T17:02:46.463Z,5.07
2018-08-19T17:05:30.504Z,3.90
2018-08-19T17:16:59.800Z,3.90
2018-08-19T17:22:18.744Z,4.77
2018-08-19T17:24:47.036Z,4.20
2018-08-19T17:27:15.357Z,4.80
2018-08-19T17:29:43.781Z,5.67
2018-08-19T17:32:12.292Z,4.97
2018-08-19T17:34:41.551Z,5.70
2018-08-19T17:37:10.271Z,5.57
2018-08-19T17:39:38.733Z,4.70
2018-08-19T17:42:07.037Z,8.10
2018-08-19T17:44:35.436Z,8.27
2018-08-19T17:47:03.733Z,11.90
2018-08-19T17:49:32.360Z,10.90
2018-08-19T17:52:01.392Z,6.40
2018-08-19T17:54:30.942Z,6.43
2018-08-19T17:57:00.544Z,7.00
2018-08-19T17:59:29.030Z,7.17
2018-08-19T18:01:57.856Z,6.47
2018-08-19T18:04:48.957Z,6.47
2018-08-19T18:07:23.721Z,7.17
2018-08-19T18:09:56.570Z,9.50
2018-08-19T18:12:25.138Z,9.87
2018-08-19T18:14:53.550Z,7.10
2018-08-19T18:17:21.838Z,7.43
2018-08-19T18:19:50.162Z,5.80
2018-08-19T18:22:21.037Z,6.40
2018-08-19T18:24:53.197Z,8.63
2018-08-19T18:27:21.515Z,6.93
2018-08-19T18:29:49.865Z,5.70
2018-08-19T18:32:18.245Z,9.97
2018-08-19T18:34:46.618Z,7.07
2018-08-19T18:37:14.979Z,8.30
2018-08-19T18:39:43.848Z,8.20
2018-08-19T18:42:14.708Z,8.07
2018-08-19T18:44:49.783Z,6.17
2018-08-19T18:47:18.139Z,10.13
2018-08-19T18:49:46.569Z,6.00
2018-08-19T18:52:17.886Z,10.40
2018-08-19T18:54:46.187Z,8.90
2018-08-19T18:57:14.561Z,11.03
2018-08-19T18:59:43.848Z,6.53
2018-08-19T19:02:12.274Z,9.83
2018-08-19T19:04:41.209Z,5.87
2018-08-19T19:07:09.865Z,6.77
2018-08-19T19:09:48.486Z,8.00
2018-08-19T19:12:21.231Z,7.60
2018-08-19T19:14:49.537Z,11.43
2018-08-19T19:17:19.747Z,6.90
2018-08-19T19:19:49.554Z,8.80
2018-08-19T19:22:18.291Z,7.60
2018-08-19T19:24:46.637Z,6.23
2018-08-19T19:27:15.083Z,9.23
2018-08-19T19:29:44.916Z,7.40
2018-08-19T19:40:45.234Z,7.40
2018-08-19T19:46:04.637Z,7.20
2018-08-19T19:48:33.008Z,7.73
2018-08-19T19:51:01.662Z,10.10
2018-08-19T19:53:30.087Z,7.17
2018-08-19T19:56:02.565Z,6.13
2018-08-19T19:58:30.875Z,8.83
2018-08-19T20:00:59.264Z,7.27
2018-08-19T20:03:31.204Z,6.17
2018-08-19T20:06:06.834Z,7.13
2018-08-19T20:08:35.198Z,7.07
2018-08-19T20:11:03.584Z,6.10
2018-08-19T20:13:31.975Z,6.73
2018-08-19T20:16:00.308Z,6.13
2018-08-19T20:18:29.331Z,9.70
2018-08-19T20:20:57.666Z,8.83
2018-08-19T20:26:17.231Z,7.80
2018-08-19T20:28:45.568Z,5.77
2018-08-19T20:31:13.961Z,12.83
2018-08-19T20:33:43.010Z,5.60
2018-08-19T20:36:11.433Z,6.23
2018-08-19T20:47:11.628Z,19.60
2018-08-19T20:49:40.237Z,5.67
2018-08-19T20:52:22.309Z,10.47
2018-08-19T20:57:41.160Z,5.40
2018-08-19T21:00:10.047Z,6.70
2018-08-19T21:02:39.324Z,7.77
2018-08-19T21:05:07.853Z,9.47
2018-08-19T21:07:36.317Z,5.23
2018-08-19T21:10:05.106Z,4.97
2018-08-19T21:12:33.404Z,4.90
2018-08-19T21:15:01.789Z,6.53
2018-08-19T21:17:32.218Z,5.63
2018-08-19T21:20:00.585Z,6.30
2018-08-19T21:22:29.075Z,6.50
2018-08-19T21:24:57.392Z,9.87
2018-08-19T21:27:26.027Z,5.67
2018-08-19T21:29:54.541Z,5.60
2018-08-19T21:32:23.441Z,5.77
2018-08-19T21:34:51.855Z,5.97
2018-08-19T21:37:27.335Z,5.73
2018-08-19T21:39:55.727Z,5.27
2018-08-19T21:42:24.872Z,5.43
2018-08-19T21:44:53.676Z,5.77
2018-08-19T21:47:21.996Z,6.27
2018-08-19T21:49:54.481Z,8.80
2018-08-19T21:52:22.865Z,6.03
2018-08-19T21:54:51.213Z,6.63
2018-08-19T21:57:19.559Z,5.83
2018-08-19T21:59:47.945Z,5.93
2018-08-19T22:05:07.919Z,7.73
2018-08-19T22:07:36.278Z,9.67
2018-08-19T22:10:05.806Z,6.07
2018-08-19T22:12:35.620Z,4.87
2018-08-19T22:15:04.430Z,9.43
2018-08-19T22:17:32.784Z,9.53
2018-08-19T22:20:01.270Z,8.90
2018-08-19T22:22:29.653Z,9.77
2018-08-19T22:25:00.382Z,11.83
2018-08-19T22:27:28.760Z,10.53
2018-08-19T22:29:57.085Z,5.43
2018-08-19T22:32:25.443Z,6.17
2018-08-19T22:34:53.873Z,6.80
2018-08-19T22:37:22.440Z,6.13
2018-08-19T22:39:50.873Z,4.93
2018-08-19T22:42:19.406Z,9.83
2018-08-19T22:44:47.723Z,5.37
2018-08-19T22:47:16.090Z,8.73
2018-08-19T22:49:44.457Z,8.17
2018-08-19T22:52:18.500Z,6.37
2018-08-19T22:54:47.204Z,6.63
2018-08-19T22:57:15.691Z,5.33
2018-08-19T22:59:44.081Z,9.03
2018-08-19T23:02:14.710Z,9.30
2018-08-19T23:04:43.673Z,5.90
2018-08-19T23:07:12.007Z,8.97
2018-08-19T23:09:40.361Z,10.70
2018-08-19T23:12:08.813Z,7.50
2018-08-19T23:14:48.496Z,8.60
2018-08-19T23:17:16.858Z,8.80
2018-08-19T23:19:45.395Z,9.47
2018-08-19T23:22:13.762Z,9.77
2018-08-19T23:24:42.342Z,12.20
2018-08-19T23:27:10.721Z,12.70
2018-08-19T23:29:39.131Z,10.77
2018-08-19T23:32:07.519Z,11.83
2018-08-19T23:34:35.861Z,12.73
2018-08-19T23:37:04.217Z,11.70
2018-08-19T23:39:32.664Z,10.07
2018-08-19T23:42:00.981Z,13.57
2018-08-19T23:44:29.325Z,9.20
2018-08-19T23:46:57.645Z,13.40
2018-08-19T23:49:26.012Z,9.50
2018-08-19T23:51:54.407Z,10.80
2018-08-19T23:54:22.769Z,14.97
2018-08-19T23:56:51.065Z,15.20
2018-08-19T23:59:26.577Z,12.33
