createdAt,value
2022-12-31T00:00:46.388Z,51.179249
2022-12-31T00:01:46.311Z,51.179256
2022-12-31T00:02:46.417Z,51.179329
2022-12-31T00:03:46.314Z,51.179272
2022-12-31T00:04:46.281Z,51.179180
2022-12-31T00:05:46.301Z,51.179199
2022-12-31T00:06:46.293Z,51.179230
2022-12-31T00:07:46.235Z,51.179184
2022-12-31T00:08:47.234Z,51.179192
2022-12-31T00:09:46.250Z,51.179214
2022-12-31T00:10:46.239Z,51.179234
2022-12-31T00:11:46.189Z,51.179256
2022-12-31T00:12:46.206Z,51.179276
2022-12-31T00:13:46.160Z,51.179230
2022-12-31T00:14:46.165Z,51.179226
2022-12-31T00:15:46.180Z,51.179211
2022-12-31T00:16:46.161Z,51.179249
2022-12-31T00:17:46.120Z,51.179253
2022-12-31T00:18:46.138Z,51.179256
2022-12-31T00:19:46.128Z,51.179241
2022-12-31T00:20:46.104Z,51.179207
2022-12-31T00:21:46.076Z,51.179184
2022-12-31T00:22:46.093Z,51.179203
2022-12-31T00:23:46.180Z,51.179234
2022-12-31T00:24:46.051Z,51.179207
2022-12-31T00:25:47.020Z,51.179241
2022-12-31T00:26:46.030Z,51.179253
2022-12-31T00:27:46.045Z,51.179295
2022-12-31T00:28:45.989Z,51.179249
2022-12-31T00:29:46.038Z,51.179253
2022-12-31T00:30:46.012Z,51.179245
2022-12-31T00:31:45.951Z,51.179253
2022-12-31T00:32:45.965Z,51.179272
2022-12-31T00:33:45.980Z,51.179226
2022-12-31T00:34:45.948Z,51.179256
2022-12-31T00:35:45.906Z,51.179279
2022-12-31T00:36:45.933Z,51.179249
2022-12-31T00:37:45.909Z,51.179214
2022-12-31T00:38:45.889Z,51.179207
2022-12-31T00:39:45.892Z,51.179222
2022-12-31T00:40:45.866Z,51.179279
2022-12-31T00:41:45.841Z,51.179283
2022-12-31T00:42:45.841Z,51.179317
2022-12-31T00:43:45.859Z,51.179260
2022-12-31T00:44:45.825Z,51.179253
2022-12-31T00:45:45.885Z,51.179256
2022-12-31T00:46:45.763Z,51.179272
2022-12-31T00:47:45.794Z,51.179287
2022-12-31T00:48:45.785Z,51.179287
2022-12-31T00:49:46.758Z,51.179306
2022-12-31T00:50:45.759Z,51.179279
2022-12-31T00:51:45.759Z,51.179268
2022-12-31T00:52:45.745Z,51.179268
2022-12-31T00:53:45.735Z,51.179279
2022-12-31T00:54:45.699Z,51.179287
2022-12-31T00:55:45.696Z,51.179298
2022-12-31T00:56:45.698Z,51.179241
2022-12-31T00:57:45.674Z,51.179226
2022-12-31T00:58:45.669Z,51.179264
2022-12-31T00:59:45.666Z,51.179268
2022-12-31T01:00:45.629Z,51.179256
2022-12-31T01:01:45.859Z,51.179272
2022-12-31T01:02:45.702Z,51.179283
2022-12-31T01:03:45.594Z,51.179295
2022-12-31T01:04:45.601Z,51.179264
2022-12-31T01:05:45.589Z,51.179276
2022-12-31T01:06:45.586Z,51.179306
2022-12-31T01:07:45.564Z,51.179317
2022-12-31T01:08:45.554Z,51.179298
2022-12-31T01:09:45.533Z,51.179279
2022-12-31T01:10:45.514Z,51.179264
2022-12-31T01:11:45.560Z,51.179306
2022-12-31T01:12:45.501Z,51.179298
2022-12-31T01:13:45.483Z,51.179268
2022-12-31T01:14:45.490Z,51.179283
2022-12-31T01:15:45.520Z,51.179272
2022-12-31T01:16:45.448Z,51.179276
2022-12-31T01:17:45.445Z,51.179310
2022-12-31T01:18:45.454Z,51.179310
2022-12-31T01:19:45.428Z,51.179337
2022-12-31T01:20:45.436Z,51.179279
2022-12-31T01:21:45.420Z,51.179272
2022-12-31T01:22:45.387Z,51.179279
2022-12-31T01:23:45.379Z,51.179268
2022-12-31T01:24:45.357Z,51.179249
2022-12-31T01:25:45.367Z,51.179260
2022-12-31T01:26:45.354Z,51.179256
2022-12-31T01:27:45.379Z,51.179230
2022-12-31T01:28:45.309Z,51.179245
2022-12-31T01:29:45.327Z,51.179237
2022-12-31T01:30:45.318Z,51.179279
2022-12-31T01:31:45.291Z,51.179287
2022-12-31T01:32:45.274Z,51.179291
2022-12-31T01:33:46.274Z,51.179291
2022-12-31T01:34:45.284Z,51.179272
2022-12-31T01:35:45.251Z,51.179291
2022-12-31T01:36:45.240Z,51.179295
2022-12-31T01:37:45.221Z,51.179333
2022-12-31T01:38:45.209Z,51.179321
2022-12-31T01:39:45.216Z,51.179329
2022-12-31T01:40:45.177Z,51.179314
2022-12-31T01:41:45.189Z,51.179333
2022-12-31T01:42:45.160Z,51.179272
2022-12-31T01:43:45.172Z,51.179283
2022-12-31T01:44:45.140Z,51.179306
2022-12-31T01:45:45.134Z,51.179291
2022-12-31T01:46:45.163Z,51.179260
2022-12-31T01:47:45.098Z,51.179276
2022-12-31T01:48:45.092Z,51.179279
2022-12-31T01:49:45.123Z,51.179272
2022-12-31T01:50:45.060Z,51.179298
2022-12-31T01:51:45.061Z,51.179321
2022-12-31T01:52:45.050Z,51.179363
2022-12-31T01:53:45.053Z,51.179329
2022-12-31T01:54:45.032Z,51.179306
2022-12-31T01:55:45.026Z,51.179276
2022-12-31T01:56:45.002Z,51.179222
2022-12-31T01:57:44.995Z,51.179295
2022-12-31T01:58:44.970Z,51.179329
2022-12-31T01:59:44.965Z,51.179314
2022-12-31T02:00:44.956Z,51.179306
2022-12-31T02:01:45.044Z,51.179260
2022-12-31T02:02:45.029Z,51.179264
2022-12-31T02:03:44.910Z,51.179291
2022-12-31T02:04:44.916Z,51.179279
2022-12-31T02:05:44.884Z,51.179321
2022-12-31T02:06:44.876Z,51.179317
2022-12-31T02:07:44.886Z,51.179317
2022-12-31T02:08:44.855Z,51.179298
2022-12-31T02:09:44.835Z,51.179337
2022-12-31T02:10:44.830Z,51.179325
2022-12-31T02:11:44.826Z,51.179302
2022-12-31T02:12:44.836Z,51.179272
2022-12-31T02:13:44.809Z,51.179253
2022-12-31T02:14:44.808Z,51.179337
2022-12-31T02:15:44.798Z,51.179283
2022-12-31T02:16:44.755Z,51.179321
2022-12-31T02:17:44.759Z,51.179295
2022-12-31T02:18:44.763Z,51.179283
2022-12-31T02:19:44.729Z,51.179298
2022-12-31T02:20:44.741Z,51.179264
2022-12-31T02:21:44.700Z,51.179272
2022-12-31T02:22:44.692Z,51.179260
2022-12-31T02:23:44.693Z,51.179272
2022-12-31T02:24:44.671Z,51.179199
2022-12-31T02:25:44.680Z,51.179245
2022-12-31T02:26:44.639Z,51.179306
2022-12-31T02:27:44.650Z,51.179211
2022-12-31T02:28:44.656Z,51.179169
2022-12-31T02:29:44.613Z,51.179260
2022-12-31T02:30:44.605Z,51.179264
2022-12-31T02:31:44.627Z,51.179359
2022-12-31T02:32:44.584Z,51.179211
2022-12-31T02:33:44.567Z,51.179062
2022-12-31T02:34:44.570Z,51.179085
2022-12-31T02:35:44.563Z,51.179211
2022-12-31T02:36:44.564Z,51.179241
2022-12-31T02:37:44.528Z,51.179249
2022-12-31T02:38:44.534Z,51.179241
2022-12-31T02:39:44.541Z,51.179256
2022-12-31T02:40:44.492Z,51.179268
2022-12-31T02:41:44.504Z,51.179245
2022-12-31T02:42:47.389Z,51.179264
2022-12-31T02:43:45.454Z,51.179317
2022-12-31T02:44:44.467Z,51.179237
2022-12-31T02:45:44.423Z,51.179276
2022-12-31T02:46:44.500Z,51.179264
2022-12-31T02:47:44.419Z,51.179298
2022-12-31T02:48:44.410Z,51.179302
2022-12-31T02:49:44.404Z,51.179291
2022-12-31T02:50:44.371Z,51.179287
2022-12-31T02:51:44.365Z,51.179295
2022-12-31T02:52:44.380Z,51.179295
2022-12-31T02:53:44.349Z,51.179314
2022-12-31T02:54:44.337Z,51.179375
2022-12-31T02:55:45.345Z,51.179317
2022-12-31T02:56:44.306Z,51.179283
2022-12-31T02:57:44.334Z,51.179264
2022-12-31T02:58:44.297Z,51.179234
2022-12-31T02:59:44.284Z,51.179249
2022-12-31T03:00:44.305Z,51.179214
2022-12-31T03:01:45.338Z,51.179199
2022-12-31T03:02:44.329Z,51.179207
2022-12-31T03:03:44.255Z,51.179195
2022-12-31T03:04:44.215Z,51.179268
2022-12-31T03:05:44.228Z,51.179253
2022-12-31T03:06:44.209Z,51.179253
2022-12-31T03:07:44.188Z,51.179256
2022-12-31T03:08:44.172Z,51.179279
2022-12-31T03:09:44.189Z,51.179272
2022-12-31T03:10:44.164Z,51.179253
2022-12-31T03:11:44.157Z,51.179249
2022-12-31T03:12:44.162Z,51.179276
2022-12-31T03:13:44.150Z,51.179272
2022-12-31T03:14:44.118Z,51.179283
2022-12-31T03:15:44.113Z,51.179295
2022-12-31T03:16:44.111Z,51.179241
2022-12-31T03:17:44.107Z,51.179222
2022-12-31T03:18:44.068Z,51.179276
2022-12-31T03:19:44.065Z,51.179268
2022-12-31T03:20:44.041Z,51.179272
2022-12-31T03:21:44.042Z,51.179260
2022-12-31T03:22:44.030Z,51.179256
2022-12-31T03:23:44.999Z,51.179253
2022-12-31T03:24:44.037Z,51.179276
2022-12-31T03:25:44.001Z,51.179272
2022-12-31T03:26:43.965Z,51.179237
2022-12-31T03:27:43.973Z,51.179272
2022-12-31T03:28:43.957Z,51.179260
2022-12-31T03:29:43.943Z,51.179256
2022-12-31T03:30:43.951Z,51.179279
2022-12-31T03:31:43.950Z,51.179253
2022-12-31T03:32:43.950Z,51.179245
2022-12-31T03:33:43.905Z,51.179222
2022-12-31T03:34:43.883Z,51.179211
2022-12-31T03:35:43.909Z,51.179226
2022-12-31T03:36:43.859Z,51.179218
2022-12-31T03:37:43.848Z,51.179192
2022-12-31T03:38:47.348Z,51.179195
2022-12-31T03:39:44.834Z,51.179222
2022-12-31T03:40:43.825Z,51.179241
2022-12-31T03:41:43.810Z,51.179245
2022-12-31T03:42:43.828Z,51.179230
2022-12-31T03:43:43.774Z,51.179207
2022-12-31T03:44:43.782Z,51.179207
2022-12-31T03:45:43.835Z,51.179214
2022-12-31T03:46:43.748Z,51.179241
2022-12-31T03:47:43.735Z,51.179234
2022-12-31T03:48:43.751Z,51.179230
2022-12-31T03:49:43.722Z,51.179237
2022-12-31T03:50:43.716Z,51.179253
2022-12-31T03:51:43.717Z,51.179260
2022-12-31T03:52:43.684Z,51.179245
2022-12-31T03:53:43.676Z,51.179249
2022-12-31T03:54:43.678Z,51.179272
2022-12-31T03:55:43.668Z,51.179283
2022-12-31T03:56:43.623Z,51.179253
2022-12-31T03:57:44.643Z,51.179234
2022-12-31T03:58:43.620Z,51.179237
2022-12-31T03:59:43.605Z,51.179173
2022-12-31T04:00:43.635Z,51.179234
2022-12-31T04:01:43.655Z,51.179260
2022-12-31T04:02:43.641Z,51.179234
2022-12-31T04:03:43.564Z,51.179245
2022-12-31T04:04:43.556Z,51.179287
2022-12-31T04:05:43.546Z,51.179279
2022-12-31T04:06:43.527Z,51.179295
2022-12-31T04:07:43.554Z,51.179287
2022-12-31T04:08:43.527Z,51.179253
2022-12-31T04:09:43.492Z,51.179272
2022-12-31T04:10:43.474Z,51.179234
2022-12-31T04:11:43.516Z,51.179237
2022-12-31T04:12:43.459Z,51.179199
2022-12-31T04:13:43.446Z,51.179203
2022-12-31T04:14:43.476Z,51.179207
2022-12-31T04:15:43.423Z,51.179184
2022-12-31T04:16:43.467Z,51.179203
2022-12-31T04:17:43.431Z,51.179249
2022-12-31T04:18:43.402Z,51.179207
2022-12-31T04:19:43.404Z,51.179180
2022-12-31T04:20:43.383Z,51.179161
2022-12-31T04:21:43.359Z,51.179180
2022-12-31T04:22:43.356Z,51.179184
2022-12-31T04:23:43.337Z,51.179188
2022-12-31T04:24:43.359Z,51.179199
2022-12-31T04:25:43.319Z,51.179203
2022-12-31T04:26:43.312Z,51.179222
2022-12-31T04:27:43.297Z,51.179222
2022-12-31T04:28:43.286Z,51.179207
2022-12-31T04:29:43.282Z,51.179192
2022-12-31T04:30:43.276Z,51.179207
2022-12-31T04:31:43.277Z,51.179195
2022-12-31T04:32:43.227Z,51.179173
2022-12-31T04:33:43.236Z,51.179165
2022-12-31T04:34:43.222Z,51.179173
2022-12-31T04:35:43.207Z,51.179180
2022-12-31T04:36:43.195Z,51.179222
2022-12-31T04:37:43.183Z,51.179214
2022-12-31T04:38:43.179Z,51.179188
2022-12-31T04:39:43.368Z,51.179195
2022-12-31T04:40:43.156Z,51.179222
2022-12-31T04:41:43.143Z,51.179256
2022-12-31T04:42:43.126Z,51.179237
2022-12-31T04:43:43.108Z,51.179192
2022-12-31T04:44:43.112Z,51.179199
2022-12-31T04:45:43.180Z,51.179211
2022-12-31T04:46:43.085Z,51.179230
2022-12-31T04:47:43.075Z,51.179218
2022-12-31T04:48:43.072Z,51.179192
2022-12-31T04:49:43.046Z,51.179203
2022-12-31T04:50:43.047Z,51.179234
2022-12-31T04:51:43.039Z,51.179245
2022-12-31T04:52:43.242Z,51.179245
2022-12-31T04:53:43.007Z,51.179218
2022-12-31T04:54:43.021Z,51.179226
2022-12-31T04:55:42.995Z,51.179222
2022-12-31T04:56:42.982Z,51.179214
2022-12-31T04:57:42.991Z,51.179241
2022-12-31T04:58:42.949Z,51.179256
2022-12-31T04:59:42.938Z,51.179253
2022-12-31T05:00:42.931Z,51.179268
2022-12-31T05:01:43.025Z,51.179272
2022-12-31T05:02:43.051Z,51.179283
2022-12-31T05:03:42.909Z,51.179276
2022-12-31T05:04:42.889Z,51.179283
2022-12-31T05:05:42.859Z,51.179268
2022-12-31T05:06:42.862Z,51.179260
2022-12-31T05:07:42.872Z,51.179253
2022-12-31T05:08:42.851Z,51.179249
2022-12-31T05:09:42.847Z,51.179230
2022-12-31T05:10:42.808Z,51.179283
2022-12-31T05:11:42.817Z,51.179245
2022-12-31T05:12:42.787Z,51.179245
2022-12-31T05:13:42.762Z,51.179218
2022-12-31T05:14:43.756Z,51.179218
2022-12-31T05:15:42.763Z,51.179237
2022-12-31T05:16:42.782Z,51.179237
2022-12-31T05:17:42.731Z,51.179237
2022-12-31T05:18:42.731Z,51.179234
2022-12-31T05:19:42.697Z,51.179234
2022-12-31T05:20:42.715Z,51.179249
2022-12-31T05:21:42.696Z,51.179256
2022-12-31T05:22:42.688Z,51.179260
2022-12-31T05:23:42.650Z,51.179253
2022-12-31T05:24:42.646Z,51.179211
2022-12-31T05:25:42.642Z,51.179237
2022-12-31T05:26:42.620Z,51.179203
2022-12-31T05:27:42.629Z,51.179184
2022-12-31T05:28:42.599Z,51.179173
2022-12-31T05:29:42.595Z,51.179222
2022-12-31T05:30:42.582Z,51.179253
2022-12-31T05:31:42.577Z,51.179241
2022-12-31T05:32:42.561Z,51.179245
2022-12-31T05:33:42.563Z,51.179230
2022-12-31T05:34:42.547Z,51.179218
2022-12-31T05:35:42.534Z,51.179192
2022-12-31T05:36:42.531Z,51.179199
2022-12-31T05:37:42.514Z,51.179211
2022-12-31T05:38:42.494Z,51.179253
2022-12-31T05:39:42.490Z,51.179207
2022-12-31T05:40:42.484Z,51.179195
2022-12-31T05:41:42.460Z,51.179184
2022-12-31T05:42:42.450Z,51.179207
2022-12-31T05:43:42.443Z,51.179241
2022-12-31T05:44:42.425Z,51.179256
2022-12-31T05:45:42.466Z,51.179237
2022-12-31T05:46:42.406Z,51.179249
2022-12-31T05:47:42.393Z,51.179245
2022-12-31T05:48:42.379Z,51.179226
2022-12-31T05:49:42.389Z,51.179203
2022-12-31T05:50:42.355Z,51.179211
2022-12-31T05:51:42.342Z,51.179226
2022-12-31T05:52:47.290Z,51.179214
2022-12-31T05:53:44.321Z,51.179184
2022-12-31T05:54:42.329Z,51.179207
2022-12-31T05:55:42.305Z,51.179207
2022-12-31T05:56:42.286Z,51.179222
2022-12-31T05:57:42.304Z,51.179276
2022-12-31T05:58:42.277Z,51.179264
2022-12-31T05:59:43.249Z,51.179249
2022-12-31T06:00:42.237Z,51.179249
2022-12-31T06:01:42.282Z,51.179226
2022-12-31T06:02:42.265Z,51.179188
2022-12-31T06:03:42.238Z,51.179199
2022-12-31T06:04:42.231Z,51.179173
2022-12-31T06:05:42.195Z,51.179127
2022-12-31T06:06:42.179Z,51.179153
2022-12-31T06:07:42.170Z,51.179184
2022-12-31T06:08:42.163Z,51.179214
2022-12-31T06:09:42.153Z,51.179218
2022-12-31T06:10:42.143Z,51.179226
2022-12-31T06:11:42.126Z,51.179211
2022-12-31T06:12:42.113Z,51.179218
2022-12-31T06:13:42.102Z,51.179214
2022-12-31T06:14:45.637Z,51.179230
2022-12-31T06:15:43.108Z,51.179249
2022-12-31T06:16:42.060Z,51.179218
2022-12-31T06:17:42.067Z,51.179222
2022-12-31T06:18:42.049Z,51.179214
2022-12-31T06:19:42.045Z,51.179234
2022-12-31T06:20:42.022Z,51.179260
2022-12-31T06:21:42.012Z,51.179256
2022-12-31T06:22:42.032Z,51.179241
2022-12-31T06:23:41.990Z,51.179234
2022-12-31T06:24:41.977Z,51.179237
2022-12-31T06:25:41.975Z,51.179253
2022-12-31T06:26:41.940Z,51.179253
2022-12-31T06:27:41.966Z,51.179249
2022-12-31T06:28:41.934Z,51.179260
2022-12-31T06:29:41.918Z,51.179245
2022-12-31T06:30:41.920Z,51.179234
2022-12-31T06:31:41.890Z,51.179256
2022-12-31T06:32:41.881Z,51.179245
2022-12-31T06:33:41.882Z,51.179237
2022-12-31T06:34:41.862Z,51.179230
2022-12-31T06:35:41.854Z,51.179237
2022-12-31T06:36:41.838Z,51.179237
2022-12-31T06:37:41.856Z,51.179245
2022-12-31T06:38:41.817Z,51.179241
2022-12-31T06:39:41.807Z,51.179237
2022-12-31T06:40:41.795Z,51.179230
2022-12-31T06:41:41.767Z,51.179211
2022-12-31T06:42:41.773Z,51.179211
2022-12-31T06:43:41.751Z,51.179211
2022-12-31T06:44:41.741Z,51.179203
2022-12-31T06:45:41.729Z,51.179230
2022-12-31T06:46:41.737Z,51.179237
2022-12-31T06:47:41.718Z,51.179226
2022-12-31T06:48:41.710Z,51.179249
2022-12-31T06:49:41.696Z,51.179276
2022-12-31T06:50:41.669Z,51.179256
2022-12-31T06:51:41.669Z,51.179245
2022-12-31T06:52:41.670Z,51.179241
2022-12-31T06:53:41.641Z,51.179245
2022-12-31T06:54:41.645Z,51.179245
2022-12-31T06:55:41.615Z,51.179230
2022-12-31T06:56:41.602Z,51.179226
2022-12-31T06:57:41.596Z,51.179234
2022-12-31T06:58:41.591Z,51.179234
2022-12-31T06:59:41.596Z,51.179237
2022-12-31T07:00:41.563Z,51.179214
2022-12-31T07:01:42.627Z,51.179203
2022-12-31T07:02:41.627Z,51.179245
2022-12-31T07:03:41.543Z,51.179268
2022-12-31T07:04:41.527Z,51.179279
2022-12-31T07:05:41.510Z,51.179287
2022-12-31T07:06:41.514Z,51.179291
2022-12-31T07:07:41.504Z,51.179230
2022-12-31T07:08:41.471Z,51.179222
2022-12-31T07:09:41.468Z,51.179268
2022-12-31T07:10:41.468Z,51.179253
2022-12-31T07:11:41.444Z,51.179237
2022-12-31T07:12:41.450Z,51.179249
2022-12-31T07:13:41.430Z,51.179291
2022-12-31T07:14:41.421Z,51.179298
2022-12-31T07:15:41.419Z,51.179291
2022-12-31T07:16:41.393Z,51.179272
2022-12-31T07:17:41.394Z,51.179283
2022-12-31T07:18:41.360Z,51.179279
2022-12-31T07:19:41.350Z,51.179264
2022-12-31T07:20:41.365Z,51.179253
2022-12-31T07:21:41.349Z,51.179256
2022-12-31T07:22:41.339Z,51.179279
2022-12-31T07:23:41.308Z,51.179310
2022-12-31T07:24:41.308Z,51.179287
2022-12-31T07:25:41.308Z,51.179264
2022-12-31T07:26:41.282Z,51.179253
2022-12-31T07:27:41.282Z,51.179249
2022-12-31T07:28:41.280Z,51.179256
2022-12-31T07:29:41.251Z,51.179230
2022-12-31T07:30:41.240Z,51.179211
2022-12-31T07:31:41.288Z,51.179230
2022-12-31T07:32:41.211Z,51.179237
2022-12-31T07:33:41.221Z,51.179222
2022-12-31T07:34:41.202Z,51.179211
2022-12-31T07:35:41.184Z,51.179249
2022-12-31T07:36:41.178Z,51.179260
2022-12-31T07:37:41.161Z,51.179276
2022-12-31T07:38:41.164Z,51.179222
2022-12-31T07:39:41.136Z,51.179230
2022-12-31T07:40:41.139Z,51.179245
2022-12-31T07:41:41.118Z,51.179253
2022-12-31T07:42:41.108Z,51.179268
2022-12-31T07:43:41.105Z,51.179268
2022-12-31T07:44:41.100Z,51.179237
2022-12-31T07:45:41.079Z,51.179211
2022-12-31T07:46:41.133Z,51.179211
2022-12-31T07:47:41.075Z,51.179214
2022-12-31T07:48:41.042Z,51.179226
2022-12-31T07:49:41.017Z,51.179249
2022-12-31T07:50:41.005Z,51.179226
2022-12-31T07:51:41.002Z,51.179214
2022-12-31T07:52:41.002Z,51.179211
2022-12-31T07:53:40.996Z,51.179226
2022-12-31T07:54:40.960Z,51.179214
2022-12-31T07:55:40.976Z,51.179218
2022-12-31T07:56:40.959Z,51.179226
2022-12-31T07:57:40.939Z,51.179245
2022-12-31T07:58:40.961Z,51.179230
2022-12-31T07:59:40.905Z,51.179203
2022-12-31T08:00:40.908Z,51.179218
2022-12-31T08:01:41.054Z,51.179237
2022-12-31T08:02:40.914Z,51.179241
2022-12-31T08:03:40.868Z,51.179234
2022-12-31T08:04:41.869Z,51.179218
2022-12-31T08:05:40.853Z,51.179211
2022-12-31T08:06:40.829Z,51.179237
2022-12-31T08:07:40.851Z,51.179230
2022-12-31T08:08:40.817Z,51.179226
2022-12-31T08:09:40.808Z,51.179237
2022-12-31T08:10:40.794Z,51.179249
2022-12-31T08:11:40.789Z,51.179226
2022-12-31T08:12:40.782Z,51.179230
2022-12-31T08:13:40.787Z,51.179253
2022-12-31T08:14:40.745Z,51.179253
2022-12-31T08:15:40.721Z,51.179237
2022-12-31T08:16:40.746Z,51.179256
2022-12-31T08:17:40.713Z,51.179260
2022-12-31T08:18:40.728Z,51.179241
2022-12-31T08:19:40.707Z,51.179230
2022-12-31T08:20:40.680Z,51.179218
2022-12-31T08:21:40.674Z,51.179211
2022-12-31T08:22:40.674Z,51.179184
2022-12-31T08:23:40.651Z,51.179184
2022-12-31T08:24:40.635Z,51.179184
2022-12-31T08:25:40.626Z,51.179222
2022-12-31T08:26:40.624Z,51.179218
2022-12-31T08:27:40.624Z,51.179203
2022-12-31T08:28:40.583Z,51.179161
2022-12-31T08:29:40.602Z,51.179161
2022-12-31T08:30:40.569Z,51.179199
2022-12-31T08:31:40.605Z,51.179192
2022-12-31T08:32:40.548Z,51.179230
2022-12-31T08:33:40.530Z,51.179203
2022-12-31T08:34:40.552Z,51.179157
2022-12-31T08:35:40.528Z,51.179192
2022-12-31T08:36:40.503Z,51.179226
2022-12-31T08:37:40.511Z,51.179234
2022-12-31T08:38:40.493Z,51.179276
2022-12-31T08:39:40.469Z,51.179279
2022-12-31T08:40:40.463Z,51.179249
2022-12-31T08:41:42.938Z,51.179226
2022-12-31T08:42:41.453Z,51.179180
2022-12-31T08:43:40.435Z,51.179192
2022-12-31T08:44:40.431Z,51.179180
2022-12-31T08:45:40.559Z,51.179176
2022-12-31T08:46:40.392Z,51.179173
2022-12-31T08:47:40.393Z,51.179245
2022-12-31T08:48:40.381Z,51.179253
2022-12-31T08:49:40.381Z,51.179249
2022-12-31T08:50:40.357Z,51.179241
2022-12-31T08:51:40.360Z,51.179245
2022-12-31T08:52:40.354Z,51.179237
2022-12-31T08:53:40.322Z,51.179241
2022-12-31T08:54:40.313Z,51.179218
2022-12-31T08:55:40.319Z,51.179214
2022-12-31T08:56:40.291Z,51.179222
2022-12-31T08:57:40.290Z,51.179226
2022-12-31T08:58:40.252Z,51.179218
2022-12-31T08:59:40.253Z,51.179226
2022-12-31T09:00:40.264Z,51.179260
2022-12-31T09:01:40.283Z,51.179276
2022-12-31T09:02:44.689Z,51.179287
2022-12-31T09:03:42.231Z,51.179226
2022-12-31T09:04:40.190Z,51.179241
2022-12-31T09:05:40.203Z,51.179260
2022-12-31T09:06:40.187Z,51.179256
2022-12-31T09:07:40.170Z,51.179230
2022-12-31T09:08:40.155Z,51.179161
2022-12-31T09:09:40.160Z,51.179195
2022-12-31T09:10:40.126Z,51.179222
2022-12-31T09:11:40.123Z,51.179214
2022-12-31T09:12:40.121Z,51.179230
2022-12-31T09:13:41.216Z,51.179264
2022-12-31T09:14:40.108Z,51.179291
2022-12-31T09:15:40.074Z,51.179230
2022-12-31T09:16:40.067Z,51.179226
2022-12-31T09:17:40.080Z,51.179276
2022-12-31T09:18:40.050Z,51.179298
2022-12-31T09:19:40.048Z,51.179249
2022-12-31T09:20:44.399Z,51.179279
2022-12-31T09:21:41.028Z,51.179291
2022-12-31T09:22:40.015Z,51.179310
2022-12-31T09:23:39.982Z,51.179268
2022-12-31T09:24:39.996Z,51.179226
2022-12-31T09:25:39.973Z,51.179234
2022-12-31T09:26:39.958Z,51.179283
2022-12-31T09:27:39.951Z,51.179264
2022-12-31T09:28:39.951Z,51.179237
2022-12-31T09:29:39.930Z,51.179264
2022-12-31T09:30:40.923Z,51.179256
2022-12-31T09:31:39.943Z,51.179192
2022-12-31T09:32:39.899Z,51.179165
2022-12-31T09:33:39.888Z,51.179214
2022-12-31T09:34:39.866Z,51.179184
2022-12-31T09:35:39.864Z,51.179207
2022-12-31T09:36:39.868Z,51.179256
2022-12-31T09:37:39.838Z,51.179241
2022-12-31T09:38:39.838Z,51.179211
2022-12-31T09:39:39.849Z,51.179226
2022-12-31T09:40:39.850Z,51.179237
2022-12-31T09:41:39.817Z,51.179237
2022-12-31T09:42:39.806Z,51.179226
2022-12-31T09:43:39.775Z,51.179226
2022-12-31T09:44:39.780Z,51.179222
2022-12-31T09:45:39.786Z,51.179222
2022-12-31T09:46:39.751Z,51.179207
2022-12-31T09:47:39.728Z,51.179195
2022-12-31T09:48:39.729Z,51.179203
2022-12-31T09:49:39.715Z,51.179230
2022-12-31T09:50:39.705Z,51.179260
2022-12-31T09:51:39.693Z,51.179279
2022-12-31T09:52:39.684Z,51.179268
2022-12-31T09:53:39.655Z,51.179218
2022-12-31T09:54:39.655Z,51.179222
2022-12-31T09:55:39.659Z,51.179234
2022-12-31T09:56:39.656Z,51.179237
2022-12-31T09:57:39.625Z,51.179214
2022-12-31T09:58:39.607Z,51.179188
2022-12-31T09:59:39.618Z,51.179226
2022-12-31T10:00:39.599Z,51.179230
2022-12-31T10:01:39.644Z,51.179218
2022-12-31T10:02:39.766Z,51.179256
2022-12-31T10:03:39.563Z,51.179260
2022-12-31T10:04:39.571Z,51.179249
2022-12-31T10:05:39.545Z,51.179237
2022-12-31T10:06:39.544Z,51.179226
2022-12-31T10:07:39.514Z,51.179264
2022-12-31T10:08:39.503Z,51.179256
2022-12-31T10:09:39.515Z,51.179249
2022-12-31T10:10:39.485Z,51.179249
2022-12-31T10:11:39.465Z,51.179222
2022-12-31T10:12:39.466Z,51.179207
2022-12-31T10:13:39.446Z,51.179226
2022-12-31T10:14:43.786Z,51.179245
2022-12-31T10:15:41.458Z,51.179222
2022-12-31T10:16:39.459Z,51.179226
2022-12-31T10:17:39.400Z,51.179226
2022-12-31T10:18:39.406Z,51.179245
2022-12-31T10:19:39.386Z,51.179234
2022-12-31T10:20:45.122Z,51.179230
2022-12-31T10:21:41.382Z,51.179192
2022-12-31T10:22:39.362Z,51.179176
2022-12-31T10:23:39.337Z,51.179169
2022-12-31T10:24:39.324Z,51.179153
2022-12-31T10:25:39.810Z,51.179169
2022-12-31T10:26:40.325Z,51.179188
2022-12-31T10:27:39.303Z,51.179207
2022-12-31T10:28:39.289Z,51.179268
2022-12-31T10:29:39.267Z,51.179245
2022-12-31T10:30:39.314Z,51.179226
2022-12-31T10:31:39.287Z,51.179237
2022-12-31T10:32:39.256Z,51.179272
2022-12-31T10:33:39.240Z,51.179276
2022-12-31T10:34:39.208Z,51.179241
2022-12-31T10:35:39.201Z,51.179249
2022-12-31T10:36:39.191Z,51.179276
2022-12-31T10:37:39.199Z,51.179279
2022-12-31T10:38:39.178Z,51.179249
2022-12-31T10:39:39.156Z,51.179241
2022-12-31T10:40:39.146Z,51.179218
2022-12-31T10:41:39.177Z,51.179222
2022-12-31T10:42:39.144Z,51.179226
2022-12-31T10:43:39.121Z,51.179211
2022-12-31T10:44:39.115Z,51.179207
2022-12-31T10:45:39.124Z,51.179234
2022-12-31T10:46:39.122Z,51.179218
2022-12-31T10:47:39.085Z,51.179184
2022-12-31T10:48:39.073Z,51.179195
2022-12-31T10:49:39.053Z,51.179245
2022-12-31T10:50:39.049Z,51.179207
2022-12-31T10:51:39.036Z,51.179214
2022-12-31T10:52:41.900Z,51.179207
2022-12-31T10:53:40.016Z,51.179199
2022-12-31T10:54:39.036Z,51.179211
2022-12-31T10:55:39.005Z,51.179199
2022-12-31T10:56:38.981Z,51.179203
2022-12-31T10:57:38.983Z,51.179237
2022-12-31T10:58:38.966Z,51.179241
2022-12-31T10:59:38.944Z,51.179222
2022-12-31T11:00:38.959Z,51.179207
2022-12-31T11:01:39.096Z,51.179192
2022-12-31T11:02:39.076Z,51.179218
2022-12-31T11:03:38.957Z,51.179237
2022-12-31T11:04:38.895Z,51.179214
2022-12-31T11:05:38.906Z,51.179207
2022-12-31T11:06:38.888Z,51.179234
2022-12-31T11:07:39.888Z,51.179245
2022-12-31T11:08:38.862Z,51.179218
2022-12-31T11:09:38.858Z,51.179211
2022-12-31T11:10:38.833Z,51.179230
2022-12-31T11:11:38.851Z,51.179245
2022-12-31T11:12:38.838Z,51.179276
2022-12-31T11:13:38.815Z,51.179291
2022-12-31T11:14:38.797Z,51.179256
2022-12-31T11:15:38.816Z,51.179230
2022-12-31T11:16:38.781Z,51.179234
2022-12-31T11:17:38.768Z,51.179226
2022-12-31T11:18:38.768Z,51.179249
2022-12-31T11:19:38.750Z,51.179253
2022-12-31T11:20:38.744Z,51.179253
2022-12-31T11:21:41.379Z,51.179234
2022-12-31T11:22:39.706Z,51.179211
2022-12-31T11:23:38.701Z,51.179207
2022-12-31T11:24:38.702Z,51.179211