createdAt,value
2023-03-03T00:00:17.830Z,811
2023-03-03T00:02:17.583Z,883
2023-03-03T00:04:18.220Z,1028
2023-03-03T00:06:17.841Z,1048
2023-03-03T00:08:17.459Z,961
2023-03-03T00:10:18.133Z,895
2023-03-03T00:12:17.752Z,934
2023-03-03T00:14:17.563Z,838
2023-03-03T00:16:18.546Z,906
2023-03-03T00:18:17.403Z,980
2023-03-03T00:20:17.995Z,745
2023-03-03T00:22:17.639Z,905
2023-03-03T00:24:17.330Z,875
2023-03-03T00:26:17.978Z,868
2023-03-03T00:28:17.548Z,963
2023-03-03T00:30:18.174Z,863
2023-03-03T00:32:17.845Z,931
2023-03-03T00:34:18.632Z,846
2023-03-03T00:36:17.360Z,955
2023-03-03T00:38:18.014Z,980
2023-03-03T00:40:17.670Z,869
2023-03-03T00:42:19.186Z,773
2023-03-03T00:44:17.515Z,912
2023-03-03T00:46:19.094Z,891
2023-03-03T00:48:17.796Z,961
2023-03-03T00:50:17.985Z,886
2023-03-03T00:52:17.770Z,853
2023-03-03T00:54:20.337Z,834
2023-03-03T00:56:18.283Z,803
2023-03-03T00:58:18.235Z,894
2023-03-03T01:00:17.586Z,931
2023-03-03T01:02:18.326Z,1008
2023-03-03T01:04:18.472Z,783
2023-03-03T01:06:18.086Z,775
2023-03-03T01:08:18.654Z,940
2023-03-03T01:10:17.370Z,738
2023-03-03T01:12:19.751Z,767
2023-03-03T01:14:17.816Z,898
2023-03-03T01:16:18.685Z,816
2023-03-03T01:18:18.459Z,930
2023-03-03T01:20:18.846Z,793
2023-03-03T01:22:18.179Z,833
2023-03-03T01:24:18.395Z,806
2023-03-03T01:26:17.876Z,781
2023-03-03T01:28:18.134Z,924
2023-03-03T01:30:17.905Z,906
2023-03-03T01:32:19.053Z,893
2023-03-03T01:34:18.900Z,742
2023-03-03T01:36:18.059Z,871
2023-03-03T01:38:18.219Z,862
2023-03-03T01:40:17.856Z,823
2023-03-03T01:42:17.470Z,627
2023-03-03T01:44:18.059Z,906
2023-03-03T01:46:17.691Z,898
2023-03-03T01:48:17.366Z,753
2023-03-03T01:50:17.927Z,880
2023-03-03T01:52:17.802Z,773
2023-03-03T01:54:17.513Z,936
2023-03-03T01:56:18.296Z,690
2023-03-03T01:58:19.153Z,929
2023-03-03T02:00:17.262Z,534
2023-03-03T02:02:18.316Z,802
2023-03-03T02:04:18.449Z,861
2023-03-03T02:06:18.792Z,897
2023-03-03T02:08:17.478Z,958
2023-03-03T02:10:18.460Z,846
2023-03-03T02:12:17.615Z,845
2023-03-03T02:14:18.658Z,752
2023-03-03T02:16:17.883Z,934
2023-03-03T02:18:18.664Z,737
2023-03-03T02:20:18.424Z,756
2023-03-03T02:22:21.749Z,778
2023-03-03T02:24:19.384Z,721
2023-03-03T02:26:17.529Z,998
2023-03-03T02:28:18.895Z,747
2023-03-03T02:30:19.050Z,875
2023-03-03T02:32:18.060Z,724
2023-03-03T02:34:19.649Z,827
2023-03-03T02:36:18.624Z,772
2023-03-03T02:38:18.235Z,720
2023-03-03T02:40:19.268Z,844
2023-03-03T02:42:18.018Z,729
2023-03-03T02:44:18.527Z,832
2023-03-03T02:46:18.224Z,783
2023-03-03T02:48:19.254Z,866
2023-03-03T02:50:17.769Z,712
2023-03-03T02:52:17.380Z,919
2023-03-03T02:54:18.801Z,653
2023-03-03T02:56:20.130Z,866
2023-03-03T02:58:18.968Z,833
2023-03-03T03:00:17.834Z,730
2023-03-03T03:02:17.970Z,767
2023-03-03T03:04:18.370Z,826
2023-03-03T03:06:18.402Z,855
2023-03-03T03:08:17.916Z,772
2023-03-03T03:10:18.194Z,745
2023-03-03T03:12:17.350Z,706
2023-03-03T03:14:18.157Z,772
2023-03-03T03:16:18.349Z,730
2023-03-03T03:18:18.163Z,693
2023-03-03T03:20:18.263Z,850
2023-03-03T03:22:17.568Z,897
2023-03-03T03:24:17.784Z,732
2023-03-03T03:26:18.174Z,652
2023-03-03T03:28:18.695Z,769
2023-03-03T03:30:17.517Z,862
2023-03-03T03:32:18.295Z,732
2023-03-03T03:34:17.919Z,815
2023-03-03T03:36:17.585Z,824
2023-03-03T03:38:18.202Z,694
2023-03-03T03:40:17.857Z,823
2023-03-03T03:42:17.478Z,565
2023-03-03T03:44:18.303Z,767
2023-03-03T03:46:20.327Z,592
2023-03-03T03:48:22.923Z,834
2023-03-03T03:50:20.958Z,834
2023-03-03T03:52:17.837Z,724
2023-03-03T03:54:17.431Z,796
2023-03-03T03:56:19.732Z,491
2023-03-03T03:58:21.171Z,624
2023-03-03T04:00:18.159Z,799
2023-03-03T04:02:17.828Z,708
2023-03-03T04:04:17.507Z,713
2023-03-03T04:06:18.168Z,798
2023-03-03T04:08:17.805Z,789
2023-03-03T04:10:17.449Z,668
2023-03-03T04:12:18.098Z,811
2023-03-03T04:14:17.690Z,739
2023-03-03T04:16:17.382Z,792
2023-03-03T04:18:19.108Z,750
2023-03-03T04:20:17.818Z,725
2023-03-03T04:22:17.761Z,819
2023-03-03T04:24:19.059Z,762
2023-03-03T04:26:19.534Z,758
2023-03-03T04:28:18.731Z,919
2023-03-03T04:30:17.958Z,629
2023-03-03T04:32:17.669Z,761
2023-03-03T04:34:17.379Z,886
2023-03-03T04:36:18.057Z,523
2023-03-03T04:38:17.715Z,636
2023-03-03T04:40:17.470Z,746
2023-03-03T04:42:18.530Z,801
2023-03-03T04:44:18.477Z,745
2023-03-03T04:46:17.533Z,594
2023-03-03T04:48:17.253Z,787
2023-03-03T04:50:18.015Z,708
2023-03-03T04:52:17.491Z,883
2023-03-03T04:54:18.385Z,538
2023-03-03T04:56:18.806Z,779
2023-03-03T04:58:17.423Z,847
2023-03-03T05:00:19.203Z,847
2023-03-03T05:02:18.900Z,662
2023-03-03T05:04:17.679Z,784
2023-03-03T05:06:17.975Z,803
2023-03-03T05:08:20.569Z,599
2023-03-03T05:10:18.832Z,795
2023-03-03T05:12:18.094Z,776
2023-03-03T05:14:17.706Z,774
2023-03-03T05:16:17.782Z,843
2023-03-03T05:18:17.643Z,629
2023-03-03T05:20:18.344Z,849
2023-03-03T05:22:18.222Z,805
2023-03-03T05:24:18.597Z,809
2023-03-03T05:26:19.309Z,821
2023-03-03T05:28:17.275Z,757
2023-03-03T05:30:17.877Z,935
2023-03-03T05:32:17.532Z,856
2023-03-03T05:34:18.620Z,755
2023-03-03T05:36:19.679Z,788
2023-03-03T05:38:17.749Z,563
2023-03-03T05:40:17.441Z,780
2023-03-03T05:42:18.077Z,742
2023-03-03T05:44:19.638Z,832
2023-03-03T05:46:18.611Z,726
2023-03-03T05:48:19.610Z,759
2023-03-03T05:50:18.070Z,780
2023-03-03T05:52:18.553Z,894
2023-03-03T05:54:18.657Z,570
2023-03-03T05:56:18.366Z,764
2023-03-03T05:58:17.984Z,682
2023-03-03T06:00:17.590Z,652
2023-03-03T06:02:17.541Z,870
2023-03-03T06:04:18.222Z,843
2023-03-03T06:06:17.808Z,792
2023-03-03T06:08:17.478Z,786
2023-03-03T06:10:18.119Z,758
2023-03-03T06:12:17.758Z,794
2023-03-03T06:14:17.382Z,825
2023-03-03T06:16:18.418Z,758
2023-03-03T06:18:17.226Z,663
2023-03-03T06:20:18.692Z,788
2023-03-03T06:22:17.708Z,852
2023-03-03T06:24:17.503Z,912
2023-03-03T06:26:17.934Z,849
2023-03-03T06:28:18.010Z,804
2023-03-03T06:30:17.600Z,643
2023-03-03T06:32:17.274Z,856
2023-03-03T06:34:17.919Z,866
2023-03-03T06:36:18.074Z,748
2023-03-03T06:38:17.722Z,958
2023-03-03T06:40:17.564Z,888
2023-03-03T06:42:18.236Z,867
2023-03-03T06:44:17.880Z,904
2023-03-03T06:46:17.586Z,914
2023-03-03T06:48:17.211Z,1013
2023-03-03T06:50:17.816Z,1006
2023-03-03T06:52:17.430Z,899
2023-03-03T06:54:18.246Z,921
2023-03-03T06:56:17.901Z,1079
2023-03-03T06:58:17.581Z,1096
2023-03-03T07:00:17.223Z,929
2023-03-03T07:02:18.203Z,1210
2023-03-03T07:04:18.204Z,996
2023-03-03T07:06:17.788Z,933
2023-03-03T07:08:17.369Z,1056
2023-03-03T07:10:19.538Z,1218
2023-03-03T07:12:18.267Z,1160
2023-03-03T07:14:18.641Z,1134
2023-03-03T07:16:19.314Z,980
2023-03-03T07:18:17.809Z,1107
2023-03-03T07:20:17.590Z,1094
2023-03-03T07:22:17.285Z,1084
2023-03-03T07:24:17.954Z,1106
2023-03-03T07:26:17.732Z,1184
2023-03-03T07:28:17.538Z,1157
2023-03-03T07:30:18.203Z,1052
2023-03-03T07:32:18.067Z,979
2023-03-03T07:34:17.696Z,958
2023-03-03T07:36:17.300Z,1167
2023-03-03T07:38:17.957Z,989
2023-03-03T07:40:18.379Z,1005
2023-03-03T07:42:17.446Z,809
2023-03-03T07:44:18.413Z,954
2023-03-03T07:46:17.900Z,771
2023-03-03T07:48:17.779Z,904
2023-03-03T07:50:17.483Z,1031
2023-03-03T07:52:18.369Z,1016
2023-03-03T07:54:18.675Z,979
2023-03-03T07:56:17.713Z,1089
2023-03-03T07:58:17.613Z,1216
2023-03-03T08:00:17.381Z,1125
2023-03-03T08:02:18.110Z,1064
2023-03-03T08:04:17.853Z,1078
2023-03-03T08:06:17.511Z,1068
2023-03-03T08:08:18.082Z,966
2023-03-03T08:10:17.696Z,941
2023-03-03T08:12:17.333Z,992
2023-03-03T08:14:21.406Z,1245
2023-03-03T08:16:18.169Z,1066
2023-03-03T08:18:18.046Z,1176
2023-03-03T08:20:22.750Z,1050
2023-03-03T08:22:17.440Z,1214
2023-03-03T08:24:18.137Z,1252
2023-03-03T08:26:17.820Z,1216
2023-03-03T08:28:17.433Z,1203
2023-03-03T08:30:18.053Z,1176
2023-03-03T08:32:17.801Z,1185
2023-03-03T08:34:17.451Z,1217
2023-03-03T08:36:18.086Z,1131
2023-03-03T08:38:17.689Z,1183
2023-03-03T08:40:17.309Z,1226
2023-03-03T08:42:17.973Z,1039
2023-03-03T08:44:17.638Z,1179
2023-03-03T08:46:17.280Z,1020
2023-03-03T08:48:17.956Z,1215
2023-03-03T08:50:17.880Z,1129
2023-03-03T08:52:17.581Z,1082
2023-03-03T08:54:17.900Z,1177
2023-03-03T08:56:17.586Z,1113
2023-03-03T08:58:18.238Z,1152
2023-03-03T09:00:17.839Z,1080
2023-03-03T09:02:17.506Z,1081
2023-03-03T09:04:18.247Z,1041
2023-03-03T09:06:17.939Z,927
2023-03-03T09:08:17.662Z,1041
2023-03-03T09:10:17.284Z,1027
2023-03-03T09:12:18.325Z,1061
2023-03-03T09:14:17.977Z,1205
2023-03-03T09:16:17.644Z,1068
2023-03-03T09:18:17.529Z,1135
2023-03-03T09:20:18.176Z,1078
2023-03-03T09:22:17.794Z,1072
2023-03-03T09:24:17.399Z,1101
2023-03-03T09:26:18.052Z,1071
2023-03-03T09:28:17.672Z,1079
2023-03-03T09:30:17.328Z,1015
2023-03-03T09:32:18.175Z,1080
2023-03-03T09:34:17.824Z,1050
2023-03-03T09:36:17.532Z,1096
2023-03-03T09:38:18.205Z,1167
2023-03-03T09:40:17.842Z,998
2023-03-03T09:42:17.492Z,1041
2023-03-03T09:44:18.114Z,1131
2023-03-03T09:46:17.812Z,1083
2023-03-03T09:48:17.497Z,1058
2023-03-03T09:50:18.303Z,1005
2023-03-03T09:52:17.978Z,1008
2023-03-03T09:54:17.750Z,1113
2023-03-03T09:56:17.432Z,1039
2023-03-03T09:58:18.166Z,1106
2023-03-03T10:00:17.822Z,981
2023-03-03T10:02:17.482Z,1070
2023-03-03T10:04:18.262Z,1136
2023-03-03T10:06:17.912Z,914
2023-03-03T10:08:17.852Z,1127
2023-03-03T10:10:17.493Z,931
2023-03-03T10:12:18.138Z,1029
2023-03-03T10:14:17.888Z,891
2023-03-03T10:16:18.014Z,942
2023-03-03T10:18:17.890Z,1020
2023-03-03T10:20:17.536Z,889
2023-03-03T10:22:18.219Z,946
2023-03-03T10:24:17.915Z,818
2023-03-03T10:26:17.537Z,927
2023-03-03T10:28:18.132Z,1004
2023-03-03T10:30:21.962Z,999
2023-03-03T10:32:18.504Z,968
2023-03-03T10:34:19.700Z,999
2023-03-03T10:36:17.855Z,970
2023-03-03T10:38:17.562Z,1003
2023-03-03T10:40:17.289Z,1105
2023-03-03T10:42:17.981Z,1043
2023-03-03T10:44:17.662Z,1018
2023-03-03T10:46:17.424Z,963
2023-03-03T10:48:18.203Z,1028
2023-03-03T10:50:17.864Z,955
2023-03-03T10:52:17.613Z,885
2023-03-03T10:54:17.187Z,1026
2023-03-03T10:56:17.791Z,957
2023-03-03T10:58:22.696Z,982
2023-03-03T11:00:18.184Z,986
2023-03-03T11:02:17.812Z,980
2023-03-03T11:04:17.468Z,985
2023-03-03T11:06:18.079Z,780
2023-03-03T11:08:17.769Z,1033
2023-03-03T11:10:17.476Z,894
2023-03-03T11:12:19.330Z,949
2023-03-03T11:14:17.790Z,1056
2023-03-03T11:16:17.476Z,817
2023-03-03T11:18:17.257Z,848
2023-03-03T11:20:17.986Z,852
2023-03-03T11:22:17.681Z,902
2023-03-03T11:24:17.306Z,940
2023-03-03T11:26:17.948Z,904
2023-03-03T11:28:17.703Z,1013
2023-03-03T11:30:17.310Z,965
2023-03-03T11:32:18.041Z,950
2023-03-03T11:34:17.686Z,909
2023-03-03T11:36:17.462Z,842
2023-03-03T11:38:18.143Z,839
2023-03-03T11:40:17.752Z,909
2023-03-03T11:42:17.497Z,968
2023-03-03T11:44:18.170Z,929
2023-03-03T11:46:18.168Z,966
2023-03-03T11:48:18.374Z,1123
2023-03-03T11:50:18.096Z,825
2023-03-03T11:52:17.755Z,986
2023-03-03T11:54:17.390Z,952
2023-03-03T11:56:18.113Z,1085
2023-03-03T11:58:17.787Z,937
2023-03-03T12:00:17.522Z,878
2023-03-03T12:02:18.158Z,918
2023-03-03T12:04:17.862Z,935
2023-03-03T12:06:17.563Z,1023
2023-03-03T12:08:17.391Z,1037
2023-03-03T12:10:18.121Z,952
2023-03-03T12:12:17.857Z,867
2023-03-03T12:14:17.532Z,1047
2023-03-03T12:16:18.255Z,1120
2023-03-03T12:18:18.116Z,1015
2023-03-03T12:20:17.806Z,858
2023-03-03T12:22:17.421Z,955
2023-03-03T12:24:17.592Z,1033
2023-03-03T12:26:17.212Z,886
2023-03-03T12:28:18.947Z,958
2023-03-03T12:30:17.625Z,1017
2023-03-03T12:32:17.340Z,1021
2023-03-03T12:34:17.990Z,804
2023-03-03T12:36:17.659Z,1012
2023-03-03T12:38:17.220Z,983
2023-03-03T12:40:17.690Z,961
2023-03-03T12:42:17.318Z,955
2023-03-03T12:44:19.903Z,823
2023-03-03T12:46:17.780Z,909
2023-03-03T12:48:17.593Z,990
2023-03-03T12:50:18.165Z,1027
2023-03-03T12:52:17.773Z,1138
2023-03-03T12:54:17.387Z,592
2023-03-03T12:56:18.037Z,1160
2023-03-03T12:58:17.678Z,1050
2023-03-03T13:00:17.315Z,969
2023-03-03T13:02:18.115Z,938
2023-03-03T13:04:17.810Z,1024
2023-03-03T13:06:17.507Z,1086
2023-03-03T13:08:18.233Z,981
2023-03-03T13:10:17.931Z,937
2023-03-03T13:12:17.648Z,1098
2023-03-03T13:14:17.283Z,930
2023-03-03T13:16:18.566Z,966
2023-03-03T13:18:17.430Z,710
2023-03-03T13:20:18.193Z,1010
2023-03-03T13:22:17.879Z,853
2023-03-03T13:24:17.565Z,1321
2023-03-03T13:26:17.302Z,1199
2023-03-03T13:28:18.039Z,1088
2023-03-03T13:30:17.808Z,911
2023-03-03T13:32:17.519Z,1391
2023-03-03T13:34:18.174Z,1406
2023-03-03T13:36:17.837Z,1324
2023-03-03T13:38:17.687Z,990
2023-03-03T13:40:17.390Z,1103
2023-03-03T13:42:19.179Z,1368
2023-03-03T13:44:17.852Z,1101
2023-03-03T13:46:17.578Z,1263
2023-03-03T13:48:18.281Z,1339
2023-03-03T13:50:17.918Z,1118
2023-03-03T13:52:17.646Z,1205
2023-03-03T13:54:17.374Z,1386
2023-03-03T13:56:18.019Z,1181
2023-03-03T13:58:18.024Z,973
2023-03-03T14:00:17.683Z,1009
2023-03-03T14:02:17.337Z,1222
2023-03-03T14:04:18.190Z,961
2023-03-03T14:06:17.901Z,1173
2023-03-03T14:08:17.627Z,1292
2023-03-03T14:10:17.326Z,938
2023-03-03T14:12:17.972Z,1068
2023-03-03T14:14:17.629Z,1116
2023-03-03T14:16:17.374Z,1160
2023-03-03T14:18:18.224Z,1076
2023-03-03T14:20:18.211Z,1002
2023-03-03T14:22:17.871Z,999
2023-03-03T14:24:17.541Z,1066
2023-03-03T14:26:18.299Z,1037
2023-03-03T14:28:17.927Z,1073
2023-03-03T14:30:17.748Z,1013
2023-03-03T14:32:17.476Z,1037
2023-03-03T14:34:18.271Z,1126
2023-03-03T14:36:18.108Z,1038
2023-03-03T14:38:17.777Z,970
2023-03-03T14:40:17.431Z,1051
2023-03-03T14:42:18.171Z,952
2023-03-03T14:44:17.908Z,1051
2023-03-03T14:46:17.639Z,1023
2023-03-03T14:48:17.340Z,1011
2023-03-03T14:50:18.096Z,1029
2023-03-03T14:52:17.855Z,1059
2023-03-03T14:54:17.519Z,1045
2023-03-03T14:56:18.256Z,883
2023-03-03T14:58:18.007Z,922
2023-03-03T15:00:17.747Z,985
2023-03-03T15:02:17.452Z,1025
2023-03-03T15:04:18.141Z,1039
2023-03-03T15:06:17.734Z,994
2023-03-03T15:08:17.317Z,1046
2023-03-03T15:10:18.048Z,987
2023-03-03T15:12:17.739Z,1157
2023-03-03T15:14:17.442Z,1128
2023-03-03T15:16:18.102Z,1048
2023-03-03T15:18:18.066Z,941
2023-03-03T15:20:17.669Z,996
2023-03-03T15:22:17.315Z,960
2023-03-03T15:24:17.987Z,910
2023-03-03T15:26:17.666Z,1009
2023-03-03T15:28:17.282Z,861
2023-03-03T15:30:17.857Z,979
2023-03-03T15:32:17.578Z,1010
2023-03-03T15:34:17.286Z,1054
2023-03-03T15:36:17.937Z,1037
2023-03-03T15:38:17.565Z,946
2023-03-03T15:40:18.208Z,1003
2023-03-03T15:42:17.896Z,1054
2023-03-03T15:44:17.513Z,902
2023-03-03T15:46:18.188Z,1047
2023-03-03T15:48:17.843Z,979
2023-03-03T15:50:17.481Z,1017
2023-03-03T15:52:18.102Z,711
2023-03-03T15:54:17.723Z,896
2023-03-03T15:56:17.319Z,913
2023-03-03T15:58:17.966Z,792
2023-03-03T16:00:17.553Z,920
2023-03-03T16:02:18.269Z,938
2023-03-03T16:04:17.956Z,861
2023-03-03T16:06:17.627Z,974
2023-03-03T16:08:17.318Z,878
2023-03-03T16:10:18.004Z,942
2023-03-03T16:12:17.642Z,934
2023-03-03T16:14:17.346Z,1032
2023-03-03T16:16:18.082Z,919
2023-03-03T16:18:17.980Z,979
2023-03-03T16:20:17.918Z,925
2023-03-03T16:22:17.577Z,993
2023-03-03T16:24:17.210Z,915
2023-03-03T16:26:17.894Z,859
2023-03-03T16:28:17.556Z,994
2023-03-03T16:30:18.234Z,897
2023-03-03T16:32:18.036Z,819
2023-03-03T16:34:17.748Z,883
2023-03-03T16:36:17.429Z,839
2023-03-03T16:38:18.064Z,844
2023-03-03T16:40:17.756Z,1028
2023-03-03T16:42:17.399Z,840
2023-03-03T16:44:18.174Z,844
2023-03-03T16:46:17.779Z,884
2023-03-03T16:48:17.427Z,980
2023-03-03T16:50:18.078Z,718
2023-03-03T16:52:17.813Z,986
2023-03-03T16:54:17.552Z,839
2023-03-03T16:56:18.434Z,949
2023-03-03T16:58:18.123Z,976
2023-03-03T17:00:17.831Z,941
2023-03-03T17:02:17.435Z,939
2023-03-03T17:04:18.046Z,829
2023-03-03T17:06:17.705Z,1018
2023-03-03T17:08:17.436Z,879
2023-03-03T17:10:18.084Z,957
2023-03-03T17:12:17.696Z,948
2023-03-03T17:14:17.483Z,936
2023-03-03T17:16:17.233Z,868
2023-03-03T17:18:18.023Z,859
2023-03-03T17:20:17.691Z,893
2023-03-03T17:22:17.364Z,1007
2023-03-03T17:24:17.940Z,876
2023-03-03T17:26:17.669Z,848
2023-03-03T17:28:17.324Z,755
2023-03-03T17:30:17.958Z,894
2023-03-03T17:32:17.597Z,920
2023-03-03T17:34:17.348Z,865
2023-03-03T17:36:18.420Z,850
2023-03-03T17:38:18.169Z,884
2023-03-03T17:40:17.906Z,846
2023-03-03T17:42:19.159Z,794
2023-03-03T17:44:17.888Z,948
2023-03-03T17:46:17.686Z,857
2023-03-03T17:48:19.637Z,860
2023-03-03T17:50:17.578Z,908
2023-03-03T17:52:18.301Z,961
2023-03-03T17:54:19.191Z,863
2023-03-03T17:56:17.965Z,810
2023-03-03T17:58:17.698Z,849
2023-03-03T18:00:19.251Z,872
2023-03-03T18:02:18.028Z,727
2023-03-03T18:04:17.751Z,869
2023-03-03T18:06:17.521Z,786
2023-03-03T18:08:18.150Z,911
2023-03-03T18:10:17.833Z,785
2023-03-03T18:12:17.468Z,894
2023-03-03T18:14:18.129Z,912
2023-03-03T18:16:19.267Z,832
2023-03-03T18:18:18.156Z,873
2023-03-03T18:20:17.874Z,746
2023-03-03T18:22:17.519Z,876
2023-03-03T18:24:18.148Z,891
2023-03-03T18:26:17.825Z,857
2023-03-03T18:28:17.588Z,854
2023-03-03T18:30:17.317Z,769
2023-03-03T18:32:18.143Z,867
2023-03-03T18:34:17.846Z,750
2023-03-03T18:36:17.530Z,840
2023-03-03T18:38:18.219Z,834
2023-03-03T18:40:17.828Z,896
2023-03-03T18:42:17.433Z,873
2023-03-03T18:44:18.177Z,792
2023-03-03T18:46:17.880Z,786
2023-03-03T18:48:17.673Z,930
2023-03-03T18:50:17.469Z,870
2023-03-03T18:52:18.226Z,727
2023-03-03T18:54:17.797Z,774
2023-03-03T18:56:17.502Z,815
2023-03-03T18:58:18.230Z,939
2023-03-03T19:00:17.809Z,784
2023-03-03T19:02:17.459Z,776
2023-03-03T19:04:20.164Z,806
2023-03-03T19:06:17.864Z,838
2023-03-03T19:08:17.559Z,801
2023-03-03T19:10:22.581Z,800
2023-03-03T19:12:18.094Z,889
2023-03-03T19:14:17.804Z,784
2023-03-03T19:16:17.790Z,792
2023-03-03T19:18:18.796Z,894
2023-03-03T19:20:18.198Z,860
2023-03-03T19:22:18.081Z,808
2023-03-03T19:24:18.228Z,794
2023-03-03T19:26:17.432Z,734
2023-03-03T19:28:18.157Z,721
2023-03-03T19:30:17.864Z,868
2023-03-03T19:32:17.591Z,799
2023-03-03T19:34:17.677Z,894
2023-03-03T19:36:17.331Z,783
2023-03-03T19:38:17.960Z,846
2023-03-03T19:40:17.574Z,737
2023-03-03T19:42:18.264Z,880
2023-03-03T19:44:17.897Z,851
2023-03-03T19:46:17.684Z,916
2023-03-03T19:48:17.367Z,857
2023-03-03T19:50:18.228Z,838
2023-03-03T19:52:17.878Z,895
2023-03-03T19:54:17.506Z,809
2023-03-03T19:56:18.299Z,868
2023-03-03T19:58:17.925Z,781
2023-03-03T20:00:17.528Z,821
2023-03-03T20:02:18.206Z,912
2023-03-03T20:04:17.882Z,795
2023-03-03T20:06:17.587Z,858
2023-03-03T20:08:17.247Z,889
2023-03-03T20:10:18.081Z,777
2023-03-03T20:12:17.774Z,847
2023-03-03T20:14:17.543Z,914
2023-03-03T20:16:18.286Z,904
2023-03-03T20:18:18.141Z,802
2023-03-03T20:20:17.802Z,740
2023-03-03T20:22:17.555Z,782
2023-03-03T20:24:18.228Z,746
2023-03-03T20:26:17.926Z,937
2023-03-03T20:28:18.358Z,896
2023-03-03T20:30:18.086Z,836
2023-03-03T20:32:17.812Z,888
2023-03-03T20:34:17.437Z,887
2023-03-03T20:36:18.065Z,939
2023-03-03T20:38:17.928Z,910
2023-03-03T20:40:17.635Z,876
2023-03-03T20:42:17.371Z,777
2023-03-03T20:44:17.978Z,940
2023-03-03T20:46:17.704Z,853
2023-03-03T20:48:17.341Z,798
2023-03-03T20:50:17.874Z,985
2023-03-03T20:52:17.675Z,927
2023-03-03T20:54:18.382Z,785
2023-03-03T20:56:17.980Z,856
2023-03-03T20:58:17.603Z,890
2023-03-03T21:00:18.227Z,901
2023-03-03T21:02:17.868Z,896
2023-03-03T21:04:17.629Z,960
2023-03-03T21:06:17.286Z,927
2023-03-03T21:08:17.884Z,887
2023-03-03T21:10:17.484Z,905
2023-03-03T21:12:18.115Z,885
2023-03-03T21:14:17.753Z,972
2023-03-03T21:16:17.434Z,889
2023-03-03T21:18:17.239Z,876
2023-03-03T21:20:17.929Z,886
2023-03-03T21:22:17.775Z,892
2023-03-03T21:24:17.436Z,916
2023-03-03T21:26:18.001Z,811
2023-03-03T21:28:17.648Z,868
2023-03-03T21:30:17.309Z,839
2023-03-03T21:32:18.159Z,930
2023-03-03T21:34:18.091Z,824
2023-03-03T21:36:17.824Z,937
2023-03-03T21:38:17.438Z,842
2023-03-03T21:40:18.043Z,911
2023-03-03T21:42:17.615Z,894
2023-03-03T21:44:17.198Z,851
2023-03-03T21:46:17.942Z,904
2023-03-03T21:48:17.617Z,853
2023-03-03T21:50:17.299Z,910
2023-03-03T21:52:17.673Z,842
2023-03-03T21:54:17.415Z,917
2023-03-03T21:56:18.113Z,955
2023-03-03T21:58:17.783Z,804
2023-03-03T22:00:17.774Z,904
2023-03-03T22:02:17.701Z,847
2023-03-03T22:04:17.410Z,846
2023-03-03T22:06:18.078Z,842
2023-03-03T22:08:17.713Z,841
2023-03-03T22:10:17.348Z,889
2023-03-03T22:12:20.437Z,850
2023-03-03T22:14:17.399Z,870
2023-03-03T22:16:18.070Z,955
2023-03-03T22:18:17.919Z,853
2023-03-03T22:20:17.623Z,815
2023-03-03T22:22:17.236Z,870
2023-03-03T22:24:18.126Z,861
2023-03-03T22:26:18.132Z,871
2023-03-03T22:28:17.772Z,842
2023-03-03T22:30:17.678Z,826
2023-03-03T22:32:17.705Z,874
2023-03-03T22:34:17.665Z,918
2023-03-03T22:36:17.333Z,797
2023-03-03T22:38:18.000Z,870
2023-03-03T22:40:17.730Z,802
2023-03-03T22:42:17.482Z,829
2023-03-03T22:44:18.165Z,954
2023-03-03T22:46:17.967Z,852
2023-03-03T22:48:17.707Z,844
2023-03-03T22:50:17.402Z,837
2023-03-03T22:52:18.049Z,836
2023-03-03T22:54:17.736Z,876
2023-03-03T22:56:17.573Z,833
2023-03-03T22:58:17.299Z,848
2023-03-03T23:00:17.932Z,907
2023-03-03T23:02:17.550Z,827
2023-03-03T23:04:17.303Z,858
2023-03-03T23:06:18.104Z,770
2023-03-03T23:08:17.802Z,869
2023-03-03T23:10:17.502Z,849
2023-03-03T23:12:18.158Z,810
2023-03-03T23:14:17.790Z,793
2023-03-03T23:16:17.551Z,779
2023-03-03T23:18:17.340Z,811
2023-03-03T23:20:18.005Z,810
2023-03-03T23:22:17.761Z,820
2023-03-03T23:24:17.412Z,893
2023-03-03T23:26:18.156Z,792
2023-03-03T23:28:17.849Z,857
2023-03-03T23:30:17.527Z,808
2023-03-03T23:32:18.193Z,819
2023-03-03T23:34:17.853Z,858
2023-03-03T23:36:17.556Z,817
2023-03-03T23:38:17.206Z,776
2023-03-03T23:40:18.017Z,787
2023-03-03T23:42:17.712Z,842
2023-03-03T23:44:17.405Z,809
2023-03-03T23:46:18.112Z,841
2023-03-03T23:48:17.759Z,791
2023-03-03T23:50:17.321Z,728
2023-03-03T23:52:18.024Z,755
2023-03-03T23:54:17.640Z,799
2023-03-03T23:56:17.376Z,731
2023-03-03T23:58:17.988Z,724
