createdAt,value
2019-05-01T00:03:39.109Z,13.50
2019-05-01T00:08:43.034Z,13.30
2019-05-01T00:13:46.863Z,13.30
2019-05-01T00:18:50.745Z,13.20
2019-05-01T00:23:54.629Z,13.10
2019-05-01T00:28:58.513Z,12.90
2019-05-01T00:34:02.386Z,12.70
2019-05-01T00:39:07.653Z,12.60
2019-05-01T00:44:11.519Z,12.60
2019-05-01T00:49:15.407Z,12.50
2019-05-01T00:54:19.278Z,12.30
2019-05-01T00:59:27.190Z,12.20
2019-05-01T01:04:31.165Z,12.00
2019-05-01T01:09:35.039Z,11.90
2019-05-01T01:14:38.913Z,11.90
2019-05-01T01:19:42.797Z,11.90
2019-05-01T01:24:46.663Z,11.90
2019-05-01T01:29:51.540Z,11.80
2019-05-01T01:34:55.460Z,11.60
2019-05-01T01:39:59.381Z,11.50
2019-05-01T01:45:08.794Z,11.50
2019-05-01T01:50:12.669Z,11.40
2019-05-01T01:55:16.549Z,11.40
2019-05-01T02:00:21.995Z,11.30
2019-05-01T02:05:27.432Z,11.30
2019-05-01T02:10:42.364Z,11.20
2019-05-01T02:15:36.916Z,11.20
2019-05-01T02:20:40.796Z,11.10
2019-05-01T02:25:45.164Z,11.10
2019-05-01T02:31:07.873Z,11.20
2019-05-01T02:36:14.170Z,11.20
2019-05-01T02:41:19.358Z,11.20
2019-05-01T02:46:25.173Z,11.30
2019-05-01T02:51:29.569Z,11.40
2019-05-01T02:56:42.152Z,11.20
2019-05-01T03:01:48.123Z,11.30
2019-05-01T03:06:52.624Z,11.20
2019-05-01T03:11:58.941Z,11.30
2019-05-01T03:17:05.481Z,11.30
2019-05-01T03:22:11.948Z,11.20
2019-05-01T03:27:16.544Z,11.20
2019-05-01T03:32:20.523Z,11.20
2019-05-01T03:37:24.704Z,11.20
2019-05-01T03:42:29.703Z,11.30
2019-05-01T03:47:33.858Z,11.30
2019-05-01T03:52:37.783Z,11.20
2019-05-01T03:57:42.613Z,11.30
2019-05-01T04:02:50.922Z,11.30
2019-05-01T04:07:54.829Z,11.30
2019-05-01T04:12:58.739Z,11.30
2019-05-01T04:18:04.590Z,11.30
2019-05-01T04:23:08.779Z,11.30
2019-05-01T04:28:30.610Z,11.30
2019-05-01T04:33:35.890Z,11.30
2019-05-01T04:38:39.769Z,11.20
2019-05-01T04:43:43.644Z,11.30
2019-05-01T04:48:47.538Z,11.20
2019-05-01T04:53:51.812Z,11.20
2019-05-01T04:58:56.392Z,11.20
2019-05-01T05:04:00.264Z,11.20
2019-05-01T05:09:05.442Z,11.30
2019-05-01T05:14:13.882Z,11.30
2019-05-01T05:19:17.761Z,11.40
2019-05-01T05:24:22.233Z,11.40
2019-05-01T05:29:26.776Z,11.50
2019-05-01T05:34:32.647Z,11.60
2019-05-01T05:39:41.548Z,11.70
2019-05-01T05:44:47.131Z,11.70
2019-05-01T05:49:51.473Z,11.80
2019-05-01T05:55:07.982Z,11.80
2019-05-01T06:00:22.947Z,12.00
2019-05-01T06:05:31.319Z,12.10
2019-05-01T06:10:37.515Z,12.20
2019-05-01T06:15:43.010Z,12.30
2019-05-01T06:20:49.020Z,12.40
2019-05-01T06:26:00.383Z,12.60
2019-05-01T06:31:23.197Z,12.70
2019-05-01T06:36:24.041Z,12.80
2019-05-01T06:41:33.637Z,12.90
2019-05-01T06:46:43.045Z,13.10
2019-05-01T06:51:53.343Z,13.20
2019-05-01T06:56:59.580Z,13.40
2019-05-01T07:02:03.749Z,13.50
2019-05-01T07:07:24.798Z,13.70
2019-05-01T07:12:23.990Z,13.90
2019-05-01T07:17:26.847Z,14.20
2019-05-01T07:22:37.010Z,14.30
2019-05-01T07:27:39.094Z,14.40
2019-05-01T07:32:43.116Z,14.30
2019-05-01T07:37:49.292Z,14.40
2019-05-01T07:43:14.243Z,14.60
2019-05-01T07:48:23.824Z,14.90
2019-05-01T07:53:28.330Z,15.30
2019-05-01T07:58:32.863Z,15.40
2019-05-01T08:03:38.067Z,15.70
2019-05-01T08:08:42.733Z,16.30
2019-05-01T08:13:46.629Z,17.10
2019-05-01T08:18:58.859Z,17.80
2019-05-01T08:23:59.495Z,18.70
2019-05-01T08:29:21.161Z,19.30
2019-05-01T08:34:29.847Z,19.10
2019-05-01T08:39:33.815Z,20.20
2019-05-01T08:44:45.309Z,20.20
2019-05-01T08:49:50.953Z,20.10
2019-05-01T08:54:55.202Z,20.10
2019-05-01T09:00:00.263Z,19.90
2019-05-01T09:05:07.232Z,19.70
2019-05-01T09:10:17.129Z,19.10
2019-05-01T09:15:19.346Z,18.80
2019-05-01T09:20:23.385Z,18.90
2019-05-01T09:25:35.383Z,19.50
2019-05-01T09:30:47.571Z,20.50
2019-05-01T09:35:51.524Z,20.20
2019-05-01T09:40:55.486Z,19.50
2019-05-01T09:45:59.538Z,19.40
2019-05-01T09:51:21.376Z,19.20
2019-05-01T09:56:28.234Z,18.80
2019-05-01T10:01:33.040Z,18.50
2019-05-01T10:06:37.255Z,18.30
2019-05-01T10:11:42.021Z,18.40
2019-05-01T10:16:49.455Z,18.50
2019-05-01T10:21:53.352Z,19.10
2019-05-01T10:27:00.216Z,19.80
2019-05-01T10:32:12.005Z,20.30
2019-05-01T10:37:15.996Z,20.80
2019-05-01T10:42:20.140Z,21.30
2019-05-01T10:47:24.065Z,21.70
2019-05-01T10:52:28.016Z,22.10
2019-05-01T10:57:35.061Z,22.40
2019-05-01T11:02:38.195Z,22.60
2019-05-01T11:07:42.382Z,23.00
2019-05-01T11:12:46.418Z,23.20
2019-05-01T11:17:50.279Z,23.20
2019-05-01T11:22:54.184Z,23.00
2019-05-01T11:27:58.110Z,23.20
2019-05-01T11:33:03.622Z,23.60
2019-05-01T11:38:25.545Z,24.00
2019-05-01T11:43:30.388Z,24.00
2019-05-01T11:48:34.458Z,23.80
2019-05-01T11:53:38.355Z,24.10
2019-05-01T11:58:42.318Z,24.30
2019-05-01T12:03:46.425Z,24.40
2019-05-01T12:08:50.352Z,24.40
2019-05-01T12:13:54.274Z,23.80
2019-05-01T12:18:58.156Z,23.60
2019-05-01T12:24:02.044Z,23.30
2019-05-01T12:29:06.348Z,23.00
2019-05-01T12:34:10.645Z,22.80
2019-05-01T12:39:18.066Z,22.90
2019-05-01T12:44:21.957Z,22.70
2019-05-01T12:49:25.841Z,22.10
2019-05-01T12:54:37.313Z,21.60
2019-05-01T12:59:41.196Z,21.30
2019-05-01T13:04:45.098Z,20.90
2019-05-01T13:09:48.976Z,20.60
2019-05-01T13:14:52.853Z,20.30
2019-05-01T13:19:56.829Z,20.30
2019-05-01T13:25:00.798Z,20.30
2019-05-01T13:30:09.178Z,20.20
2019-05-01T13:35:13.199Z,20.30
2019-05-01T13:40:17.789Z,20.40
2019-05-01T13:45:21.677Z,20.30
2019-05-01T13:50:25.583Z,20.20
2019-05-01T13:55:29.697Z,20.10
2019-05-01T14:00:33.978Z,20.00
2019-05-01T14:05:37.889Z,19.90
2019-05-01T14:10:41.750Z,19.80
2019-05-01T14:15:45.640Z,19.80
2019-05-01T14:21:00.091Z,19.70
2019-05-01T14:26:05.575Z,19.60
2019-05-01T14:31:09.598Z,19.50
2019-05-01T14:36:13.527Z,19.50
2019-05-01T14:41:17.513Z,19.60
2019-05-01T14:46:21.615Z,19.60
2019-05-01T14:51:25.931Z,19.60
2019-05-01T14:56:29.857Z,19.90
2019-05-01T15:01:33.797Z,20.00
2019-05-01T15:06:37.858Z,19.90
2019-05-01T15:11:42.956Z,19.70
2019-05-01T15:16:48.458Z,19.50
2019-05-01T15:21:52.379Z,19.20
2019-05-01T15:26:56.358Z,19.10
2019-05-01T15:32:00.203Z,19.10
2019-05-01T15:37:04.182Z,19.00
2019-05-01T15:42:15.867Z,19.00
2019-05-01T15:47:19.872Z,19.00
2019-05-01T15:52:23.837Z,19.10
2019-05-01T15:57:27.808Z,19.00
2019-05-01T16:02:31.716Z,19.00
2019-05-01T16:07:36.112Z,19.00
2019-05-01T16:12:44.594Z,19.00
2019-05-01T16:17:48.501Z,19.00
2019-05-01T16:22:52.484Z,19.10
2019-05-01T16:27:56.396Z,19.00
2019-05-01T16:33:00.328Z,19.00
2019-05-01T16:38:05.904Z,19.00
2019-05-01T16:43:11.171Z,19.00
2019-05-01T16:48:15.088Z,18.90
2019-05-01T16:53:18.995Z,18.90
2019-05-01T16:58:22.919Z,18.80
2019-05-01T17:03:43.913Z,18.70
2019-05-01T17:08:55.330Z,18.70
2019-05-01T17:14:00.863Z,18.60
2019-05-01T17:19:04.863Z,18.60
2019-05-01T17:24:08.968Z,18.60
2019-05-01T17:29:12.923Z,18.50
2019-05-01T17:34:16.823Z,18.50
2019-05-01T17:39:22.013Z,18.40
2019-05-01T17:44:26.667Z,18.30
2019-05-01T17:49:30.730Z,18.30
2019-05-01T17:54:34.688Z,18.20
2019-05-01T17:59:38.632Z,18.10
2019-05-01T18:05:02.545Z,18.00
2019-05-01T18:10:08.139Z,17.90
2019-05-01T18:15:12.629Z,17.80
2019-05-01T18:20:16.669Z,17.70
2019-05-01T18:25:22.107Z,17.60
2019-05-01T18:30:27.583Z,17.50
2019-05-01T18:35:31.592Z,17.30
2019-05-01T18:40:42.992Z,17.20
2019-05-01T18:45:49.706Z,17.10
2019-05-01T18:50:55.050Z,17.00
2019-05-01T18:56:01.420Z,17.00
2019-05-01T19:01:09.279Z,16.90
2019-05-01T19:06:10.713Z,16.90
2019-05-01T19:11:15.475Z,16.80
2019-05-01T19:16:19.434Z,16.70
2019-05-01T19:21:24.146Z,16.70
2019-05-01T19:26:28.248Z,16.70
2019-05-01T19:31:32.329Z,16.60
2019-05-01T19:36:40.350Z,16.60
2019-05-01T19:41:43.792Z,16.60
2019-05-01T19:46:48.154Z,16.50
2019-05-01T19:51:55.435Z,16.50
2019-05-01T19:56:58.402Z,16.40
2019-05-01T20:02:02.364Z,16.30
2019-05-01T20:07:10.543Z,16.20
2019-05-01T20:12:12.225Z,16.10
2019-05-01T20:17:16.193Z,16.20
2019-05-01T20:22:20.114Z,16.20
2019-05-01T20:27:24.035Z,16.30
2019-05-01T20:32:28.114Z,16.30
2019-05-01T20:37:32.034Z,16.30
2019-05-01T20:42:36.002Z,16.20
2019-05-01T20:47:45.282Z,16.20
2019-05-01T20:52:45.506Z,16.10
2019-05-01T20:57:50.338Z,16.10
2019-05-01T21:02:54.425Z,16.00
2019-05-01T21:08:09.224Z,15.90
2019-05-01T21:13:13.169Z,15.90
2019-05-01T21:18:21.008Z,15.80
2019-05-01T21:23:23.303Z,15.70
2019-05-01T21:28:27.307Z,15.70
2019-05-01T21:33:31.190Z,15.60
2019-05-01T21:38:35.095Z,15.50
2019-05-01T21:43:38.964Z,15.40
2019-05-01T21:48:43.540Z,15.40
2019-05-01T21:53:47.550Z,15.30
2019-05-01T21:58:51.422Z,15.20
2019-05-01T22:03:57.035Z,15.10
2019-05-01T22:09:00.826Z,15.00
2019-05-01T22:14:07.654Z,14.80
2019-05-01T22:19:19.296Z,14.80
2019-05-01T22:24:27.722Z,14.80
2019-05-01T22:29:34.223Z,14.70
2019-05-01T22:34:42.464Z,14.70
2019-05-01T22:39:47.900Z,14.70
2019-05-01T22:44:51.767Z,14.60
2019-05-01T22:49:55.842Z,14.60
2019-05-01T22:54:59.766Z,14.60
2019-05-01T23:00:05.324Z,14.60
2019-05-01T23:05:09.933Z,14.50
2019-05-01T23:10:14.258Z,14.40
2019-05-01T23:15:26.014Z,14.40
2019-05-01T23:20:30.199Z,14.30
2019-05-01T23:25:36.631Z,14.20
2019-05-01T23:30:39.776Z,14.10
2019-05-01T23:35:43.768Z,14.00
2019-05-01T23:40:50.963Z,14.00
2019-05-01T23:45:53.324Z,14.10
2019-05-01T23:50:57.247Z,14.00
2019-05-01T23:56:02.092Z,13.90
