createdAt,value
2023-04-20T00:00:03.304Z,942.13
2023-04-20T00:05:04.056Z,942.21
2023-04-20T00:10:03.771Z,942.23
2023-04-20T00:15:03.116Z,942.31
2023-04-20T00:20:03.465Z,942.33
2023-04-20T00:25:03.098Z,942.37
2023-04-20T00:30:03.237Z,942.39
2023-04-20T00:35:03.003Z,942.45
2023-04-20T00:40:03.275Z,942.43
2023-04-20T00:45:03.170Z,942.39
2023-04-20T00:50:03.155Z,942.45
2023-04-20T00:55:03.150Z,942.47
2023-04-20T01:00:03.509Z,942.49
2023-04-20T01:05:03.072Z,942.55
2023-04-20T01:10:03.990Z,942.55
2023-04-20T01:15:03.159Z,942.49
2023-04-20T01:20:03.364Z,942.49
2023-04-20T01:25:03.090Z,942.53
2023-04-20T01:30:03.304Z,942.51
2023-04-20T01:35:03.063Z,942.53
2023-04-20T01:40:03.247Z,942.57
2023-04-20T01:45:03.087Z,942.59
2023-04-20T01:50:03.197Z,942.61
2023-04-20T01:55:03.107Z,942.61
2023-04-20T02:00:03.239Z,942.65
2023-04-20T02:05:03.019Z,942.63
2023-04-20T02:10:08.170Z,942.61
2023-04-20T02:15:03.077Z,942.55
2023-04-20T02:20:03.289Z,942.55
2023-04-20T02:25:03.109Z,942.53
2023-04-20T02:30:03.192Z,942.51
2023-04-20T02:35:02.999Z,942.53
2023-04-20T02:40:03.202Z,942.55
2023-04-20T02:45:02.973Z,942.55
2023-04-20T02:50:03.182Z,942.53
2023-04-20T02:55:03.112Z,942.55
2023-04-20T03:00:03.339Z,942.59
2023-04-20T03:05:03.048Z,942.57
2023-04-20T03:10:03.229Z,942.53
2023-04-20T03:15:03.000Z,942.53
2023-04-20T03:20:03.313Z,942.49
2023-04-20T03:25:03.039Z,942.47
2023-04-20T03:30:03.214Z,942.41
2023-04-20T03:35:03.040Z,942.31
2023-04-20T03:40:03.378Z,942.33
2023-04-20T03:45:03.037Z,942.31
2023-04-20T03:50:03.112Z,942.23
2023-04-20T03:55:03.131Z,942.19
2023-04-20T04:00:03.230Z,942.15
2023-04-20T04:05:03.201Z,942.17
2023-04-20T04:10:03.181Z,942.15
2023-04-20T04:15:03.046Z,942.15
2023-04-20T04:20:03.181Z,942.23
2023-04-20T04:25:03.025Z,942.23
2023-04-20T04:30:03.174Z,942.19
2023-04-20T04:35:03.055Z,942.19
2023-04-20T04:40:04.410Z,942.25
2023-04-20T04:45:02.945Z,942.37
2023-04-20T04:50:03.132Z,942.39
2023-04-20T04:55:03.074Z,942.41
2023-04-20T05:00:03.145Z,942.41
2023-04-20T05:05:03.106Z,942.41
2023-04-20T05:10:03.311Z,942.39
2023-04-20T05:15:03.064Z,942.45
2023-04-20T05:20:03.130Z,942.41
2023-04-20T05:25:03.048Z,942.31
2023-04-20T05:30:12.981Z,942.31
2023-04-20T05:35:03.017Z,942.25
2023-04-20T05:40:03.159Z,942.27
2023-04-20T05:45:02.942Z,942.23
2023-04-20T05:50:03.073Z,942.21
2023-04-20T05:55:03.024Z,942.17
2023-04-20T06:00:03.174Z,942.21
2023-04-20T06:05:03.148Z,942.17
2023-04-20T06:10:03.206Z,942.13
2023-04-20T06:15:02.991Z,942.13
2023-04-20T06:20:03.117Z,942.11
2023-04-20T06:25:03.031Z,942.13
2023-04-20T06:30:03.233Z,942.13
2023-04-20T06:35:03.131Z,942.11
2023-04-20T06:40:03.174Z,942.13
2023-04-20T06:45:02.934Z,942.15
2023-04-20T06:50:03.159Z,942.13
2023-04-20T06:55:03.067Z,942.10
2023-04-20T07:00:03.131Z,942.13
2023-04-20T07:05:02.992Z,942.21
2023-04-20T07:10:03.227Z,942.27
2023-04-20T07:15:03.034Z,942.23
2023-04-20T07:20:03.181Z,942.27
2023-04-20T07:25:03.066Z,942.23
2023-04-20T07:30:03.186Z,942.21
2023-04-20T07:35:03.022Z,942.21
2023-04-20T07:40:03.249Z,942.23
2023-04-20T07:45:03.035Z,942.15
2023-04-20T07:50:03.174Z,942.08
2023-04-20T07:55:02.979Z,942.10
2023-04-20T08:00:03.133Z,942.06
2023-04-20T08:05:03.273Z,942.00
2023-04-20T08:10:03.249Z,941.98
2023-04-20T08:15:03.003Z,942.08
2023-04-20T08:20:03.547Z,942.11
2023-04-20T08:25:03.055Z,942.21
2023-04-20T08:30:03.300Z,942.23
2023-04-20T08:35:03.046Z,942.29
2023-04-20T08:40:03.203Z,942.33
2023-04-20T08:45:03.065Z,942.35
2023-04-20T08:50:03.217Z,942.39
2023-04-20T08:55:03.058Z,942.45
2023-04-20T09:00:03.080Z,942.49
2023-04-20T09:05:03.116Z,942.53
2023-04-20T09:10:03.177Z,942.59
2023-04-20T09:15:03.020Z,942.65
2023-04-20T09:20:03.278Z,942.72
2023-04-20T09:25:03.094Z,942.86
2023-04-20T09:30:03.150Z,942.90
2023-04-20T09:35:03.007Z,943.02
2023-04-20T09:40:03.184Z,943.12
2023-04-20T09:45:03.076Z,943.18
2023-04-20T09:50:10.639Z,943.27
2023-04-20T09:55:03.037Z,943.33
2023-04-20T10:00:03.191Z,943.43
2023-04-20T10:05:03.037Z,943.63
2023-04-20T10:10:03.231Z,943.72
2023-04-20T10:15:03.092Z,943.78
2023-04-20T10:20:03.136Z,943.84
2023-04-20T10:25:02.989Z,943.96
2023-04-20T10:30:03.092Z,944.04
2023-04-20T10:35:03.013Z,944.13
2023-04-20T10:40:03.835Z,944.17
2023-04-20T10:45:03.051Z,944.23
2023-04-20T10:50:03.366Z,944.25
2023-04-20T10:55:03.050Z,944.41
2023-04-20T11:00:03.222Z,944.45
2023-04-20T11:05:03.125Z,944.53
2023-04-20T11:10:03.315Z,944.57
2023-04-20T11:15:03.090Z,944.59
2023-04-20T11:20:03.094Z,944.63
2023-04-20T11:25:03.033Z,944.65
2023-04-20T11:30:03.211Z,944.65
2023-04-20T11:35:06.798Z,944.65
2023-04-20T11:40:03.220Z,944.74
2023-04-20T11:45:02.995Z,944.78
2023-04-20T11:50:03.187Z,944.82
2023-04-20T11:55:03.111Z,944.82
2023-04-20T12:00:03.275Z,944.86
2023-04-20T12:05:03.153Z,944.92
2023-04-20T12:10:03.240Z,944.98
2023-04-20T12:15:03.048Z,945.02
2023-04-20T12:20:03.223Z,945.08
2023-04-20T12:25:03.107Z,945.14
2023-04-20T12:30:03.164Z,945.25
2023-04-20T12:35:03.065Z,945.23
2023-04-20T12:40:03.153Z,945.31
2023-04-20T12:45:03.095Z,945.35
2023-04-20T12:50:03.410Z,945.45
2023-04-20T12:55:03.016Z,945.45
2023-04-20T13:00:03.151Z,945.51
2023-04-20T13:05:04.035Z,945.49
2023-04-20T13:10:03.169Z,945.51
2023-04-20T13:15:03.033Z,945.59
2023-04-20T13:20:03.149Z,945.59
2023-04-20T13:25:03.095Z,945.65
2023-04-20T13:30:03.284Z,945.65
2023-04-20T13:35:03.048Z,945.70
2023-04-20T13:40:03.191Z,945.70
2023-04-20T13:45:03.005Z,945.67
2023-04-20T13:50:03.188Z,945.70
2023-04-20T13:55:03.032Z,945.74
2023-04-20T14:00:03.222Z,945.70
2023-04-20T14:05:02.997Z,945.70
2023-04-20T14:10:03.096Z,945.67
2023-04-20T14:15:03.016Z,945.63
2023-04-20T14:20:03.192Z,945.63
2023-04-20T14:25:03.017Z,945.63
2023-04-20T14:30:03.226Z,945.69
2023-04-20T14:35:04.724Z,945.65
2023-04-20T14:40:03.120Z,945.72
2023-04-20T14:45:03.016Z,945.63
2023-04-20T14:50:03.203Z,945.53
2023-04-20T14:55:03.067Z,945.49
2023-04-20T15:00:03.374Z,945.43
2023-04-20T15:05:04.027Z,945.43
2023-04-20T15:10:03.192Z,945.37
2023-04-20T15:15:03.031Z,945.29
2023-04-20T15:20:03.253Z,945.31
2023-04-20T15:25:02.965Z,945.27
2023-04-20T15:30:03.114Z,945.22
2023-04-20T15:35:03.117Z,945.18
2023-04-20T15:40:03.158Z,945.04
2023-04-20T15:45:02.919Z,944.92
2023-04-20T15:50:03.352Z,944.82
2023-04-20T15:55:03.055Z,944.80
2023-04-20T16:00:03.236Z,944.70
2023-04-20T16:05:03.137Z,944.67
2023-04-20T16:10:03.243Z,944.59
2023-04-20T16:15:03.069Z,944.51
2023-04-20T16:20:03.239Z,944.51
2023-04-20T16:25:03.044Z,944.49
2023-04-20T16:30:03.422Z,944.43
2023-04-20T16:35:03.007Z,944.43
2023-04-20T16:40:03.240Z,944.43
2023-04-20T16:45:03.047Z,944.37
2023-04-20T16:50:03.188Z,944.37
2023-04-20T16:55:07.978Z,944.33
2023-04-20T17:00:03.241Z,944.25
2023-04-20T17:05:02.967Z,944.27
2023-04-20T17:10:08.171Z,944.17
2023-04-20T17:15:03.056Z,944.13
2023-04-20T17:20:03.209Z,944.13
2023-04-20T17:25:03.231Z,944.08
2023-04-20T17:30:03.330Z,944.02
2023-04-20T17:35:03.129Z,943.98
2023-04-20T17:40:03.359Z,943.94
2023-04-20T17:45:03.000Z,943.88
2023-04-20T17:50:03.186Z,943.84
2023-04-20T17:55:03.183Z,943.80
2023-04-20T18:00:03.259Z,943.78
2023-04-20T18:05:03.050Z,943.76
2023-04-20T18:10:03.193Z,943.72
2023-04-20T18:15:03.155Z,943.63
2023-04-20T18:20:03.344Z,943.61
2023-04-20T18:25:03.112Z,943.61
2023-04-20T18:30:03.099Z,943.49
2023-04-20T18:35:03.127Z,943.49
2023-04-20T18:40:04.192Z,943.47
2023-04-20T18:45:03.007Z,943.49
2023-04-20T18:50:03.142Z,943.51
2023-04-20T18:55:03.052Z,943.49
2023-04-20T19:00:03.103Z,943.49
2023-04-20T19:05:03.035Z,943.47
2023-04-20T19:10:03.117Z,943.51
2023-04-20T19:15:03.031Z,943.49
2023-04-20T19:20:03.229Z,943.49
2023-04-20T19:25:03.075Z,943.51
2023-04-20T19:30:03.245Z,943.51
2023-04-20T19:35:04.108Z,943.61
2023-04-20T19:40:03.209Z,943.63
2023-04-20T19:45:03.010Z,943.65
2023-04-20T19:50:03.970Z,943.63
2023-04-20T19:55:03.030Z,943.66
2023-04-20T20:00:03.440Z,943.72
2023-04-20T20:05:03.112Z,943.74
2023-04-20T20:10:03.210Z,943.78
2023-04-20T20:15:03.034Z,943.88
2023-04-20T20:20:03.127Z,943.84
2023-04-20T20:25:03.047Z,943.86
2023-04-20T20:30:03.256Z,943.88
2023-04-20T20:35:03.129Z,943.88
2023-04-20T20:40:03.336Z,943.88
2023-04-20T20:45:03.066Z,943.90
2023-04-20T20:50:03.213Z,943.92
2023-04-20T20:55:03.245Z,943.94
2023-04-20T21:00:03.168Z,943.90
2023-04-20T21:05:02.961Z,943.92
2023-04-20T21:10:03.212Z,943.92
2023-04-20T21:15:03.088Z,943.96
2023-04-20T21:20:03.175Z,943.94
2023-04-20T21:25:03.071Z,943.94
2023-04-20T21:30:03.221Z,943.96
2023-04-20T21:35:03.007Z,944.00
2023-04-20T21:40:03.241Z,944.02
2023-04-20T21:45:03.002Z,944.06
2023-04-20T21:50:03.391Z,944.08
2023-04-20T21:55:04.035Z,944.08
2023-04-20T22:00:03.320Z,944.12
2023-04-20T22:05:03.013Z,944.10
2023-04-20T22:10:03.264Z,944.15
2023-04-20T22:15:03.226Z,944.19
2023-04-20T22:20:03.167Z,944.23
2023-04-20T22:25:03.012Z,944.25
2023-04-20T22:30:03.345Z,944.31
2023-04-20T22:35:02.974Z,944.37
2023-04-20T22:40:03.255Z,944.35
2023-04-20T22:45:03.223Z,944.43
2023-04-20T22:50:03.122Z,944.49
2023-04-20T22:55:03.168Z,944.55
2023-04-20T23:00:03.312Z,944.61
2023-04-20T23:05:04.142Z,944.72
2023-04-20T23:10:03.250Z,944.72
2023-04-20T23:15:03.208Z,944.72
2023-04-20T23:20:04.818Z,944.78
2023-04-20T23:25:08.006Z,944.86
2023-04-20T23:30:03.237Z,944.86
2023-04-20T23:35:03.037Z,944.82
2023-04-20T23:40:04.869Z,944.82
2023-04-20T23:45:03.060Z,944.94
2023-04-20T23:50:03.152Z,944.98
2023-04-20T23:55:03.042Z,944.98
