createdAt,value
2022-10-10T00:00:09.606Z,101229.53
2022-10-10T00:02:35.869Z,101227.00
2022-10-10T00:05:02.153Z,101222.97
2022-10-10T00:07:28.448Z,101222.16
2022-10-10T00:09:54.757Z,101224.78
2022-10-10T00:12:21.033Z,101224.09
2022-10-10T00:14:47.320Z,101217.94
2022-10-10T00:17:14.970Z,101224.34
2022-10-10T00:19:41.277Z,101218.38
2022-10-10T00:22:07.564Z,101221.03
2022-10-10T00:24:33.859Z,101216.53
2022-10-10T00:27:00.159Z,101216.84
2022-10-10T00:29:26.488Z,101216.84
2022-10-10T00:31:52.788Z,101209.88
2022-10-10T00:34:20.515Z,101212.66
2022-10-10T00:36:46.813Z,101212.91
2022-10-10T00:39:13.119Z,101215.69
2022-10-10T00:41:39.390Z,101207.91
2022-10-10T00:44:07.509Z,101216.00
2022-10-10T00:46:33.921Z,101210.84
2022-10-10T00:49:01.977Z,101206.50
2022-10-10T00:51:29.635Z,101215.44
2022-10-10T00:53:57.998Z,101203.16
2022-10-10T00:56:26.548Z,101204.13
2022-10-10T00:58:54.054Z,101207.88
2022-10-10T01:01:20.420Z,101200.09
2022-10-10T01:03:46.791Z,101198.41
2022-10-10T01:06:13.207Z,101199.53
2022-10-10T01:08:41.576Z,101196.03
2022-10-10T01:11:15.480Z,101192.69
2022-10-10T01:13:46.740Z,101194.63
2022-10-10T01:16:18.883Z,101191.25
2022-10-10T01:18:49.079Z,101188.78
2022-10-10T01:21:20.086Z,101191.81
2022-10-10T01:24:03.602Z,101186.78
2022-10-10T01:26:48.244Z,101186.78
2022-10-10T01:29:21.421Z,101183.44
2022-10-10T01:31:48.730Z,101182.63
2022-10-10T01:34:21.643Z,101179.16
2022-10-10T01:36:52.839Z,101172.28
2022-10-10T01:39:23.733Z,101173.41
2022-10-10T01:41:52.597Z,101165.44
2022-10-10T01:44:21.009Z,101160.28
2022-10-10T01:46:47.318Z,101155.00
2022-10-10T01:49:13.771Z,101156.94
2022-10-10T01:51:50.256Z,101151.78
2022-10-10T01:54:24.655Z,101151.94
2022-10-10T01:56:56.542Z,101152.91
2022-10-10T01:59:29.496Z,101140.50
2022-10-10T02:01:58.487Z,101143.28
2022-10-10T02:04:30.324Z,101143.28
2022-10-10T02:07:00.466Z,101143.41
2022-10-10T02:09:29.618Z,101139.09
2022-10-10T02:11:56.626Z,101139.34
2022-10-10T02:14:23.763Z,101143.81
2022-10-10T02:16:54.329Z,101140.19
2022-10-10T02:19:22.057Z,101128.88
2022-10-10T02:21:49.429Z,101138.38
2022-10-10T02:24:16.047Z,101138.69
2022-10-10T02:26:44.859Z,101132.53
2022-10-10T02:29:15.871Z,101132.66
2022-10-10T02:31:45.345Z,101133.91
2022-10-10T02:34:14.901Z,101126.09
2022-10-10T02:36:42.651Z,101131.94
2022-10-10T02:39:10.113Z,101129.56
2022-10-10T02:41:36.952Z,101122.72
2022-10-10T02:44:03.510Z,101129.97
2022-10-10T02:46:29.839Z,101134.84
2022-10-10T02:48:56.148Z,101135.09
2022-10-10T02:51:26.541Z,101132.88
2022-10-10T02:53:55.995Z,101128.69
2022-10-10T02:56:22.296Z,101126.75
2022-10-10T02:58:48.564Z,101130.34
2022-10-10T03:01:14.875Z,101129.53
2022-10-10T03:03:41.197Z,101122.69
2022-10-10T03:06:07.703Z,101119.31
2022-10-10T03:08:36.738Z,101104.38
2022-10-10T03:11:03.081Z,101116.69
2022-10-10T03:13:29.372Z,101106.94
2022-10-10T03:15:55.678Z,101106.19
2022-10-10T03:18:22.666Z,101104.50
2022-10-10T03:20:50.851Z,101103.66
2022-10-10T03:23:17.137Z,101102.03
2022-10-10T03:25:44.920Z,101104.94
2022-10-10T03:28:11.653Z,101101.44
2022-10-10T03:30:38.080Z,101101.72
2022-10-10T03:33:04.875Z,101102.81
2022-10-10T03:35:31.322Z,101107.41
2022-10-10T03:37:57.940Z,101102.38
2022-10-10T03:40:24.464Z,101106.00
2022-10-10T03:42:52.846Z,101094.72
2022-10-10T03:45:19.555Z,101095.56
2022-10-10T03:47:45.854Z,101095.69
2022-10-10T03:50:12.193Z,101094.97
2022-10-10T03:52:38.501Z,101100.25
2022-10-10T03:55:05.431Z,101098.44
2022-10-10T03:57:31.726Z,101099.28
2022-10-10T03:59:59.391Z,101101.22
2022-10-10T04:02:25.703Z,101100.53
2022-10-10T04:04:52.011Z,101101.50
2022-10-10T04:07:18.291Z,101099.84
2022-10-10T04:09:44.592Z,101101.78
2022-10-10T04:12:10.874Z,101090.47
2022-10-10T04:14:37.181Z,101099.38
2022-10-10T04:17:04.816Z,101102.44
2022-10-10T04:19:31.091Z,101099.34
2022-10-10T04:21:57.377Z,101096.28
2022-10-10T04:24:23.676Z,101094.84
2022-10-10T04:26:49.975Z,101098.47
2022-10-10T04:29:16.256Z,101101.09
2022-10-10T04:31:42.551Z,101098.59
2022-10-10T04:34:10.193Z,101097.19
2022-10-10T04:36:36.492Z,101085.06
2022-10-10T04:39:03.072Z,101094.94
2022-10-10T04:41:29.372Z,101091.44
2022-10-10T04:43:55.627Z,101095.06
2022-10-10T04:46:21.927Z,101091.56
2022-10-10T04:48:48.225Z,101088.22
2022-10-10T04:51:16.045Z,101090.19
2022-10-10T04:53:44.819Z,101091.53
2022-10-10T04:56:13.192Z,101088.31
2022-10-10T04:58:39.455Z,101098.03
2022-10-10T05:01:05.789Z,101086.91
2022-10-10T05:03:32.126Z,101097.72
2022-10-10T05:05:58.421Z,101090.31
2022-10-10T05:08:26.145Z,101096.47
2022-10-10T05:10:52.800Z,101085.72
2022-10-10T05:13:19.222Z,101091.59
2022-10-10T05:15:45.523Z,101100.38
2022-10-10T05:18:11.818Z,101094.13
2022-10-10T05:20:38.115Z,101091.22
2022-10-10T05:23:04.415Z,101092.06
2022-10-10T05:25:32.070Z,101091.72
2022-10-10T05:27:58.355Z,101090.44
2022-10-10T05:30:24.648Z,101085.28
2022-10-10T05:32:51.094Z,101090.56
2022-10-10T05:35:17.584Z,101090.25
2022-10-10T05:37:43.843Z,101094.00
2022-10-10T05:40:10.282Z,101093.53
2022-10-10T05:42:37.957Z,101092.25
2022-10-10T05:45:04.558Z,101097.91
2022-10-10T05:47:30.858Z,101091.06
2022-10-10T05:49:57.139Z,101090.63
2022-10-10T05:52:23.446Z,101098.28
2022-10-10T05:54:49.720Z,101100.78
2022-10-10T05:57:16.571Z,101098.03
2022-10-10T05:59:44.325Z,101099.47
2022-10-10T06:02:11.757Z,101103.66
2022-10-10T06:04:38.206Z,101098.94
2022-10-10T06:07:04.499Z,101101.22
2022-10-10T06:09:31.015Z,101100.81
2022-10-10T06:11:57.301Z,101101.53
2022-10-10T06:14:23.589Z,101098.63
2022-10-10T06:16:51.193Z,101092.50
2022-10-10T06:19:17.509Z,101098.63
2022-10-10T06:21:43.780Z,101096.59
2022-10-10T06:24:10.061Z,101091.28
2022-10-10T06:26:36.434Z,101101.59
2022-10-10T06:29:02.798Z,101099.91
2022-10-10T06:31:29.103Z,101096.88
2022-10-10T06:33:56.757Z,101100.69
2022-10-10T06:36:23.038Z,101100.88
2022-10-10T06:38:49.300Z,101096.75
2022-10-10T06:41:15.604Z,101101.06
2022-10-10T06:43:41.886Z,101101.19
2022-10-10T06:46:08.464Z,101105.63
2022-10-10T06:48:34.766Z,101107.31
2022-10-10T06:51:04.063Z,101108.16
2022-10-10T06:53:30.583Z,101114.88
2022-10-10T06:55:57.274Z,101106.66
2022-10-10T06:58:24.102Z,101123.69
2022-10-10T07:00:51.104Z,101113.41
2022-10-10T07:03:17.583Z,101115.53
2022-10-10T07:05:44.022Z,101115.13
2022-10-10T07:08:11.627Z,101114.88
2022-10-10T07:10:37.909Z,101120.47
2022-10-10T07:13:04.214Z,101122.16
2022-10-10T07:15:30.507Z,101119.41
2022-10-10T07:17:57.207Z,101114.75
2022-10-10T07:20:23.498Z,101126.78
2022-10-10T07:22:50.018Z,101133.66
2022-10-10T07:25:17.881Z,101137.72
2022-10-10T07:27:44.182Z,101143.69
2022-10-10T07:30:11.055Z,101144.56
2022-10-10T07:32:37.366Z,101146.25
2022-10-10T07:35:03.965Z,101149.16
2022-10-10T07:37:30.253Z,101147.06
2022-10-10T07:39:56.623Z,101146.91
2022-10-10T07:42:24.258Z,101147.47
2022-10-10T07:44:50.549Z,101147.31
2022-10-10T07:47:16.828Z,101146.97
2022-10-10T07:49:43.134Z,101146.66
2022-10-10T07:52:09.422Z,101148.84
2022-10-10T07:54:35.680Z,101145.06
2022-10-10T07:57:02.005Z,101143.75
2022-10-10T07:59:29.609Z,101146.75
2022-10-10T08:01:56.006Z,101146.25
2022-10-10T08:04:22.323Z,101162.53
2022-10-10T08:06:48.743Z,101157.38
2022-10-10T08:09:15.046Z,101164.97
2022-10-10T08:11:41.425Z,101157.75
2022-10-10T08:14:07.746Z,101160.19
2022-10-10T08:16:35.417Z,101154.47
2022-10-10T08:19:01.827Z,101157.75
2022-10-10T08:21:28.192Z,101167.00
2022-10-10T08:23:55.078Z,101169.94
2022-10-10T08:26:21.374Z,101166.72
2022-10-10T08:28:47.706Z,101171.63
2022-10-10T08:31:15.316Z,101168.31
2022-10-10T08:33:43.902Z,101178.81
2022-10-10T08:36:11.303Z,101179.66
2022-10-10T08:38:37.952Z,101171.66
2022-10-10T08:41:07.868Z,101175.53
2022-10-10T08:43:36.567Z,101185.06
2022-10-10T08:46:05.869Z,101180.97
2022-10-10T08:48:32.232Z,101180.03
2022-10-10T08:51:02.114Z,101184.25
2022-10-10T08:53:31.624Z,101179.66
2022-10-10T08:55:58.791Z,101182.22
2022-10-10T08:58:28.198Z,101181.22
2022-10-10T09:01:00.543Z,101182.91
2022-10-10T09:03:30.293Z,101184.72
2022-10-10T09:06:06.544Z,101181.91
2022-10-10T09:08:42.806Z,101185.56
2022-10-10T09:11:16.674Z,101191.03
2022-10-10T09:13:46.896Z,101185.50
2022-10-10T09:16:19.755Z,101194.19
2022-10-10T09:18:53.088Z,101184.50
2022-10-10T09:21:23.828Z,101176.84
2022-10-10T09:23:53.115Z,101184.81
2022-10-10T09:26:21.548Z,101193.47
2022-10-10T09:28:50.526Z,101205.81
2022-10-10T09:31:18.529Z,101199.16
2022-10-10T09:33:47.911Z,101193.97
2022-10-10T09:36:16.291Z,101194.91
2022-10-10T09:38:47.099Z,101197.97
2022-10-10T09:41:14.855Z,101203.41
2022-10-10T09:43:41.732Z,101201.84
2022-10-10T09:46:08.136Z,101210.31
2022-10-10T09:48:36.161Z,101198.75
2022-10-10T09:51:03.339Z,101201.06
2022-10-10T09:53:29.634Z,101205.91
2022-10-10T09:55:58.476Z,101211.66
2022-10-10T09:58:28.496Z,101210.25
2022-10-10T10:00:54.944Z,101219.56
2022-10-10T10:03:21.908Z,101215.25
2022-10-10T10:05:54.103Z,101212.97
2022-10-10T10:08:23.796Z,101204.84
2022-10-10T10:10:50.174Z,101201.63
2022-10-10T10:13:21.444Z,101201.44
2022-10-10T10:15:49.055Z,101205.78
2022-10-10T10:18:22.057Z,101210.31
2022-10-10T10:20:49.916Z,101213.66
2022-10-10T10:23:22.813Z,101218.16
2022-10-10T10:25:56.623Z,101216.50
2022-10-10T10:28:24.369Z,101219.53
2022-10-10T10:30:53.040Z,101228.63
2022-10-10T10:33:23.635Z,101228.78
2022-10-10T10:35:51.812Z,101232.00
2022-10-10T10:38:26.702Z,101240.56
2022-10-10T10:40:57.765Z,101237.28
2022-10-10T10:43:40.492Z,101240.13
2022-10-10T10:46:15.056Z,101239.47
2022-10-10T10:48:44.193Z,101244.16
2022-10-10T10:51:23.655Z,101235.47
2022-10-10T10:53:56.998Z,101227.44
2022-10-10T10:56:26.902Z,101232.44
2022-10-10T10:59:34.584Z,101231.16
2022-10-10T11:01:57.972Z,101227.22
2022-10-10T11:05:22.073Z,101232.88
2022-10-10T11:07:22.224Z,101229.81
2022-10-10T11:09:53.011Z,101236.50
2022-10-10T11:12:38.273Z,101236.31
2022-10-10T11:15:13.084Z,101236.13
2022-10-10T11:17:41.814Z,101237.78
2022-10-10T11:20:17.190Z,101242.50
2022-10-10T11:22:47.129Z,101246.66
2022-10-10T11:25:17.180Z,101239.25
2022-10-10T11:27:45.787Z,101250.81
2022-10-10T11:30:15.405Z,101251.66
2022-10-10T11:32:47.170Z,101244.63
2022-10-10T11:35:19.346Z,101244.81
2022-10-10T11:37:48.119Z,101249.53
2022-10-10T11:40:25.683Z,101248.53
2022-10-10T11:42:56.404Z,101251.03
2022-10-10T11:45:27.071Z,101256.16
2022-10-10T11:47:56.393Z,101258.84
2022-10-10T11:50:26.124Z,101256.38
2022-10-10T11:52:56.127Z,101256.75
2022-10-10T11:55:23.897Z,101253.03
2022-10-10T11:57:53.278Z,101253.03
2022-10-10T12:00:19.990Z,101264.22
2022-10-10T12:02:47.769Z,101255.63
2022-10-10T12:05:21.933Z,101250.75
2022-10-10T12:07:58.603Z,101251.31
2022-10-10T12:10:30.638Z,101255.56
2022-10-10T12:13:00.829Z,101249.59
2022-10-10T12:15:29.470Z,101254.31
2022-10-10T12:17:57.622Z,101255.09
2022-10-10T12:20:31.899Z,101262.13
2022-10-10T12:23:19.631Z,101258.56
2022-10-10T12:25:46.447Z,101254.47
2022-10-10T12:28:26.836Z,101250.78
2022-10-10T12:31:08.108Z,101251.41
2022-10-10T12:33:49.292Z,101260.78
2022-10-10T12:36:30.469Z,101259.16
2022-10-10T12:39:11.671Z,101268.94
2022-10-10T12:41:52.852Z,101274.91
2022-10-10T12:44:21.996Z,101274.13
2022-10-10T12:47:08.328Z,101260.97
2022-10-10T12:49:35.137Z,101257.94
2022-10-10T12:52:03.803Z,101262.63
2022-10-10T12:54:33.121Z,101263.81
2022-10-10T12:57:07.568Z,101265.31
2022-10-10T12:59:36.318Z,101266.13
2022-10-10T13:02:05.874Z,101276.88
2022-10-10T13:04:32.237Z,101276.94
2022-10-10T13:07:01.177Z,101278.41
2022-10-10T13:09:34.710Z,101281.69
2022-10-10T13:12:02.960Z,101281.59
2022-10-10T13:14:38.669Z,101284.91
2022-10-10T13:17:18.667Z,101288.91
2022-10-10T13:19:44.974Z,101285.19
2022-10-10T13:22:11.331Z,101285.63
2022-10-10T13:24:37.648Z,101291.81
2022-10-10T13:27:03.933Z,101295.94
2022-10-10T13:29:31.199Z,101297.91
2022-10-10T13:32:01.781Z,101300.78
2022-10-10T13:34:29.749Z,101312.19
2022-10-10T13:36:56.906Z,101307.56
2022-10-10T13:39:24.012Z,101307.69
2022-10-10T13:41:50.697Z,101318.78
2022-10-10T13:44:21.142Z,101313.34
2022-10-10T13:46:47.416Z,101320.59
2022-10-10T13:49:20.312Z,101315.81
2022-10-10T13:51:46.956Z,101318.97
2022-10-10T13:54:32.002Z,101325.88
2022-10-10T13:57:01.446Z,101340.06
2022-10-10T13:59:27.770Z,101347.66
2022-10-10T14:01:58.801Z,101348.75
2022-10-10T14:04:34.750Z,101354.50
2022-10-10T14:07:03.672Z,101365.88
2022-10-10T14:09:31.601Z,101361.97
2022-10-10T14:11:59.851Z,101359.22
2022-10-10T14:14:31.853Z,101364.31
2022-10-10T14:16:58.979Z,101368.19
2022-10-10T14:19:27.063Z,101365.13
2022-10-10T14:21:53.379Z,101375.16
2022-10-10T14:24:19.700Z,101380.88
2022-10-10T14:26:45.974Z,101384.22
2022-10-10T14:29:13.279Z,101385.88
2022-10-10T14:31:39.680Z,101389.75
2022-10-10T14:34:06.015Z,101395.66
2022-10-10T14:36:33.691Z,101386.50
2022-10-10T14:38:59.975Z,101399.56
2022-10-10T14:41:26.259Z,101400.19
2022-10-10T14:43:52.542Z,101401.31
2022-10-10T14:46:19.374Z,101411.69
2022-10-10T14:48:46.062Z,101415.09
2022-10-10T14:51:35.123Z,101426.50
2022-10-10T14:54:12.360Z,101431.03
2022-10-10T14:57:07.314Z,101435.09
2022-10-10T14:59:49.279Z,101436.09
2022-10-10T15:02:13.407Z,101445.38
2022-10-10T15:04:39.703Z,101445.72
2022-10-10T15:07:13.439Z,101450.63
2022-10-10T15:09:56.527Z,101458.47
2022-10-10T15:12:28.631Z,101463.38
2022-10-10T15:14:54.958Z,101469.03
2022-10-10T15:17:21.312Z,101476.25
2022-10-10T15:19:47.613Z,101478.41
2022-10-10T15:22:13.902Z,101481.44
2022-10-10T15:24:41.564Z,101485.00
2022-10-10T15:27:07.840Z,101493.06
2022-10-10T15:29:34.175Z,101494.75
2022-10-10T15:32:00.514Z,101501.13
2022-10-10T15:34:26.893Z,101512.16
2022-10-10T15:36:53.188Z,101514.75
2022-10-10T15:39:19.500Z,101514.94
2022-10-10T15:41:47.155Z,101528.94
2022-10-10T15:44:14.151Z,101531.19
2022-10-10T15:46:42.022Z,101536.72
2022-10-10T15:49:08.626Z,101528.88
2022-10-10T15:51:34.909Z,101539.47
2022-10-10T15:54:01.249Z,101543.94
2022-10-10T15:56:27.546Z,101543.94
2022-10-10T15:58:57.116Z,101547.66
2022-10-10T16:01:23.675Z,101545.16
2022-10-10T16:03:50.057Z,101557.69
2022-10-10T16:06:16.902Z,101569.41
2022-10-10T16:08:43.802Z,101570.25
2022-10-10T16:11:11.471Z,101584.50
2022-10-10T16:13:38.053Z,101591.50
2022-10-10T16:16:07.023Z,101596.34
2022-10-10T16:18:40.017Z,101607.19
2022-10-10T16:21:08.148Z,101604.97
2022-10-10T16:23:34.494Z,101616.13
2022-10-10T16:26:01.715Z,101626.91
2022-10-10T16:28:31.614Z,101628.66
2022-10-10T16:31:01.195Z,101635.63
2022-10-10T16:33:30.718Z,101642.50
2022-10-10T16:35:56.997Z,101645.88
2022-10-10T16:38:23.553Z,101648.69
2022-10-10T16:40:49.862Z,101646.19
2022-10-10T16:43:16.141Z,101648.25
2022-10-10T16:45:42.866Z,101659.41
2022-10-10T16:48:09.158Z,101666.94
2022-10-10T16:50:39.022Z,101668.63
2022-10-10T16:53:05.323Z,101674.38
2022-10-10T16:55:31.616Z,101678.88
2022-10-10T16:57:57.935Z,101688.94
2022-10-10T17:00:24.359Z,101691.84
2022-10-10T17:02:50.670Z,101691.69
2022-10-10T17:05:17.096Z,101696.28
2022-10-10T17:07:44.728Z,101697.19
2022-10-10T17:10:11.029Z,101701.88
2022-10-10T17:12:37.294Z,101710.78
2022-10-10T17:15:04.003Z,101706.28
2022-10-10T17:17:30.300Z,101710.88
2022-10-10T17:19:56.622Z,101715.63
2022-10-10T17:22:22.917Z,101717.22
2022-10-10T17:24:50.556Z,101724.91
2022-10-10T17:27:16.835Z,101737.56
2022-10-10T17:29:43.134Z,101736.97
2022-10-10T17:32:09.455Z,101750.84
2022-10-10T17:34:36.006Z,101749.16
2022-10-10T17:37:02.420Z,101754.81
2022-10-10T17:39:28.705Z,101760.38
2022-10-10T17:41:56.562Z,101762.06
2022-10-10T17:44:22.906Z,101773.34
2022-10-10T17:46:49.192Z,101778.44
2022-10-10T17:49:15.501Z,101785.84
2022-10-10T17:51:41.789Z,101789.56
2022-10-10T17:54:08.153Z,101795.38
2022-10-10T17:56:34.491Z,101789.06
2022-10-10T17:59:02.465Z,101797.56
2022-10-10T18:01:29.457Z,101800.44
2022-10-10T18:03:55.777Z,101803.16
2022-10-10T18:06:22.734Z,101804.59
2022-10-10T18:08:49.563Z,101805.78
2022-10-10T18:11:17.379Z,101811.38
2022-10-10T18:13:43.965Z,101812.66
2022-10-10T18:16:12.220Z,101815.66
2022-10-10T18:18:38.693Z,101813.72
2022-10-10T18:21:06.678Z,101819.66
2022-10-10T18:23:33.014Z,101825.84
2022-10-10T18:25:59.573Z,101831.47
2022-10-10T18:28:26.221Z,101834.44
2022-10-10T18:30:52.527Z,101840.63
2022-10-10T18:33:20.194Z,101843.97
2022-10-10T18:35:46.473Z,101852.41
2022-10-10T18:38:12.760Z,101848.78
2022-10-10T18:40:39.059Z,101853.94
2022-10-10T18:43:05.346Z,101854.66
2022-10-10T18:45:31.677Z,101869.50
2022-10-10T18:47:57.974Z,101868.78
2022-10-10T18:50:25.629Z,101872.97
2022-10-10T18:52:51.915Z,101887.53
2022-10-10T18:55:18.211Z,101874.34
2022-10-10T18:57:44.566Z,101892.69
2022-10-10T19:00:11.450Z,101896.28
2022-10-10T19:02:37.712Z,101889.09
2022-10-10T19:05:04.348Z,101893.16
2022-10-10T19:07:31.986Z,101899.56
2022-10-10T19:09:58.248Z,101897.03
2022-10-10T19:12:24.629Z,101909.06
2022-10-10T19:14:50.919Z,101906.78
2022-10-10T19:17:17.257Z,101911.41
2022-10-10T19:19:43.556Z,101914.47
2022-10-10T19:22:09.836Z,101908.94
2022-10-10T19:24:37.519Z,101915.91
2022-10-10T19:27:03.857Z,101914.75
2022-10-10T19:29:30.145Z,101927.03
2022-10-10T19:31:56.586Z,101924.75
2022-10-10T19:34:22.919Z,101930.59
2022-10-10T19:36:49.219Z,101940.09
2022-10-10T19:39:15.534Z,101934.53
2022-10-10T19:41:43.165Z,101940.44
2022-10-10T19:44:09.440Z,101943.09
2022-10-10T19:46:37.419Z,101948.78
2022-10-10T19:49:04.031Z,101952.28
2022-10-10T19:51:30.368Z,101948.47
2022-10-10T19:53:56.754Z,101958.75
2022-10-10T19:56:24.066Z,101965.31
2022-10-10T19:58:51.845Z,101963.44
2022-10-10T20:01:18.263Z,101969.81
2022-10-10T20:03:45.000Z,101972.59
2022-10-10T20:06:11.514Z,101987.22
2022-10-10T20:08:37.849Z,101986.88
2022-10-10T20:11:04.282Z,101992.53
2022-10-10T20:13:30.802Z,102000.03
2022-10-10T20:16:00.769Z,102000.41
2022-10-10T20:18:27.307Z,102006.09
2022-10-10T20:20:53.603Z,102013.69
2022-10-10T20:23:20.929Z,102014.94
2022-10-10T20:25:47.228Z,102025.06
2022-10-10T20:28:14.733Z,102023.47
2022-10-10T20:30:41.896Z,102019.75
2022-10-10T20:33:09.540Z,102026.88
2022-10-10T20:35:36.162Z,102039.78
2022-10-10T20:38:02.749Z,102032.31
2022-10-10T20:40:29.015Z,102038.00
2022-10-10T20:42:55.386Z,102038.84
2022-10-10T20:45:21.684Z,102046.06
2022-10-10T20:47:48.017Z,102048.22
2022-10-10T20:50:15.794Z,102047.38
2022-10-10T20:52:42.077Z,102052.19
2022-10-10T20:55:08.821Z,102055.94
2022-10-10T20:57:35.094Z,102051.22
2022-10-10T21:00:01.398Z,102061.59
2022-10-10T21:02:27.718Z,102061.09
2022-10-10T21:04:54.006Z,102067.34
2022-10-10T21:07:21.644Z,102072.19
2022-10-10T21:09:47.928Z,102070.97
2022-10-10T21:12:14.215Z,102075.44
2022-10-10T21:14:40.488Z,102075.31
2022-10-10T21:17:06.760Z,102082.66
2022-10-10T21:19:33.021Z,102083.66
2022-10-10T21:21:59.300Z,102077.63
2022-10-10T21:24:27.001Z,102083.88
2022-10-10T21:26:53.303Z,102082.41
2022-10-10T21:29:19.619Z,102091.44
2022-10-10T21:31:45.896Z,102098.06
2022-10-10T21:34:13.108Z,102090.09
2022-10-10T21:36:39.905Z,102095.53
2022-10-10T21:39:06.250Z,102097.53
2022-10-10T21:41:34.204Z,102105.59
2022-10-10T21:44:00.505Z,102098.25
2022-10-10T21:46:27.930Z,102105.19
2022-10-10T21:48:55.436Z,102109.00
2022-10-10T21:51:21.725Z,102114.69
2022-10-10T21:53:48.411Z,102107.78
2022-10-10T21:56:14.712Z,102116.91
2022-10-10T21:58:43.010Z,102107.72
2022-10-10T22:01:10.185Z,102119.66
2022-10-10T22:03:37.038Z,102119.00
2022-10-10T22:06:04.340Z,102121.97
2022-10-10T22:08:30.771Z,102130.03
2022-10-10T22:10:59.523Z,102128.47
2022-10-10T22:13:25.839Z,102129.84
2022-10-10T22:15:55.345Z,102122.66
2022-10-10T22:18:21.666Z,102129.66
2022-10-10T22:20:47.937Z,102133.91
2022-10-10T22:23:14.589Z,102135.00
2022-10-10T22:25:42.945Z,102136.81
2022-10-10T22:28:09.318Z,102137.66
2022-10-10T22:30:35.659Z,102139.09
2022-10-10T22:33:03.341Z,102135.63
2022-10-10T22:35:29.792Z,102143.56
2022-10-10T22:37:56.103Z,102144.50
2022-10-10T22:40:22.536Z,102148.75
2022-10-10T22:42:48.828Z,102157.22
2022-10-10T22:45:15.277Z,102144.19
2022-10-10T22:47:41.589Z,102154.69
2022-10-10T22:50:10.292Z,102148.63
2022-10-10T22:52:36.606Z,102146.53
2022-10-10T22:55:03.254Z,102145.81
2022-10-10T22:57:29.554Z,102157.53
2022-10-10T22:59:55.867Z,102157.88
2022-10-10T23:02:22.152Z,102149.81
2022-10-10T23:04:48.458Z,102140.91
2022-10-10T23:07:16.218Z,102145.16
2022-10-10T23:09:42.504Z,102145.91
2022-10-10T23:12:09.325Z,102150.34
2022-10-10T23:14:35.619Z,102155.75
2022-10-10T23:17:01.917Z,102149.59
2022-10-10T23:19:28.271Z,102158.28
2022-10-10T23:21:54.582Z,102153.84
2022-10-10T23:24:22.211Z,102152.34
2022-10-10T23:26:48.486Z,102155.63
2022-10-10T23:29:14.785Z,102167.38
2022-10-10T23:31:41.077Z,102167.06
2022-10-10T23:34:07.371Z,102168.66
2022-10-10T23:36:33.635Z,102164.84
2022-10-10T23:38:59.908Z,102169.09
2022-10-10T23:41:27.580Z,102173.41
2022-10-10T23:43:53.876Z,102179.44
2022-10-10T23:46:20.175Z,102162.31
2022-10-10T23:48:46.465Z,102164.09
2022-10-10T23:51:12.942Z,102170.16
2022-10-10T23:53:39.196Z,102164.75
2022-10-10T23:56:06.020Z,102167.59
2022-10-10T23:58:34.058Z,102165.06
