createdAt,value
2019-06-26T00:02:48.422Z,43.2
2019-06-26T00:05:54.584Z,43.2
2019-06-26T00:09:00.835Z,43.2
2019-06-26T00:12:07.153Z,43.2
2019-06-26T00:15:13.478Z,43.2
2019-06-26T00:18:19.719Z,43.2
2019-06-26T00:21:25.841Z,43.2
2019-06-26T00:24:32.047Z,43.2
2019-06-26T00:27:38.212Z,43.2
2019-06-26T00:30:44.763Z,43.2
2019-06-26T00:33:50.946Z,43.2
2019-06-26T00:36:57.132Z,43.3
2019-06-26T00:40:03.307Z,43.4
2019-06-26T00:43:09.561Z,43.4
2019-06-26T00:46:15.712Z,43.4
2019-06-26T00:49:21.890Z,43.4
2019-06-26T00:52:28.164Z,43.4
2019-06-26T00:55:34.300Z,43.5
2019-06-26T00:58:40.695Z,43.4
2019-06-26T01:01:50.028Z,43.5
2019-06-26T01:04:56.302Z,43.4
2019-06-26T01:08:02.517Z,43.5
2019-06-26T01:11:08.736Z,43.5
2019-06-26T01:14:15.003Z,43.5
2019-06-26T01:17:21.160Z,43.5
2019-06-26T01:20:27.331Z,43.6
2019-06-26T01:23:33.467Z,43.5
2019-06-26T01:26:39.659Z,43.6
2019-06-26T01:29:45.924Z,43.7
2019-06-26T01:32:54.831Z,43.6
2019-06-26T01:36:01.218Z,43.7
2019-06-26T01:39:07.431Z,43.7
2019-06-26T01:42:13.649Z,43.6
2019-06-26T01:45:19.769Z,43.8
2019-06-26T01:48:25.969Z,43.7
2019-06-26T01:51:32.142Z,43.9
2019-06-26T01:54:38.261Z,43.7
2019-06-26T01:57:44.470Z,43.7
2019-06-26T02:00:50.588Z,43.6
2019-06-26T02:03:56.798Z,43.7
2019-06-26T02:07:03.106Z,43.9
2019-06-26T02:10:09.346Z,43.8
2019-06-26T02:13:15.605Z,43.8
2019-06-26T02:16:21.870Z,43.9
2019-06-26T02:19:28.066Z,43.8
2019-06-26T02:22:34.389Z,43.9
2019-06-26T02:25:40.551Z,44.1
2019-06-26T02:28:46.821Z,43.8
2019-06-26T02:31:53.004Z,44
2019-06-26T02:34:59.371Z,43.9
2019-06-26T02:38:05.725Z,43.9
2019-06-26T02:41:11.882Z,43.9
2019-06-26T02:44:18.155Z,43.9
2019-06-26T02:47:24.284Z,44
2019-06-26T02:50:30.481Z,43.9
2019-06-26T02:53:36.747Z,43.9
2019-06-26T02:56:42.873Z,44
2019-06-26T02:59:49.185Z,44
2019-06-26T03:02:55.558Z,44.2
2019-06-26T03:06:01.920Z,44
2019-06-26T03:09:08.287Z,44
2019-06-26T03:12:14.554Z,44
2019-06-26T03:15:20.784Z,44.1
2019-06-26T03:18:27.139Z,44.1
2019-06-26T03:21:33.237Z,44.1
2019-06-26T03:24:39.412Z,44
2019-06-26T03:27:45.683Z,44.2
2019-06-26T03:30:51.845Z,43.9
2019-06-26T03:33:58.021Z,43.7
2019-06-26T03:37:04.175Z,43.7
2019-06-26T03:40:10.440Z,43.6
2019-06-26T03:43:16.705Z,43.5
2019-06-26T03:46:22.973Z,43.6
2019-06-26T03:49:29.141Z,43.4
2019-06-26T03:52:35.301Z,43.4
2019-06-26T03:55:41.472Z,43.1
2019-06-26T03:58:47.635Z,43.2
2019-06-26T04:01:53.902Z,43.1
2019-06-26T04:05:00.140Z,43
2019-06-26T04:08:06.549Z,43
2019-06-26T04:11:12.902Z,43.1
2019-06-26T04:14:19.268Z,43.2
2019-06-26T04:17:25.532Z,43.3
2019-06-26T04:20:31.797Z,43
2019-06-26T04:23:37.934Z,43
2019-06-26T04:26:44.137Z,43.1
2019-06-26T04:29:50.404Z,43.1
2019-06-26T04:32:56.680Z,43
2019-06-26T04:36:02.895Z,43.1
2019-06-26T04:39:09.208Z,42.9
2019-06-26T04:42:15.477Z,42.9
2019-06-26T04:45:21.601Z,42.9
2019-06-26T04:48:27.904Z,42.6
2019-06-26T04:51:34.052Z,42.7
2019-06-26T04:54:40.342Z,42.5
2019-06-26T04:57:46.651Z,42.6
2019-06-26T05:00:53.018Z,42.4
2019-06-26T05:03:59.146Z,42.3
2019-06-26T05:07:05.391Z,42.3
2019-06-26T05:10:11.536Z,42.3
2019-06-26T05:13:17.718Z,42.4
2019-06-26T05:16:26.962Z,42.3
2019-06-26T05:19:33.151Z,42.4
2019-06-26T05:22:39.387Z,42.3
2019-06-26T05:25:45.552Z,42.4
2019-06-26T05:28:51.783Z,42.4
2019-06-26T05:31:57.967Z,42.4
2019-06-26T05:35:06.998Z,42.4
2019-06-26T05:38:13.264Z,42.3
2019-06-26T05:41:19.541Z,42.6
2019-06-26T05:44:25.803Z,42.4
2019-06-26T05:47:31.970Z,42.4
2019-06-26T05:50:38.134Z,42.3
2019-06-26T05:53:44.446Z,42.5
2019-06-26T05:56:50.685Z,42.6
2019-06-26T05:59:56.895Z,42.3
2019-06-26T06:03:03.229Z,42.5
2019-06-26T06:06:09.468Z,42.6
2019-06-26T06:09:15.603Z,42.6
2019-06-26T06:12:21.814Z,42.8
2019-06-26T06:15:28.282Z,42.6
2019-06-26T06:18:34.841Z,43.1
2019-06-26T06:21:41.006Z,42.8
2019-06-26T06:24:47.269Z,43
2019-06-26T06:27:53.440Z,43
2019-06-26T06:30:59.839Z,43.1
2019-06-26T06:34:06.787Z,43.3
2019-06-26T06:37:13.011Z,43.3
2019-06-26T06:40:19.221Z,43.7
2019-06-26T06:43:25.490Z,43.9
2019-06-26T06:46:31.621Z,43.9
2019-06-26T06:49:37.955Z,43.9
2019-06-26T06:52:44.201Z,43.7
2019-06-26T06:55:50.324Z,44
2019-06-26T06:58:56.627Z,44.3
2019-06-26T07:02:02.864Z,44
2019-06-26T07:05:09.265Z,44.2
2019-06-26T07:08:15.837Z,44
2019-06-26T07:11:22.004Z,44.3
2019-06-26T07:14:28.273Z,43.9
2019-06-26T07:17:34.397Z,44.2
2019-06-26T07:20:42.375Z,44.2
2019-06-26T07:23:50.662Z,44.2
2019-06-26T07:26:56.927Z,44.2
2019-06-26T07:30:03.338Z,44.2
2019-06-26T07:33:09.558Z,44.3
2019-06-26T07:36:15.705Z,44
2019-06-26T07:39:21.988Z,44
2019-06-26T07:42:28.137Z,44.2
2019-06-26T07:45:34.461Z,44.7
2019-06-26T07:48:40.699Z,44.6
2019-06-26T07:51:46.881Z,44.3
2019-06-26T07:54:53.311Z,44.1
2019-06-26T07:57:59.599Z,44.2
2019-06-26T08:01:05.987Z,44.2
2019-06-26T08:04:12.341Z,44.2
2019-06-26T08:07:18.489Z,44.2
2019-06-26T08:10:24.770Z,44.1
2019-06-26T08:13:31.256Z,44.1
2019-06-26T08:16:37.422Z,44.4
2019-06-26T08:19:43.979Z,44.2
2019-06-26T08:22:50.139Z,44
2019-06-26T08:25:56.414Z,43.9
2019-06-26T08:29:02.543Z,44
2019-06-26T08:32:08.741Z,43.9
2019-06-26T08:35:14.902Z,43.7
2019-06-26T08:38:21.165Z,43.8
2019-06-26T08:41:30.270Z,43.8
2019-06-26T08:44:36.506Z,43.8
2019-06-26T08:47:42.772Z,43.9
2019-06-26T08:50:48.936Z,43.7
2019-06-26T08:53:55.169Z,43.9
2019-06-26T08:57:01.350Z,43.6
2019-06-26T09:00:07.484Z,43.6
2019-06-26T09:03:13.715Z,43.7
2019-06-26T09:06:19.851Z,43.8
2019-06-26T09:09:26.118Z,43.5
2019-06-26T09:12:32.362Z,43.1
2019-06-26T09:15:38.807Z,43.4
2019-06-26T09:18:45.016Z,43.2
2019-06-26T09:21:51.368Z,43.2
2019-06-26T09:24:57.650Z,43.1
2019-06-26T09:28:03.836Z,43
2019-06-26T09:31:10.077Z,42.8
2019-06-26T09:34:16.244Z,42.7
2019-06-26T09:37:22.478Z,42.4
2019-06-26T09:40:32.407Z,42.5
2019-06-26T09:43:38.550Z,42.4
2019-06-26T09:46:44.894Z,42.4
2019-06-26T09:49:51.027Z,42.2
2019-06-26T09:52:57.325Z,42.3
2019-06-26T09:56:03.463Z,42.3
2019-06-26T09:59:09.758Z,42.2
2019-06-26T10:02:15.955Z,42.3
2019-06-26T10:05:22.224Z,42.4
2019-06-26T10:08:28.558Z,42.4
2019-06-26T10:11:34.695Z,42.1
2019-06-26T10:14:48.256Z,42.3
2019-06-26T10:17:54.532Z,42.4
2019-06-26T10:21:00.800Z,42.2
2019-06-26T10:24:07.219Z,42.2
2019-06-26T10:27:13.470Z,42.3
2019-06-26T10:30:19.995Z,42.8
2019-06-26T10:33:26.273Z,42.4
2019-06-26T10:36:32.506Z,42.4
2019-06-26T10:39:38.647Z,42.6
2019-06-26T10:42:44.792Z,42.4
2019-06-26T10:45:50.979Z,42.4
2019-06-26T10:48:57.112Z,42.7
2019-06-26T10:52:03.302Z,43.7
2019-06-26T10:55:09.537Z,43.4
2019-06-26T10:58:15.792Z,43.7
2019-06-26T11:01:21.934Z,43.6
2019-06-26T11:04:28.120Z,43.4
2019-06-26T11:07:37.082Z,43.9
2019-06-26T11:10:43.450Z,43.6
2019-06-26T11:13:53.305Z,43.9
2019-06-26T11:16:59.844Z,43.4
2019-06-26T11:20:06.724Z,43.3
2019-06-26T11:23:15.646Z,43.3
2019-06-26T11:26:21.726Z,43.3
2019-06-26T11:29:28.295Z,43.1
2019-06-26T11:32:34.638Z,43.1
2019-06-26T11:35:41.161Z,43
2019-06-26T11:38:47.439Z,42.9
2019-06-26T11:41:53.681Z,42.5
2019-06-26T11:45:02.000Z,42.6
2019-06-26T11:48:12.794Z,42.7
2019-06-26T11:51:19.973Z,42.4
2019-06-26T11:54:26.239Z,42.4
2019-06-26T11:57:32.451Z,42.3
2019-06-26T12:00:42.254Z,42.5
2019-06-26T12:03:48.657Z,42.4
2019-06-26T12:06:57.716Z,42.7
2019-06-26T12:10:04.074Z,42.3
2019-06-26T12:13:11.025Z,42.2
2019-06-26T12:16:17.172Z,42.6
2019-06-26T12:19:24.292Z,42.2
2019-06-26T12:22:30.420Z,42.2
2019-06-26T12:25:36.559Z,42.2
2019-06-26T12:28:43.056Z,42.2
2019-06-26T12:31:49.327Z,42.1
2019-06-26T12:34:55.550Z,42.1
2019-06-26T12:38:01.855Z,42.2
2019-06-26T12:41:08.131Z,42.2
2019-06-26T12:44:14.426Z,41.8
2019-06-26T12:47:23.277Z,41.9
2019-06-26T12:50:36.463Z,42
2019-06-26T12:53:44.969Z,41.9
2019-06-26T12:56:51.135Z,41.8
2019-06-26T12:59:58.732Z,41.7
2019-06-26T13:03:05.021Z,41.7
2019-06-26T13:06:11.223Z,41.8
2019-06-26T13:09:17.433Z,41.4
2019-06-26T13:12:23.613Z,41.9
2019-06-26T13:15:29.755Z,41.5
2019-06-26T13:18:35.957Z,41.5
2019-06-26T13:21:42.132Z,41.3
2019-06-26T13:24:48.272Z,41.5
2019-06-26T13:27:54.461Z,41.3
2019-06-26T13:31:00.790Z,41.3
2019-06-26T13:34:07.163Z,41.4
2019-06-26T13:37:13.400Z,41.3
2019-06-26T13:40:19.632Z,41.4
2019-06-26T13:43:25.762Z,41.3
2019-06-26T13:46:32.022Z,41.2
2019-06-26T13:49:38.287Z,41.4
2019-06-26T13:52:44.556Z,41.1
2019-06-26T13:55:50.821Z,41.2
2019-06-26T13:58:57.092Z,41.3
2019-06-26T14:02:03.368Z,41.3
2019-06-26T14:05:09.623Z,41.3
2019-06-26T14:08:15.894Z,41.3
2019-06-26T14:11:22.091Z,41.3
2019-06-26T14:18:04.038Z,41.3
2019-06-26T14:21:26.408Z,41.7
2019-06-26T14:24:33.164Z,41.8
2019-06-26T14:27:39.375Z,41.8
2019-06-26T14:30:45.509Z,42.2
2019-06-26T14:46:31.208Z,41.9
2019-06-26T14:49:37.376Z,42.2
2019-06-26T14:52:46.442Z,42.4
2019-06-26T14:55:52.567Z,42.1
2019-06-26T14:58:59.047Z,42.1
2019-06-26T15:02:05.318Z,42.3
2019-06-26T15:05:11.576Z,42.3
2019-06-26T15:08:17.797Z,42.2
2019-06-26T15:11:24.116Z,42.2
2019-06-26T15:14:30.391Z,42.1
2019-06-26T15:17:36.652Z,42.2
2019-06-26T15:20:45.554Z,42.2
2019-06-26T15:23:51.687Z,42.5
2019-06-26T15:26:58.018Z,42.4
2019-06-26T15:30:04.178Z,42.5
2019-06-26T15:33:10.549Z,42.3
2019-06-26T15:36:16.763Z,42.2
2019-06-26T15:39:22.970Z,42.2
2019-06-26T15:42:29.346Z,42.1
2019-06-26T15:45:35.610Z,42.1
2019-06-26T15:48:41.793Z,42.2
2019-06-26T15:51:48.043Z,42.1
2019-06-26T15:54:54.315Z,42.2
2019-06-26T15:58:00.591Z,42.3
2019-06-26T16:01:06.739Z,42.1
2019-06-26T16:04:13.128Z,42.4
2019-06-26T16:07:19.386Z,42
2019-06-26T16:10:25.641Z,42.5
2019-06-26T16:13:32.012Z,42.2
2019-06-26T16:16:38.184Z,42
2019-06-26T16:19:44.474Z,42.3
2019-06-26T16:22:50.718Z,42.2
2019-06-26T16:25:56.989Z,42.1
2019-06-26T16:29:03.147Z,42
2019-06-26T16:32:09.419Z,42
2019-06-26T16:35:18.266Z,41.9
2019-06-26T16:38:24.611Z,41.7
2019-06-26T16:41:30.787Z,41.7
2019-06-26T16:44:36.993Z,41.8
2019-06-26T16:47:43.216Z,41.8
2019-06-26T16:50:49.370Z,41.7
2019-06-26T16:53:55.559Z,41.6
2019-06-26T16:57:01.805Z,41.6
2019-06-26T17:00:10.642Z,41.5
2019-06-26T17:03:16.893Z,41.5
2019-06-26T17:06:23.088Z,41.5
2019-06-26T17:09:29.327Z,41.3
2019-06-26T17:12:35.591Z,41.4
2019-06-26T17:15:41.737Z,41.4
2019-06-26T17:18:48.034Z,41.4
2019-06-26T17:21:54.232Z,41.5
2019-06-26T17:25:00.565Z,41.5
2019-06-26T17:28:07.141Z,41.4
2019-06-26T17:31:13.279Z,41.3
2019-06-26T17:34:19.567Z,41.4
2019-06-26T17:37:25.837Z,41.5
2019-06-26T17:40:32.107Z,41.5
2019-06-26T17:43:41.038Z,41.3
2019-06-26T17:46:47.194Z,41.3
2019-06-26T17:49:53.460Z,41.3
2019-06-26T17:52:59.728Z,41.3
2019-06-26T17:56:06.012Z,41.3
2019-06-26T17:59:12.268Z,41.4
2019-06-26T18:02:18.536Z,41.5
2019-06-26T18:05:24.801Z,41.3
2019-06-26T18:08:31.072Z,41.2
2019-06-26T18:11:37.337Z,41.3
2019-06-26T18:14:44.114Z,41.4
2019-06-26T18:17:50.280Z,41.4
2019-06-26T18:20:56.547Z,41.4
2019-06-26T18:24:02.719Z,41.6
2019-06-26T18:27:09.082Z,41.7
2019-06-26T18:30:15.360Z,41.9
2019-06-26T18:33:24.182Z,42.1
2019-06-26T18:36:34.126Z,42.3
2019-06-26T18:39:40.399Z,42.3
2019-06-26T18:42:46.535Z,42
2019-06-26T18:45:52.733Z,42.3
2019-06-26T18:48:58.994Z,42.1
2019-06-26T18:52:08.450Z,42.2
2019-06-26T18:55:17.109Z,42.2
2019-06-26T18:58:23.330Z,42.2
2019-06-26T19:01:29.596Z,42.2
2019-06-26T19:04:35.803Z,42.4
2019-06-26T19:07:42.023Z,42.2
2019-06-26T19:10:48.267Z,42.2
2019-06-26T19:13:54.399Z,42.3
2019-06-26T19:17:00.625Z,42.2
2019-06-26T19:20:06.897Z,42.2
2019-06-26T19:23:13.073Z,42.1
2019-06-26T19:26:19.528Z,42.2
2019-06-26T19:29:25.794Z,42.4
2019-06-26T19:32:32.164Z,42.3
2019-06-26T19:35:41.911Z,42.2
2019-06-26T19:38:48.277Z,42.2
2019-06-26T19:41:54.417Z,42.3
2019-06-26T19:45:00.716Z,42.3
2019-06-26T19:48:07.384Z,42.4
2019-06-26T19:51:13.536Z,42.4
2019-06-26T19:54:31.113Z,42.4
2019-06-26T19:57:38.121Z,42.5
2019-06-26T20:00:44.545Z,42.4
2019-06-26T20:03:55.031Z,42.4
2019-06-26T20:14:50.511Z,42.4
2019-06-26T20:18:55.834Z,42.5
2019-06-26T20:27:27.765Z,42.4
2019-06-26T20:33:32.832Z,42.5
2019-06-26T20:36:50.863Z,42.5
2019-06-26T20:40:38.101Z,42.5
2019-06-26T20:49:31.285Z,42.5
2019-06-26T20:52:39.704Z,42.6
2019-06-26T20:56:29.984Z,42.6
2019-06-26T20:59:57.526Z,42.6
2019-06-26T21:03:52.372Z,42.6
2019-06-26T21:07:12.070Z,42.7
2019-06-26T21:12:41.806Z,42.7
2019-06-26T21:17:05.247Z,42.7
2019-06-26T21:21:05.894Z,42.7
2019-06-26T21:24:42.809Z,42.6
2019-06-26T21:29:30.656Z,42.7
2019-06-26T21:33:20.324Z,42.9
2019-06-26T21:37:44.710Z,42.7
2019-06-26T21:41:14.738Z,42.8
2019-06-26T21:44:31.115Z,42.8
2019-06-26T21:49:16.094Z,42.8
2019-06-26T21:52:35.658Z,42.7
2019-06-26T21:55:42.124Z,42.9
2019-06-26T21:58:48.477Z,42.8
2019-06-26T22:01:54.793Z,42.9
2019-06-26T22:05:01.000Z,42.8
2019-06-26T22:08:07.372Z,42.7
2019-06-26T22:11:13.554Z,42.7
2019-06-26T22:14:19.740Z,42.7
2019-06-26T22:17:25.938Z,42.9
2019-06-26T22:20:32.062Z,42.8
2019-06-26T22:23:38.297Z,42.8
2019-06-26T22:26:44.435Z,42.8
2019-06-26T22:29:50.722Z,42.9
2019-06-26T22:32:56.988Z,42.8
2019-06-26T22:36:03.358Z,42.9
2019-06-26T22:39:09.525Z,42.8
2019-06-26T22:42:15.702Z,42.9
2019-06-26T22:45:21.817Z,42.9
2019-06-26T22:48:28.015Z,42.9
2019-06-26T22:51:34.144Z,42.8
2019-06-26T22:54:40.448Z,42.9
2019-06-26T22:57:46.582Z,42.9
2019-06-26T23:00:52.879Z,42.9
2019-06-26T23:03:59.249Z,43
2019-06-26T23:07:05.375Z,43
2019-06-26T23:10:11.576Z,42.9
2019-06-26T23:13:17.705Z,43
2019-06-26T23:16:23.952Z,42.9
2019-06-26T23:19:30.113Z,43
2019-06-26T23:22:36.334Z,43
2019-06-26T23:25:42.602Z,43.1
2019-06-26T23:28:48.763Z,43
2019-06-26T23:31:54.929Z,43
2019-06-26T23:35:01.298Z,43
2019-06-26T23:38:07.434Z,42.9
2019-06-26T23:41:13.624Z,42.9
2019-06-26T23:44:23.438Z,43.1
2019-06-26T23:47:29.640Z,43
2019-06-26T23:50:35.766Z,43
2019-06-26T23:53:41.978Z,43.1
2019-06-26T23:56:48.336Z,43
2019-06-26T23:59:57.284Z,43.3
