createdAt,value
2019-01-15T00:00:24.336Z,24.39
2019-01-15T00:01:23.895Z,24.32
2019-01-15T00:03:17.243Z,24.44
2019-01-15T00:04:17.255Z,24.37
2019-01-15T00:06:11.656Z,24.41
2019-01-15T00:07:10.585Z,24.42
2019-01-15T00:09:03.703Z,24.44
2019-01-15T00:10:03.730Z,24.47
2019-01-15T00:11:57.306Z,24.38
2019-01-15T00:12:56.819Z,24.41
2019-01-15T00:14:50.171Z,24.42
2019-01-15T00:15:50.164Z,24.38
2019-01-15T00:17:43.673Z,24.47
2019-01-15T00:18:43.771Z,24.35
2019-01-15T00:20:37.421Z,24.42
2019-01-15T00:21:37.057Z,24.44
2019-01-15T00:23:30.647Z,24.42
2019-01-15T00:24:30.143Z,24.41
2019-01-15T00:26:23.786Z,24.44
2019-01-15T00:27:23.774Z,24.44
2019-01-15T00:29:17.087Z,24.47
2019-01-15T00:30:17.124Z,24.41
2019-01-15T00:32:10.509Z,24.42
2019-01-15T00:33:10.480Z,24.44
2019-01-15T00:35:03.981Z,24.49
2019-01-15T00:36:03.543Z,24.49
2019-01-15T00:37:56.920Z,24.41
2019-01-15T00:38:56.876Z,24.41
2019-01-15T00:40:50.651Z,24.49
2019-01-15T00:41:50.226Z,24.42
2019-01-15T00:43:43.586Z,24.42
2019-01-15T00:44:43.841Z,24.44
2019-01-15T00:46:37.390Z,24.47
2019-01-15T00:47:37.202Z,24.45
2019-01-15T00:49:30.557Z,24.39
2019-01-15T00:50:30.512Z,24.44
2019-01-15T00:52:24.067Z,24.41
2019-01-15T00:53:23.855Z,24.42
2019-01-15T00:55:17.234Z,24.41
2019-01-15T00:56:16.946Z,24.42
2019-01-15T00:58:11.125Z,24.44
2019-01-15T00:59:10.279Z,24.49
2019-01-15T01:01:03.870Z,24.47
2019-01-15T01:02:03.897Z,24.52
2019-01-15T01:03:57.417Z,24.54
2019-01-15T01:04:57.241Z,24.50
2019-01-15T01:06:49.879Z,24.54
2019-01-15T01:07:49.861Z,24.52
2019-01-15T01:09:43.646Z,24.49
2019-01-15T01:10:43.399Z,24.57
2019-01-15T01:12:36.745Z,24.52
2019-01-15T01:13:36.511Z,24.54
2019-01-15T01:15:30.296Z,24.53
2019-01-15T01:16:30.134Z,24.57
2019-01-15T01:18:24.329Z,24.52
2019-01-15T01:19:23.794Z,24.56
2019-01-15T01:21:17.962Z,24.53
2019-01-15T01:22:17.352Z,24.59
2019-01-15T01:24:11.310Z,24.49
2019-01-15T01:25:10.448Z,24.52
2019-01-15T01:27:04.012Z,24.50
2019-01-15T01:28:04.055Z,24.49
2019-01-15T01:29:57.767Z,24.57
2019-01-15T01:30:57.394Z,24.45
2019-01-15T01:32:50.922Z,24.64
2019-01-15T01:33:50.765Z,24.60
2019-01-15T01:35:44.082Z,24.53
2019-01-15T01:36:44.041Z,24.67
2019-01-15T01:38:37.594Z,24.69
2019-01-15T01:39:37.177Z,24.60
2019-01-15T01:41:30.763Z,24.64
2019-01-15T01:42:30.500Z,24.67
2019-01-15T01:44:24.337Z,24.73
2019-01-15T01:45:24.108Z,24.64
2019-01-15T01:47:17.896Z,24.69
2019-01-15T01:48:17.882Z,24.64
2019-01-15T01:50:11.214Z,24.75
2019-01-15T01:51:11.224Z,24.63
2019-01-15T01:53:04.628Z,24.76
2019-01-15T01:54:04.551Z,24.67
2019-01-15T01:55:58.226Z,24.75
2019-01-15T01:56:57.746Z,24.63
2019-01-15T01:58:51.064Z,24.67
2019-01-15T01:59:51.339Z,24.71
2019-01-15T02:01:45.726Z,24.73
2019-01-15T02:02:45.526Z,24.71
2019-01-15T02:04:39.473Z,24.73
2019-01-15T02:05:38.639Z,24.68
2019-01-15T02:07:32.415Z,24.80
2019-01-15T02:08:31.956Z,24.76
2019-01-15T02:10:26.162Z,24.77
2019-01-15T02:11:25.585Z,24.77
2019-01-15T02:13:19.102Z,24.76
2019-01-15T02:14:18.870Z,24.77
2019-01-15T02:16:12.855Z,24.80
2019-01-15T02:17:12.235Z,24.79
2019-01-15T02:19:05.310Z,24.75
2019-01-15T02:20:04.863Z,24.71
2019-01-15T02:21:58.229Z,24.76
2019-01-15T02:22:58.217Z,24.73
2019-01-15T02:24:52.010Z,24.75
2019-01-15T02:25:51.560Z,24.76
2019-01-15T02:27:45.509Z,24.79
2019-01-15T02:28:45.195Z,24.75
2019-01-15T02:30:39.281Z,24.75
2019-01-15T02:31:38.474Z,24.75
2019-01-15T02:33:32.178Z,24.80
2019-01-15T02:34:31.601Z,24.77
2019-01-15T02:36:25.153Z,24.85
2019-01-15T02:37:25.214Z,24.79
2019-01-15T02:39:18.539Z,24.77
2019-01-15T02:40:18.312Z,24.85
2019-01-15T02:42:11.834Z,24.79
2019-01-15T02:43:11.635Z,24.82
2019-01-15T02:45:05.303Z,24.88
2019-01-15T02:46:04.937Z,24.87
2019-01-15T02:47:58.486Z,24.88
2019-01-15T02:48:58.538Z,24.90
2019-01-15T02:50:52.229Z,24.91
2019-01-15T02:51:51.620Z,24.91
2019-01-15T02:53:45.391Z,24.85
2019-01-15T02:54:45.140Z,24.85
2019-01-15T02:56:38.526Z,24.83
2019-01-15T02:57:38.504Z,24.77
2019-01-15T02:59:32.887Z,24.85
2019-01-15T03:00:32.096Z,24.90
2019-01-15T03:02:25.197Z,24.91
2019-01-15T03:03:25.209Z,24.90
2019-01-15T03:05:18.825Z,24.80
2019-01-15T03:06:18.605Z,24.85
2019-01-15T03:08:12.790Z,24.90
2019-01-15T03:09:12.212Z,24.82
2019-01-15T03:11:05.490Z,24.83
2019-01-15T03:12:05.287Z,24.92
2019-01-15T03:13:58.614Z,24.85
2019-01-15T03:14:58.877Z,24.88
2019-01-15T03:16:53.241Z,24.88
2019-01-15T03:17:53.068Z,24.83
2019-01-15T03:19:46.695Z,24.85
2019-01-15T03:20:46.943Z,24.87
2019-01-15T03:22:40.513Z,24.87
2019-01-15T03:23:40.309Z,24.85
2019-01-15T03:25:34.206Z,24.87
2019-01-15T03:26:33.609Z,24.82
2019-01-15T03:28:26.928Z,25.00
2019-01-15T03:29:26.710Z,24.95
2019-01-15T03:31:20.649Z,25.01
2019-01-15T03:32:20.310Z,24.95
2019-01-15T03:34:14.214Z,25.02
2019-01-15T03:35:13.396Z,24.95
2019-01-15T03:37:07.131Z,25.00
2019-01-15T03:38:06.963Z,24.95
2019-01-15T03:41:32.955Z,25.00
2019-01-15T03:42:32.129Z,24.98
2019-01-15T03:44:25.749Z,24.97
2019-01-15T03:45:25.506Z,24.97
2019-01-15T03:47:19.648Z,24.83
2019-01-15T03:48:18.836Z,24.90
2019-01-15T03:50:11.973Z,24.88
2019-01-15T03:51:11.976Z,24.82
2019-01-15T03:53:05.546Z,24.85
2019-01-15T03:54:05.294Z,24.97
2019-01-15T03:55:58.663Z,24.90
2019-01-15T03:56:58.356Z,24.88
2019-01-15T03:58:52.188Z,24.90
2019-01-15T03:59:51.977Z,24.87
2019-01-15T04:01:45.367Z,24.88
2019-01-15T04:02:45.062Z,24.91
2019-01-15T04:04:38.674Z,24.85
2019-01-15T04:05:38.429Z,24.87
2019-01-15T04:07:32.006Z,24.90
2019-01-15T04:08:31.740Z,24.90
2019-01-15T04:10:25.515Z,24.88
2019-01-15T04:11:25.116Z,24.97
2019-01-15T04:13:18.535Z,24.91
2019-01-15T04:14:18.746Z,24.91
2019-01-15T04:16:12.414Z,24.95
2019-01-15T04:17:11.838Z,24.92
2019-01-15T04:19:05.506Z,24.95
2019-01-15T04:20:05.183Z,24.97
2019-01-15T04:21:58.980Z,25.00
2019-01-15T04:22:58.748Z,24.92
2019-01-15T04:24:52.198Z,24.98
2019-01-15T04:25:51.832Z,24.95
2019-01-15T04:27:45.442Z,24.94
2019-01-15T04:28:45.437Z,24.95
2019-01-15T04:30:38.533Z,24.91
2019-01-15T04:31:38.790Z,25.00
2019-01-15T04:33:32.355Z,24.95
2019-01-15T04:34:32.137Z,24.91
2019-01-15T04:36:25.493Z,24.97
2019-01-15T04:37:25.215Z,24.97
2019-01-15T04:39:18.817Z,24.97
2019-01-15T04:40:18.790Z,24.85
2019-01-15T04:42:12.135Z,24.94
2019-01-15T04:43:19.399Z,24.97
2019-01-15T04:45:05.512Z,24.94
2019-01-15T04:46:05.510Z,24.88
2019-01-15T04:47:58.863Z,24.90
2019-01-15T04:48:58.822Z,24.88
2019-01-15T04:50:52.447Z,24.90
2019-01-15T04:51:51.949Z,24.91
2019-01-15T04:53:45.566Z,25.00
2019-01-15T04:54:45.505Z,24.98
2019-01-15T04:56:38.831Z,25.01
2019-01-15T04:57:38.625Z,25.01
2019-01-15T04:59:32.229Z,24.98
2019-01-15T05:00:32.223Z,24.94
2019-01-15T05:02:25.796Z,24.97
2019-01-15T05:03:25.331Z,24.98
2019-01-15T05:05:18.656Z,24.94
2019-01-15T05:06:18.671Z,25.01
2019-01-15T05:08:12.477Z,24.98
2019-01-15T05:09:13.668Z,24.92
2019-01-15T05:11:05.577Z,24.90
2019-01-15T05:12:05.345Z,24.87
2019-01-15T05:13:59.008Z,24.90
2019-01-15T05:14:58.688Z,24.87
2019-01-15T05:16:52.080Z,24.90
2019-01-15T05:17:52.035Z,24.90
2019-01-15T05:19:45.844Z,24.83
2019-01-15T05:20:45.375Z,24.85
2019-01-15T05:22:39.253Z,24.83
2019-01-15T05:23:39.271Z,24.85
2019-01-15T05:25:32.819Z,24.87
2019-01-15T05:26:32.873Z,24.83
2019-01-15T05:28:26.206Z,24.92
2019-01-15T05:29:26.173Z,24.85
2019-01-15T05:31:19.818Z,24.91
2019-01-15T05:32:19.561Z,24.91
2019-01-15T05:34:12.922Z,24.90
2019-01-15T05:35:12.925Z,24.92
2019-01-15T05:37:06.259Z,24.95
2019-01-15T05:38:06.009Z,24.94
2019-01-15T05:39:06.251Z,25.00
2019-01-15T05:40:06.252Z,24.97
2019-01-15T05:41:05.984Z,24.92
2019-01-15T05:42:06.017Z,24.88
2019-01-15T05:43:06.235Z,24.88
2019-01-15T05:44:05.965Z,24.92
2019-01-15T05:45:06.239Z,24.90
2019-01-15T05:46:06.240Z,24.85
2019-01-15T05:47:05.938Z,24.87
2019-01-15T05:48:05.967Z,24.88
2019-01-15T05:49:05.929Z,24.91
2019-01-15T05:50:06.212Z,24.90
2019-01-15T05:51:06.176Z,24.88
2019-01-15T05:52:06.176Z,24.91
2019-01-15T05:53:05.891Z,24.87
2019-01-15T05:54:06.147Z,24.91
2019-01-15T05:55:05.892Z,24.83
2019-01-15T05:56:05.872Z,24.91
2019-01-15T05:57:06.146Z,24.88
2019-01-15T05:58:06.125Z,24.83
2019-01-15T05:59:05.849Z,24.90
2019-01-15T06:00:06.082Z,24.88
2019-01-15T06:01:06.108Z,24.91
2019-01-15T06:02:06.085Z,24.85
2019-01-15T06:03:05.825Z,24.91
2019-01-15T06:04:06.079Z,24.91
2019-01-15T06:05:06.061Z,24.90
2019-01-15T06:06:05.841Z,24.87
2019-01-15T06:07:06.060Z,24.90
2019-01-15T06:08:05.828Z,24.85
2019-01-15T06:09:05.810Z,24.94
2019-01-15T06:10:05.771Z,24.92
2019-01-15T06:11:05.798Z,24.83
2019-01-15T06:12:06.023Z,24.88
2019-01-15T06:13:06.018Z,24.91
2019-01-15T06:14:05.979Z,24.85
2019-01-15T06:15:06.028Z,24.92
2019-01-15T06:16:06.002Z,24.92
2019-01-15T06:17:05.979Z,24.92
2019-01-15T06:18:05.741Z,24.90
2019-01-15T06:19:05.950Z,24.85
2019-01-15T06:20:05.740Z,24.90
2019-01-15T06:21:05.962Z,24.90
2019-01-15T06:22:05.692Z,24.90
2019-01-15T06:23:05.685Z,24.87
2019-01-15T06:24:05.710Z,24.88
2019-01-15T06:25:05.682Z,24.90
2019-01-15T06:26:05.894Z,24.91
2019-01-15T06:27:05.694Z,24.90
2019-01-15T06:28:05.639Z,24.85
2019-01-15T06:29:05.658Z,24.90
2019-01-15T06:30:05.927Z,24.87
2019-01-15T06:31:05.955Z,24.85
2019-01-15T06:32:05.956Z,24.83
2019-01-15T06:33:05.962Z,24.85
2019-01-15T06:34:05.642Z,24.87
2019-01-15T06:35:05.966Z,24.88
2019-01-15T06:36:05.612Z,24.85
2019-01-15T06:37:05.926Z,24.83
2019-01-15T06:39:38.158Z,24.92
2019-01-15T06:40:37.921Z,24.85
2019-01-15T06:42:30.969Z,24.90
2019-01-15T06:43:31.259Z,24.87
2019-01-15T06:45:24.600Z,24.83
2019-01-15T06:46:24.614Z,24.88
2019-01-15T06:47:24.328Z,24.87
2019-01-15T06:48:24.567Z,24.87
2019-01-15T06:49:24.594Z,24.83
2019-01-15T06:50:24.566Z,24.83
2019-01-15T06:51:24.561Z,24.83
2019-01-15T06:52:24.529Z,24.87
2019-01-15T06:53:24.301Z,24.90
2019-01-15T06:54:24.294Z,24.88
2019-01-15T06:55:24.546Z,24.85
2019-01-15T06:56:24.517Z,24.85
2019-01-15T06:57:24.471Z,24.91
2019-01-15T06:58:24.277Z,24.91
2019-01-15T06:59:24.492Z,24.91
2019-01-15T07:00:24.448Z,24.92
2019-01-15T07:01:24.484Z,24.90
2019-01-15T07:02:24.481Z,24.85
2019-01-15T07:03:24.218Z,24.80
2019-01-15T07:04:24.453Z,24.91
2019-01-15T07:05:24.468Z,24.87
2019-01-15T07:06:24.453Z,24.85
2019-01-15T07:07:24.453Z,24.83
2019-01-15T07:08:24.384Z,24.90
2019-01-15T07:09:24.424Z,24.85
2019-01-15T07:10:24.429Z,24.87
2019-01-15T07:11:24.366Z,24.85
2019-01-15T07:12:24.418Z,24.88
2019-01-15T07:13:24.415Z,24.90
2019-01-15T07:14:24.413Z,24.91
2019-01-15T07:15:24.104Z,24.82
2019-01-15T07:16:24.336Z,24.87
2019-01-15T07:17:24.326Z,24.88
2019-01-15T07:18:24.344Z,24.87
2019-01-15T07:19:24.335Z,24.90
2019-01-15T07:20:24.070Z,24.90
2019-01-15T07:21:24.294Z,24.88
2019-01-15T07:22:24.048Z,24.85
2019-01-15T07:23:24.048Z,24.88
2019-01-15T07:24:24.079Z,24.87
2019-01-15T07:25:24.259Z,24.82
2019-01-15T07:26:24.036Z,24.90
2019-01-15T07:27:24.300Z,24.88
2019-01-15T07:28:23.999Z,24.87
2019-01-15T07:29:24.008Z,24.83
2019-01-15T07:30:24.258Z,24.88
2019-01-15T07:31:24.024Z,24.83
2019-01-15T07:32:23.989Z,24.90
2019-01-15T07:33:24.243Z,24.90
2019-01-15T07:34:24.228Z,24.80
2019-01-15T07:35:24.195Z,24.82
2019-01-15T07:36:23.988Z,24.79
2019-01-15T07:37:23.943Z,24.79
2019-01-15T07:38:24.195Z,24.90
2019-01-15T07:39:23.923Z,24.91
2019-01-15T07:40:24.207Z,24.76
2019-01-15T07:41:23.954Z,24.88
2019-01-15T07:42:24.140Z,24.79
2019-01-15T07:43:24.204Z,24.85
2019-01-15T07:44:23.942Z,24.88
2019-01-15T07:45:23.889Z,24.77
2019-01-15T07:46:23.915Z,24.90
2019-01-15T07:47:23.908Z,24.79
2019-01-15T07:48:24.164Z,24.87
2019-01-15T07:49:23.903Z,24.85
2019-01-15T07:50:24.154Z,24.75
2019-01-15T07:51:24.138Z,24.77
2019-01-15T07:52:23.889Z,24.85
2019-01-15T07:53:24.128Z,24.88
2019-01-15T07:54:23.863Z,24.85
2019-01-15T07:55:23.860Z,24.80
2019-01-15T07:56:24.082Z,24.79
2019-01-15T07:57:23.813Z,24.79
2019-01-15T07:58:24.037Z,24.82
2019-01-15T07:59:23.778Z,24.80
2019-01-15T08:00:24.010Z,24.77
2019-01-15T08:01:24.040Z,24.82
2019-01-15T08:02:24.029Z,24.79
2019-01-15T08:03:23.789Z,24.79
2019-01-15T08:04:23.789Z,24.75
2019-01-15T08:05:23.745Z,24.82
2019-01-15T08:06:23.982Z,24.83
2019-01-15T08:07:23.989Z,24.80
2019-01-15T08:08:23.996Z,24.83
2019-01-15T08:09:23.950Z,24.76
2019-01-15T08:10:23.978Z,24.80
2019-01-15T08:11:23.706Z,24.79
2019-01-15T08:12:23.715Z,24.79
2019-01-15T08:13:23.726Z,24.85
2019-01-15T08:14:24.343Z,24.79
2019-01-15T08:15:23.911Z,24.76
2019-01-15T08:16:23.708Z,24.76
2019-01-15T08:17:23.915Z,24.90
2019-01-15T08:18:23.914Z,24.85
2019-01-15T08:19:23.644Z,24.79
2019-01-15T08:20:23.648Z,24.76
2019-01-15T08:21:23.670Z,24.79
2019-01-15T08:22:23.630Z,24.76
2019-01-15T08:23:23.606Z,24.79
2019-01-15T08:24:23.864Z,24.83
2019-01-15T08:25:23.629Z,24.79
2019-01-15T08:26:23.634Z,24.83
2019-01-15T08:27:23.617Z,24.75
2019-01-15T08:28:23.586Z,24.75
2019-01-15T08:29:23.834Z,24.75
2019-01-15T08:30:23.565Z,24.73
2019-01-15T08:31:23.596Z,24.79
2019-01-15T08:32:23.583Z,24.80
2019-01-15T08:33:23.812Z,24.80
2019-01-15T08:34:23.780Z,24.83
2019-01-15T08:35:23.532Z,24.80
2019-01-15T08:36:23.783Z,24.87
2019-01-15T08:37:23.787Z,24.80
2019-01-15T08:38:23.764Z,24.85
2019-01-15T08:39:23.486Z,24.90
2019-01-15T08:40:23.527Z,24.95
2019-01-15T08:41:23.792Z,24.83
2019-01-15T08:42:23.511Z,24.87
2019-01-15T08:43:23.736Z,24.87
2019-01-15T08:44:23.705Z,24.83
2019-01-15T08:45:23.465Z,24.88
2019-01-15T08:46:23.682Z,24.87
2019-01-15T08:47:23.668Z,24.88
2019-01-15T08:48:23.472Z,24.88
2019-01-15T08:50:23.420Z,24.85
2019-01-15T08:51:23.647Z,24.82
2019-01-15T08:52:23.656Z,24.83
2019-01-15T08:53:23.424Z,24.85
2019-01-15T08:54:23.691Z,24.90
2019-01-15T08:55:23.614Z,24.82
2019-01-15T08:56:23.617Z,24.82
2019-01-15T08:57:23.368Z,24.87
2019-01-15T08:58:23.366Z,24.79
2019-01-15T08:59:23.590Z,24.85
2019-01-15T09:00:23.369Z,24.88
2019-01-15T09:01:23.382Z,24.79
2019-01-15T09:02:23.635Z,24.85
2019-01-15T09:03:23.590Z,24.85
2019-01-15T09:04:23.339Z,24.92
2019-01-15T09:05:23.300Z,24.77
2019-01-15T09:06:23.573Z,24.87
2019-01-15T09:07:23.332Z,24.79
2019-01-15T09:08:23.322Z,24.83
2019-01-15T09:09:23.553Z,24.80
2019-01-15T09:10:23.310Z,24.83
2019-01-15T09:11:23.265Z,24.85
2019-01-15T09:12:23.489Z,24.88
2019-01-15T09:13:23.533Z,24.88
2019-01-15T09:14:27.053Z,24.80
2019-01-15T09:15:23.250Z,24.79
2019-01-15T09:16:23.470Z,24.85
2019-01-15T09:18:23.230Z,24.90
2019-01-15T09:19:23.479Z,24.79
2019-01-15T09:20:23.465Z,24.85
2019-01-15T09:21:23.209Z,24.82
2019-01-15T09:22:23.198Z,24.77
2019-01-15T09:23:23.210Z,24.88
2019-01-15T09:24:23.432Z,24.82
2019-01-15T09:25:23.169Z,24.80
2019-01-15T09:26:23.415Z,24.77
2019-01-15T09:27:23.458Z,24.80
2019-01-15T09:28:23.371Z,24.80
2019-01-15T09:29:23.442Z,24.79
2019-01-15T09:30:23.166Z,24.92
2019-01-15T09:31:23.154Z,24.80
2019-01-15T09:32:23.118Z,24.92
2019-01-15T09:33:23.108Z,24.88
2019-01-15T09:34:23.345Z,24.92
2019-01-15T09:35:23.086Z,24.90
2019-01-15T09:36:23.082Z,24.92
2019-01-15T09:37:23.070Z,24.88
2019-01-15T09:38:23.341Z,24.80
2019-01-15T09:39:23.326Z,24.76
2019-01-15T09:40:23.062Z,24.77
2019-01-15T09:41:23.351Z,24.83
2019-01-15T09:42:23.041Z,24.87
2019-01-15T09:43:23.033Z,24.82
2019-01-15T09:44:23.033Z,24.82
2019-01-15T09:45:23.020Z,24.92
2019-01-15T09:46:23.276Z,24.82
2019-01-15T09:47:23.041Z,24.79
2019-01-15T09:48:23.273Z,24.90
2019-01-15T09:49:23.001Z,24.77
2019-01-15T09:50:23.261Z,24.88
2019-01-15T09:51:23.210Z,24.88
2019-01-15T09:53:23.012Z,24.90
2019-01-15T09:54:22.959Z,24.80
2019-01-15T09:55:23.181Z,24.79
2019-01-15T09:56:23.193Z,24.90
2019-01-15T09:57:22.930Z,24.85
2019-01-15T09:58:23.192Z,24.77
2019-01-15T09:59:22.926Z,24.91
2019-01-15T10:00:22.947Z,24.92
2019-01-15T10:01:22.894Z,24.92
2019-01-15T10:02:24.023Z,24.85
2019-01-15T10:03:23.116Z,24.77
2019-01-15T10:04:22.896Z,24.85
2019-01-15T10:05:23.127Z,24.80
2019-01-15T10:06:22.912Z,24.77
2019-01-15T10:07:23.157Z,24.85
2019-01-15T10:08:23.098Z,24.79
2019-01-15T10:09:23.136Z,24.79
2019-01-15T10:10:23.081Z,24.91
2019-01-15T10:11:23.060Z,24.87
2019-01-15T10:12:22.853Z,24.87
2019-01-15T10:13:22.846Z,24.87
2019-01-15T10:14:22.812Z,24.91
2019-01-15T10:15:22.848Z,24.92
2019-01-15T10:16:23.049Z,24.91
2019-01-15T10:17:22.795Z,24.87
2019-01-15T10:18:22.817Z,24.83
2019-01-15T10:19:23.040Z,24.88
2019-01-15T10:20:23.001Z,24.90
2019-01-15T10:21:23.004Z,24.95
2019-01-15T10:22:22.998Z,24.87
2019-01-15T10:23:23.025Z,24.85
2019-01-15T10:24:23.031Z,24.90
2019-01-15T10:25:22.733Z,24.85
2019-01-15T10:26:22.765Z,24.82
2019-01-15T10:27:22.734Z,24.85
2019-01-15T10:28:22.719Z,24.94
2019-01-15T10:29:22.976Z,24.91
2019-01-15T10:30:22.698Z,24.88
2019-01-15T10:31:22.691Z,24.91
2019-01-15T10:32:22.694Z,24.87
2019-01-15T10:33:22.682Z,24.85
2019-01-15T10:35:22.925Z,24.92
2019-01-15T10:36:22.692Z,24.83
2019-01-15T10:37:22.924Z,24.91
2019-01-15T10:38:22.912Z,24.83
2019-01-15T10:39:22.858Z,24.79
2019-01-15T10:40:22.630Z,24.91
2019-01-15T10:41:22.663Z,24.82
2019-01-15T10:42:22.846Z,24.87
2019-01-15T10:43:22.905Z,24.91
2019-01-15T10:44:22.586Z,24.90
2019-01-15T10:45:22.876Z,24.80
2019-01-15T10:46:22.608Z,24.90
2019-01-15T10:47:22.569Z,24.91
2019-01-15T10:48:22.566Z,24.90
2019-01-15T10:49:22.608Z,24.92
2019-01-15T10:50:22.846Z,24.90
2019-01-15T10:51:22.816Z,24.83
2019-01-15T10:52:22.838Z,24.80
2019-01-15T10:53:22.807Z,24.79
2019-01-15T10:54:22.532Z,24.87
2019-01-15T10:55:22.816Z,24.90
2019-01-15T10:56:22.506Z,24.88
2019-01-15T10:57:22.503Z,24.82
2019-01-15T10:58:22.755Z,24.87
2019-01-15T10:59:22.738Z,24.90
2019-01-15T11:00:22.781Z,24.82
2019-01-15T11:01:22.742Z,24.79
2019-01-15T11:02:22.463Z,24.82
2019-01-15T11:03:22.690Z,24.79
2019-01-15T11:04:22.490Z,24.83
2019-01-15T11:05:22.474Z,24.88
2019-01-15T11:06:22.707Z,24.82
2019-01-15T11:07:22.694Z,24.68
2019-01-15T11:08:22.653Z,24.87
2019-01-15T11:09:22.461Z,24.79
2019-01-15T11:10:22.650Z,24.77
2019-01-15T11:11:22.426Z,24.76
2019-01-15T11:12:22.691Z,24.77
2019-01-15T11:13:22.422Z,24.79
2019-01-15T11:14:22.383Z,24.76
2019-01-15T11:15:22.392Z,24.77
2019-01-15T11:16:22.400Z,24.75
2019-01-15T11:17:22.365Z,24.79
2019-01-15T11:18:22.594Z,24.77
2019-01-15T11:19:22.618Z,24.76
2019-01-15T11:20:22.332Z,24.75
2019-01-15T11:21:22.371Z,24.77
2019-01-15T11:22:22.572Z,24.69
2019-01-15T11:23:22.615Z,24.75
2019-01-15T11:24:22.349Z,24.73
2019-01-15T11:25:22.301Z,24.79
2019-01-15T11:26:22.294Z,24.71
2019-01-15T11:27:22.296Z,24.69
2019-01-15T11:28:22.317Z,24.77
2019-01-15T11:29:22.550Z,24.68
2019-01-15T11:30:22.536Z,24.73
2019-01-15T11:31:22.257Z,24.68
2019-01-15T11:32:22.283Z,24.75
2019-01-15T11:33:22.255Z,24.69
2019-01-15T11:34:22.247Z,24.71
2019-01-15T11:35:22.234Z,24.68
2019-01-15T11:36:22.487Z,24.68
2019-01-15T11:37:22.699Z,24.76
2019-01-15T11:38:22.451Z,24.77
2019-01-15T11:39:22.202Z,24.71
2019-01-15T11:40:22.199Z,24.73
2019-01-15T11:41:22.493Z,24.73
2019-01-15T11:42:22.443Z,24.73
2019-01-15T11:43:22.399Z,24.69
2019-01-15T11:44:22.861Z,24.73
2019-01-15T11:45:22.183Z,24.67
2019-01-15T11:46:22.448Z,24.69
2019-01-15T11:47:22.177Z,24.69
2019-01-15T11:48:22.151Z,24.69
2019-01-15T11:49:22.120Z,24.67
2019-01-15T11:50:22.368Z,24.68
2019-01-15T11:51:22.372Z,24.63
2019-01-15T11:52:22.131Z,24.69
2019-01-15T11:53:22.331Z,24.76
2019-01-15T11:54:22.350Z,24.64
2019-01-15T11:55:22.087Z,24.64
2019-01-15T11:56:22.377Z,24.60
2019-01-15T11:57:22.109Z,24.64
2019-01-15T11:58:22.320Z,24.63
2019-01-15T11:59:22.308Z,24.61
2019-01-15T12:00:22.043Z,24.76
2019-01-15T12:01:22.312Z,24.61
2019-01-15T12:02:22.518Z,24.60
2019-01-15T12:03:22.262Z,24.63
2019-01-15T12:04:22.058Z,24.63
2019-01-15T12:06:22.049Z,24.76
2019-01-15T12:07:22.256Z,24.75
2019-01-15T12:08:22.049Z,24.63
2019-01-15T12:09:22.257Z,24.69
2019-01-15T12:10:21.978Z,24.63
2019-01-15T12:11:22.223Z,24.60
2019-01-15T12:12:22.209Z,24.63
2019-01-15T12:13:21.962Z,24.60
2019-01-15T12:14:22.243Z,24.64
2019-01-15T12:15:21.937Z,24.67
2019-01-15T12:16:21.939Z,24.60
2019-01-15T12:17:21.959Z,24.64
2019-01-15T12:18:21.953Z,24.63
2019-01-15T12:19:22.151Z,24.67
2019-01-15T12:20:22.200Z,24.63
2019-01-15T12:21:21.890Z,24.64
2019-01-15T12:22:21.927Z,24.68
2019-01-15T12:23:22.138Z,24.63
2019-01-15T12:24:21.872Z,24.67
2019-01-15T12:25:22.148Z,24.63
2019-01-15T12:26:22.101Z,24.60
2019-01-15T12:27:22.129Z,24.61
2019-01-15T12:28:21.887Z,24.63
2019-01-15T12:29:21.835Z,24.64
2019-01-15T12:30:22.107Z,24.61
2019-01-15T12:31:21.826Z,24.49
2019-01-15T12:32:21.821Z,24.67
2019-01-15T12:33:21.808Z,24.61
2019-01-15T12:34:22.099Z,24.56
2019-01-15T12:35:22.022Z,24.63
2019-01-15T12:36:22.046Z,24.61
2019-01-15T12:37:22.042Z,24.60
2019-01-15T12:38:22.076Z,24.63
2019-01-15T12:39:22.339Z,24.61
2019-01-15T12:40:22.017Z,24.59
2019-01-15T12:41:21.786Z,24.61
2019-01-15T12:42:21.735Z,24.60
2019-01-15T12:43:21.738Z,24.64
2019-01-15T12:44:22.033Z,24.56
2019-01-15T12:45:22.016Z,24.59
2019-01-15T12:46:21.942Z,24.61
2019-01-15T12:47:21.944Z,24.63
2019-01-15T12:48:21.985Z,24.60
2019-01-15T12:49:21.695Z,24.60
2019-01-15T12:50:21.707Z,24.64
2019-01-15T12:51:22.106Z,24.63
2019-01-15T12:52:21.718Z,24.53
2019-01-15T12:53:21.690Z,24.61
2019-01-15T12:55:21.945Z,24.52
2019-01-15T12:56:21.899Z,24.52
2019-01-15T12:57:21.639Z,24.61
2019-01-15T12:58:21.925Z,24.60
2019-01-15T12:59:21.629Z,24.59
2019-01-15T13:00:21.602Z,24.60
2019-01-15T13:02:21.610Z,24.60
2019-01-15T13:03:21.621Z,24.49
2019-01-15T13:04:21.620Z,24.47
2019-01-15T13:05:21.572Z,24.54
2019-01-15T13:06:21.868Z,24.49
2019-01-15T13:07:21.565Z,24.47
2019-01-15T13:08:21.839Z,24.57
2019-01-15T13:09:21.587Z,24.60
2019-01-15T13:10:21.577Z,24.57
2019-01-15T13:11:21.832Z,24.54
2019-01-15T13:12:21.819Z,24.57
2019-01-15T13:13:21.780Z,24.52
2019-01-15T13:14:21.784Z,24.63
2019-01-15T13:15:26.185Z,24.59
2019-01-15T13:16:21.487Z,24.60
2019-01-15T13:17:21.503Z,24.52
2019-01-15T13:18:21.749Z,24.50
2019-01-15T13:19:21.764Z,24.59
2019-01-15T13:20:21.489Z,24.59
2019-01-15T13:21:21.697Z,24.49
2019-01-15T13:22:21.706Z,24.52
2019-01-15T13:23:21.485Z,24.49
2019-01-15T13:24:21.467Z,24.54
2019-01-15T13:25:21.431Z,24.56
2019-01-15T13:26:21.731Z,24.50
2019-01-15T13:27:21.416Z,24.63
2019-01-15T13:28:21.646Z,24.49
2019-01-15T13:29:21.440Z,24.49
2019-01-15T13:30:21.653Z,24.50
2019-01-15T13:31:21.652Z,24.47
2019-01-15T13:32:21.375Z,24.60
2019-01-15T13:33:21.647Z,24.50
2019-01-15T13:34:21.630Z,24.49
2019-01-15T13:35:21.661Z,24.50
2019-01-15T13:36:21.624Z,24.57
2019-01-15T13:37:21.637Z,24.50
2019-01-15T13:38:21.614Z,24.53
2019-01-15T13:39:21.357Z,24.57
2019-01-15T13:40:21.316Z,24.49
2019-01-15T13:41:21.584Z,24.45
2019-01-15T13:42:21.342Z,24.52
2019-01-15T13:43:21.543Z,24.47
2019-01-15T13:44:21.344Z,24.49
2019-01-15T13:45:21.279Z,24.50
2019-01-15T13:46:21.521Z,24.53
2019-01-15T13:47:21.313Z,24.59
2019-01-15T13:48:21.275Z,24.53
2019-01-15T13:49:21.290Z,24.54
2019-01-15T13:50:21.249Z,24.53
2019-01-15T13:51:21.535Z,24.49
2019-01-15T13:52:21.477Z,24.52
2019-01-15T13:53:21.481Z,24.54
2019-01-15T13:54:21.255Z,24.50
2019-01-15T13:55:21.499Z,24.52
2019-01-15T13:56:21.502Z,24.50
2019-01-15T13:57:21.242Z,24.52
2019-01-15T13:58:21.433Z,24.50
2019-01-15T13:59:21.175Z,24.56
2019-01-15T14:00:21.420Z,24.42
2019-01-15T14:01:21.466Z,24.49
2019-01-15T14:02:21.201Z,24.49
2019-01-15T14:03:21.197Z,24.52
2019-01-15T14:04:21.155Z,24.50
2019-01-15T14:05:21.414Z,24.50
2019-01-15T14:06:21.147Z,24.54
2019-01-15T14:07:21.373Z,24.52
2019-01-15T14:08:21.120Z,24.52
2019-01-15T14:09:21.411Z,24.56
2019-01-15T14:10:21.103Z,24.54
2019-01-15T14:11:21.334Z,24.52
2019-01-15T14:12:21.347Z,24.54
2019-01-15T14:13:21.378Z,24.57
2019-01-15T14:14:21.107Z,24.52
2019-01-15T14:15:21.070Z,24.53
2019-01-15T14:16:21.291Z,24.50
2019-01-15T14:17:21.101Z,24.53
2019-01-15T14:18:21.053Z,24.52
2019-01-15T14:19:21.318Z,24.50
2019-01-15T14:20:21.318Z,24.50
2019-01-15T14:21:21.303Z,24.54
2019-01-15T14:22:21.293Z,24.47
2019-01-15T14:23:21.291Z,24.44
2019-01-15T14:24:21.273Z,24.52
2019-01-15T14:26:21.010Z,24.50
2019-01-15T14:27:21.270Z,24.52
2019-01-15T14:28:21.201Z,24.56
2019-01-15T14:29:21.232Z,24.53
2019-01-15T14:30:21.208Z,24.53
2019-01-15T14:31:21.191Z,24.50
2019-01-15T14:32:20.946Z,24.52
2019-01-15T14:33:20.978Z,24.47
2019-01-15T14:34:20.958Z,24.53
2019-01-15T14:35:20.962Z,24.53
2019-01-15T14:36:21.218Z,24.53
2019-01-15T14:37:20.920Z,24.50
2019-01-15T14:38:21.167Z,24.52
2019-01-15T14:40:21.152Z,24.50
2019-01-15T14:41:20.906Z,24.53
2019-01-15T14:42:20.908Z,24.53
2019-01-15T14:43:20.892Z,24.50
2019-01-15T14:44:21.099Z,24.54
2019-01-15T14:45:21.145Z,24.59
2019-01-15T14:46:20.852Z,24.56
2019-01-15T14:47:20.853Z,24.54
2019-01-15T14:48:21.602Z,24.50
2019-01-15T14:49:21.119Z,24.52