createdAt,value
2019-03-09T00:04:50.105Z,99924.77
2019-03-09T00:09:53.584Z,99925.97
2019-03-09T00:14:57.063Z,99920.42
2019-03-09T00:20:00.605Z,99909.92
2019-03-09T00:25:06.469Z,99899.44
2019-03-09T00:30:11.808Z,99904.20
2019-03-09T00:35:15.274Z,99901.42
2019-03-09T00:40:18.795Z,99908.36
2019-03-09T00:45:22.257Z,99906.19
2019-03-09T00:50:25.719Z,99908.21
2019-03-09T00:55:29.175Z,99904.66
2019-03-09T01:00:32.643Z,99899.71
2019-03-09T01:05:36.100Z,99896.94
2019-03-09T01:10:39.561Z,99889.82
2019-03-09T01:15:43.016Z,99882.89
2019-03-09T01:20:46.472Z,99871.01
2019-03-09T01:25:49.930Z,99871.61
2019-03-09T01:30:53.386Z,99855.58
2019-03-09T01:35:56.844Z,99838.75
2019-03-09T01:41:00.298Z,99819.34
2019-03-09T01:46:03.827Z,99814.39
2019-03-09T01:51:07.289Z,99782.32
2019-03-09T01:56:10.752Z,99774.00
2019-03-09T02:01:14.207Z,99771.22
2019-03-09T02:06:17.663Z,99759.98
2019-03-09T02:11:21.119Z,99737.80
2019-03-09T02:16:24.575Z,99750.27
2019-03-09T02:21:28.030Z,99736.84
2019-03-09T02:26:31.488Z,99727.73
2019-03-09T02:31:34.947Z,99714.05
2019-03-09T02:36:38.404Z,99703.98
2019-03-09T02:41:41.865Z,99700.00
2019-03-09T02:46:45.323Z,99684.75
2019-03-09T02:51:48.780Z,99676.07
2019-03-09T02:56:52.249Z,99663.59
2019-03-09T03:01:57.337Z,99644.00
2019-03-09T03:07:00.799Z,99618.87
2019-03-09T03:12:04.328Z,99620.25
2019-03-09T03:17:07.788Z,99607.00
2019-03-09T03:22:11.243Z,99596.19
2019-03-09T03:27:14.700Z,99586.80
2019-03-09T03:32:18.160Z,99581.89
2019-03-09T03:37:21.618Z,99587.44
2019-03-09T03:42:25.075Z,99590.96
2019-03-09T03:47:28.534Z,99563.69
2019-03-09T03:52:31.988Z,99557.97
2019-03-09T03:57:35.454Z,99544.89
2019-03-09T04:02:38.906Z,99535.01
2019-03-09T04:07:42.701Z,99508.67
2019-03-09T04:12:46.328Z,99510.48
2019-03-09T04:17:49.790Z,99509.09
2019-03-09T04:22:53.249Z,99489.08
2019-03-09T04:27:56.704Z,99477.81
2019-03-09T04:33:00.165Z,99463.34
2019-03-09T04:38:03.628Z,99447.31
2019-03-09T04:43:07.091Z,99440.99
2019-03-09T04:48:10.550Z,99418.64
2019-03-09T04:53:14.009Z,99416.47
2019-03-09T04:58:17.475Z,99416.47
2019-03-09T05:03:20.939Z,99412.95
2019-03-09T05:08:27.444Z,99408.62
2019-03-09T05:13:34.152Z,99399.09
2019-03-09T05:18:37.609Z,99379.51
2019-03-09T05:23:41.073Z,99366.25
2019-03-09T05:28:44.533Z,99366.86
2019-03-09T05:33:48.004Z,99361.92
2019-03-09T05:38:51.457Z,99345.28
2019-03-09T05:43:54.920Z,99348.66
2019-03-09T05:48:58.381Z,99345.11
2019-03-09T05:54:01.842Z,99342.34
2019-03-09T05:59:05.301Z,99342.17
2019-03-09T06:04:08.858Z,99339.40
2019-03-09T06:09:12.317Z,99336.45
2019-03-09T06:14:15.778Z,99335.06
2019-03-09T06:19:19.241Z,99328.14
2019-03-09T06:24:22.701Z,99324.41
2019-03-09T06:29:26.160Z,99329.35
2019-03-09T06:34:29.620Z,99325.05
2019-03-09T06:39:33.143Z,99322.28
2019-03-09T06:44:36.607Z,99335.36
2019-03-09T06:49:40.064Z,99342.12
2019-03-09T06:54:43.525Z,99348.44
2019-03-09T06:59:46.991Z,99364.30
2019-03-09T07:04:50.448Z,99368.89
2019-03-09T07:09:53.913Z,99378.77
2019-03-09T07:15:03.359Z,99366.72
2019-03-09T07:20:12.886Z,99372.27
2019-03-09T07:25:14.573Z,99369.33
2019-03-09T07:30:18.200Z,99374.87
2019-03-09T07:35:21.665Z,99364.56
2019-03-09T07:40:25.131Z,99363.17
2019-03-09T07:45:28.589Z,99349.48
2019-03-09T07:50:32.051Z,99346.88
2019-03-09T07:55:35.514Z,99341.77
2019-03-09T08:00:38.991Z,99345.88
2019-03-09T08:05:42.441Z,99369.84
2019-03-09T08:10:45.895Z,99363.55
2019-03-09T08:15:49.361Z,99368.34
2019-03-09T08:20:52.818Z,99386.56
2019-03-09T08:25:56.277Z,99375.10
2019-03-09T08:30:59.757Z,99387.66
2019-03-09T08:36:03.200Z,99380.79
2019-03-09T08:41:06.663Z,99386.25
2019-03-09T08:46:10.132Z,99368.11
2019-03-09T08:51:13.576Z,99378.77
2019-03-09T08:56:17.063Z,99375.77
2019-03-09T09:01:20.495Z,99385.17
2019-03-09T09:06:23.969Z,99395.39
2019-03-09T09:11:28.197Z,99418.67
2019-03-09T09:16:31.652Z,99423.47
2019-03-09T09:21:35.111Z,99422.56
2019-03-09T09:26:40.205Z,99416.47
2019-03-09T09:31:43.646Z,99422.36
2019-03-09T09:36:47.104Z,99415.00
2019-03-09T09:41:50.563Z,99426.31
2019-03-09T09:46:54.090Z,99440.36
2019-03-09T09:51:57.553Z,99428.22
2019-03-09T09:57:01.008Z,99442.43
2019-03-09T10:02:04.474Z,99427.00
2019-03-09T10:07:07.934Z,99439.37
2019-03-09T10:12:11.398Z,99427.84
2019-03-09T10:17:14.861Z,99421.25
2019-03-09T10:22:18.323Z,99411.37
2019-03-09T10:27:21.785Z,99408.77
2019-03-09T10:32:25.245Z,99412.02
2019-03-09T10:37:29.596Z,99405.61
2019-03-09T10:42:33.056Z,99413.03
2019-03-09T10:47:36.518Z,99423.08
2019-03-09T10:52:39.976Z,99423.86
2019-03-09T10:57:44.278Z,99420.04
2019-03-09T11:02:47.736Z,99423.91
2019-03-09T11:07:51.440Z,99423.91
2019-03-09T11:12:54.957Z,99423.77
2019-03-09T11:17:58.413Z,99422.98
2019-03-09T11:23:01.874Z,99433.12
2019-03-09T11:28:09.911Z,99435.00
2019-03-09T11:33:13.375Z,99430.70
2019-03-09T11:38:16.833Z,99427.46
2019-03-09T11:43:20.297Z,99427.63
2019-03-09T11:48:23.749Z,99415.75
2019-03-09T11:53:27.216Z,99429.80
2019-03-09T11:58:30.679Z,99426.42
2019-03-09T12:03:34.138Z,99433.52
2019-03-09T12:08:37.595Z,99447.05
2019-03-09T12:13:41.057Z,99430.84
2019-03-09T12:18:44.521Z,99426.68
2019-03-09T12:23:48.001Z,99432.23
2019-03-09T12:28:51.500Z,99421.13
2019-03-09T12:33:54.961Z,99415.44
2019-03-09T12:38:58.458Z,99402.18
2019-03-09T12:44:01.937Z,99406.34
2019-03-09T12:49:05.416Z,99400.02
2019-03-09T12:54:08.911Z,99391.52
2019-03-09T12:59:12.386Z,99392.56
2019-03-09T13:04:15.870Z,99379.74
2019-03-09T13:09:19.350Z,99372.49
2019-03-09T13:14:22.820Z,99351.52
2019-03-09T13:19:26.307Z,99380.47
2019-03-09T13:24:29.795Z,99366.60
2019-03-09T13:29:33.271Z,99353.95
2019-03-09T13:34:36.756Z,99353.95
2019-03-09T13:39:40.239Z,99350.57
2019-03-09T13:44:43.722Z,99351.17
2019-03-09T13:49:47.201Z,99340.86
2019-03-09T13:54:50.686Z,99348.41
2019-03-09T13:59:54.184Z,99332.98
2019-03-09T14:04:57.649Z,99328.98
2019-03-09T14:10:01.130Z,99289.82
2019-03-09T14:15:07.249Z,99293.54
2019-03-09T14:20:12.270Z,99274.73
2019-03-09T14:25:16.030Z,99273.95
2019-03-09T14:30:20.040Z,99255.16
2019-03-09T14:35:23.594Z,99250.99
2019-03-09T14:40:27.099Z,99241.89
2019-03-09T14:45:30.589Z,99238.51
2019-03-09T14:50:34.077Z,99226.98
2019-03-09T14:55:37.561Z,99216.05
2019-03-09T15:00:41.035Z,99213.89
2019-03-09T15:05:44.482Z,99202.79
2019-03-09T15:10:48.568Z,99198.63
2019-03-09T15:15:52.892Z,99187.70
2019-03-09T15:20:56.364Z,99155.03
2019-03-09T15:25:59.910Z,99129.02
2019-03-09T15:31:03.334Z,99119.75
2019-03-09T15:36:06.808Z,99090.80
2019-03-09T15:41:10.372Z,99049.36
2019-03-09T15:46:15.490Z,99038.11
2019-03-09T15:51:18.993Z,99027.02
2019-03-09T15:56:23.718Z,99023.18
2019-03-09T16:01:27.197Z,99016.25
2019-03-09T16:06:30.686Z,99019.16
2019-03-09T16:11:44.395Z,99013.47
2019-03-09T16:16:39.381Z,99003.02
2019-03-09T16:21:42.854Z,98995.91
2019-03-09T16:26:46.426Z,99008.56
2019-03-09T16:31:49.908Z,99000.68
2019-03-09T16:36:53.387Z,98976.16
2019-03-09T16:41:56.871Z,98950.45
2019-03-09T16:47:00.332Z,98933.04
2019-03-09T16:52:03.808Z,98935.04
2019-03-09T16:57:07.298Z,98910.53
2019-03-09T17:02:10.756Z,98887.41
2019-03-09T17:07:14.218Z,98856.57
2019-03-09T17:12:17.685Z,98828.23
2019-03-09T17:17:21.157Z,98822.52
2019-03-09T17:22:32.728Z,98811.59
2019-03-09T17:27:29.801Z,98791.27
2019-03-09T17:32:33.275Z,98838.13
2019-03-09T17:37:36.736Z,98845.97
2019-03-09T17:42:40.384Z,98925.51
2019-03-09T17:47:43.856Z,98932.44
2019-03-09T17:52:47.329Z,98906.72
2019-03-09T17:57:50.793Z,98930.30
2019-03-09T18:02:54.254Z,98969.63
2019-03-09T18:07:57.721Z,98997.53
2019-03-09T18:13:01.190Z,99013.86
2019-03-09T18:18:05.097Z,99058.25
2019-03-09T18:23:08.569Z,99004.16
2019-03-09T18:28:12.046Z,99014.64
2019-03-09T18:33:15.512Z,99031.45
2019-03-09T18:38:18.973Z,99024.67
2019-03-09T18:43:22.515Z,99025.90
2019-03-09T18:48:26.663Z,99016.97
2019-03-09T18:53:30.126Z,99033.00
2019-03-09T18:58:33.584Z,99054.75
2019-03-09T19:03:37.049Z,99054.75
2019-03-09T19:08:40.524Z,99057.08
2019-03-09T19:13:43.991Z,99080.66
2019-03-09T19:18:47.453Z,99124.44
2019-03-09T19:23:50.914Z,99133.55
2019-03-09T19:28:54.382Z,99169.14
2019-03-09T19:33:57.839Z,99207.98
2019-03-09T19:39:01.299Z,99225.24
2019-03-09T19:44:04.774Z,99247.61
2019-03-09T19:49:08.234Z,99261.66
2019-03-09T19:54:11.739Z,99261.66
2019-03-09T19:59:15.167Z,99249.16
2019-03-09T20:04:18.620Z,99274.30
2019-03-09T20:09:22.076Z,99297.72
2019-03-09T20:14:25.536Z,99312.81
2019-03-09T20:19:29.000Z,99328.52
2019-03-09T20:24:32.462Z,99347.90
2019-03-09T20:29:35.916Z,99381.70
2019-03-09T20:34:39.373Z,99402.34
2019-03-09T20:39:42.827Z,99406.34
2019-03-09T20:44:46.287Z,99417.09
2019-03-09T20:49:49.745Z,99470.25
2019-03-09T20:54:53.205Z,99467.47
2019-03-09T20:59:56.676Z,99489.53
2019-03-09T21:05:00.333Z,99505.40
2019-03-09T21:10:04.843Z,99528.03
2019-03-09T21:15:08.339Z,99544.50
2019-03-09T21:20:11.758Z,99553.25
2019-03-09T21:25:15.215Z,99540.16
2019-03-09T21:30:18.681Z,99580.83
2019-03-09T21:35:22.139Z,99568.95
2019-03-09T21:40:25.606Z,99583.42
2019-03-09T21:45:29.060Z,99595.16
2019-03-09T21:50:32.593Z,99592.99
2019-03-09T21:55:36.058Z,99610.07
2019-03-09T22:00:39.523Z,99631.48
2019-03-09T22:05:43.006Z,99645.36
2019-03-09T22:10:46.482Z,99643.02
2019-03-09T22:15:49.949Z,99660.27
2019-03-09T22:20:53.417Z,99665.64
2019-03-09T22:25:56.869Z,99669.62
2019-03-09T22:31:00.343Z,99672.39
2019-03-09T22:36:03.812Z,99681.50
2019-03-09T22:41:07.277Z,99683.17
2019-03-09T22:46:10.732Z,99690.28
2019-03-09T22:51:14.193Z,99697.05
2019-03-09T22:56:17.648Z,99698.43
2019-03-09T23:01:21.342Z,99711.69
2019-03-09T23:06:24.808Z,99722.00
2019-03-09T23:11:28.437Z,99722.00
2019-03-09T23:16:31.895Z,99729.38
2019-03-09T23:21:35.362Z,99734.14
2019-03-09T23:26:38.819Z,99743.84
2019-03-09T23:31:42.285Z,99748.61
2019-03-09T23:36:45.747Z,99743.66
2019-03-09T23:41:49.207Z,99749.82
2019-03-09T23:46:52.665Z,99752.77
2019-03-09T23:51:56.124Z,99768.45
2019-03-09T23:56:59.583Z,99756.75
