createdAt,value
2019-01-21T00:00:46.372Z,16.30
2019-01-21T00:03:34.350Z,15.80
2019-01-21T00:06:14.687Z,16.17
2019-01-21T00:08:55.656Z,15.67
2019-01-21T00:11:36.481Z,16.43
2019-01-21T00:14:17.410Z,16.63
2019-01-21T00:16:58.275Z,15.77
2019-01-21T00:19:38.906Z,15.77
2019-01-21T00:22:19.502Z,15.83
2019-01-21T00:24:59.975Z,16.10
2019-01-21T00:27:40.509Z,15.30
2019-01-21T00:30:21.618Z,16.07
2019-01-21T00:33:02.330Z,16.70
2019-01-21T00:35:43.295Z,15.67
2019-01-21T00:38:23.792Z,16.03
2019-01-21T00:41:04.187Z,15.07
2019-01-21T00:43:44.551Z,15.07
2019-01-21T00:46:25.043Z,16.07
2019-01-21T00:49:06.014Z,15.70
2019-01-21T00:51:46.938Z,14.93
2019-01-21T00:54:27.623Z,15.70
2019-01-21T00:57:08.582Z,15.47
2019-01-21T00:59:49.386Z,15.70
2019-01-21T01:02:29.942Z,15.27
2019-01-21T01:05:10.879Z,16.00
2019-01-21T01:07:51.674Z,14.93
2019-01-21T01:10:32.314Z,15.80
2019-01-21T01:13:12.859Z,14.43
2019-01-21T01:15:53.278Z,15.00
2019-01-21T01:18:34.870Z,15.40
2019-01-21T01:21:15.423Z,16.33
2019-01-21T01:23:56.103Z,15.57
2019-01-21T01:26:36.714Z,15.27
2019-01-21T01:29:17.683Z,15.37
2019-01-21T01:31:58.674Z,15.67
2019-01-21T01:34:39.570Z,14.73
2019-01-21T01:37:20.685Z,15.20
2019-01-21T01:40:01.659Z,15.23
2019-01-21T01:42:42.235Z,14.37
2019-01-21T01:45:23.190Z,14.87
2019-01-21T01:51:10.913Z,14.20
2019-01-21T01:53:58.802Z,13.90
2019-01-21T01:56:46.710Z,14.33
2019-01-21T01:59:34.598Z,14.80
2019-01-21T02:02:22.570Z,15.33
2019-01-21T02:05:04.839Z,14.93
2019-01-21T02:07:45.482Z,15.53
2019-01-21T02:10:26.198Z,14.63
2019-01-21T02:13:06.794Z,15.27
2019-01-21T02:15:47.530Z,14.47
2019-01-21T02:18:28.076Z,13.83
2019-01-21T02:24:17.358Z,14.03
2019-01-21T02:26:58.264Z,14.63
2019-01-21T02:29:38.834Z,14.43
2019-01-21T02:35:09.197Z,13.37
2019-01-21T02:37:49.850Z,14.23
2019-01-21T02:43:39.099Z,14.33
2019-01-21T02:46:20.177Z,13.77
2019-01-21T02:49:01.084Z,14.93
2019-01-21T02:52:00.918Z,13.23
2019-01-21T02:58:01.373Z,13.77
2019-01-21T03:00:42.108Z,13.63
2019-01-21T03:03:23.024Z,13.90
2019-01-21T03:06:03.838Z,13.93
2019-01-21T03:12:04.110Z,13.20
2019-01-21T03:14:44.738Z,13.77
2019-01-21T03:17:25.863Z,14.03
2019-01-21T03:20:06.472Z,15.17
2019-01-21T03:22:47.483Z,15.27
2019-01-21T03:25:28.231Z,14.30
2019-01-21T03:28:09.109Z,14.23
2019-01-21T03:30:49.914Z,14.43
2019-01-21T03:39:43.608Z,13.47
2019-01-21T03:42:24.479Z,13.83
2019-01-21T03:45:05.076Z,14.03
2019-01-21T03:47:45.787Z,14.03
2019-01-21T03:50:27.130Z,13.63
2019-01-21T03:53:35.764Z,14.33
2019-01-21T03:56:44.367Z,13.93
2019-01-21T03:59:53.004Z,13.93
2019-01-21T04:06:04.799Z,13.13
2019-01-21T04:08:45.746Z,14.03
2019-01-21T04:11:26.582Z,13.60
2019-01-21T04:14:07.439Z,13.03
2019-01-21T04:16:48.135Z,13.60
2019-01-21T04:19:28.895Z,14.13
2019-01-21T04:25:14.914Z,13.17
2019-01-21T04:27:55.578Z,13.30
2019-01-21T04:30:36.603Z,13.20
2019-01-21T04:36:25.779Z,13.17
2019-01-21T04:39:07.374Z,13.37
2019-01-21T04:41:48.031Z,13.13
2019-01-21T04:44:28.751Z,13.23
2019-01-21T04:47:10.881Z,12.63
2019-01-21T04:49:51.330Z,12.90
2019-01-21T04:52:32.308Z,14.00
2019-01-21T05:01:26.230Z,12.73
2019-01-21T05:04:07.081Z,13.27
2019-01-21T05:06:47.998Z,12.43
2019-01-21T05:09:28.651Z,13.03
2019-01-21T05:12:09.400Z,11.50
2019-01-21T05:14:50.233Z,13.20
2019-01-21T05:17:32.992Z,13.90
2019-01-21T05:20:10.316Z,12.07
2019-01-21T05:22:41.939Z,12.60
2019-01-21T05:25:31.664Z,11.97
2019-01-21T05:28:09.161Z,11.33
2019-01-21T05:30:46.402Z,12.00
2019-01-21T05:33:46.370Z,12.53
2019-01-21T05:36:32.588Z,11.90
2019-01-21T05:39:06.981Z,12.67
2019-01-21T05:41:56.550Z,12.77
2019-01-21T05:44:52.335Z,10.37
2019-01-21T05:47:44.750Z,11.17
2019-01-21T05:50:19.142Z,11.53
2019-01-21T05:53:07.162Z,12.10
2019-01-21T05:55:56.659Z,11.90
2019-01-21T05:58:28.281Z,11.73
2019-01-21T06:01:16.603Z,12.00
2019-01-21T06:03:48.220Z,12.70
2019-01-21T06:06:36.370Z,12.53
2019-01-21T06:09:25.691Z,12.33
2019-01-21T06:12:02.910Z,11.80
2019-01-21T06:14:52.290Z,11.87
2019-01-21T06:17:23.915Z,13.33
2019-01-21T06:20:01.388Z,12.73
2019-01-21T06:22:33.003Z,19.02
2019-01-21T06:25:13.480Z,13.77
2019-01-21T06:27:45.106Z,13.30
2019-01-21T06:30:25.317Z,12.67
2019-01-21T06:33:08.651Z,11.40
2019-01-21T06:35:40.290Z,10.77
2019-01-21T06:38:17.531Z,13.87
2019-01-21T06:40:49.541Z,14.50
2019-01-21T06:43:26.770Z,12.83
2019-01-21T06:46:14.838Z,12.63
2019-01-21T06:49:12.023Z,12.63
2019-01-21T06:51:49.766Z,13.03
2019-01-21T06:54:32.847Z,12.27
2019-01-21T06:57:13.333Z,13.47
2019-01-21T06:59:50.685Z,13.23
2019-01-21T07:02:47.363Z,12.83
2019-01-21T07:05:21.940Z,12.10
2019-01-21T07:08:17.327Z,12.17
2019-01-21T07:10:48.973Z,11.73
2019-01-21T07:13:26.202Z,12.73
2019-01-21T07:16:00.537Z,12.20
2019-01-21T07:18:50.137Z,12.83
2019-01-21T07:21:36.613Z,12.93
2019-01-21T07:24:23.040Z,12.40
2019-01-21T07:27:20.065Z,12.83
2019-01-21T07:29:57.625Z,12.30
2019-01-21T07:32:34.683Z,12.67
2019-01-21T07:35:11.894Z,12.03
2019-01-21T07:37:46.379Z,12.17
2019-01-21T07:40:26.926Z,11.50
2019-01-21T07:43:03.914Z,11.37
2019-01-21T07:45:35.537Z,12.60
2019-01-21T07:48:12.642Z,12.07
2019-01-21T07:50:55.870Z,12.77
2019-01-21T07:53:48.425Z,11.87
2019-01-21T07:56:22.766Z,11.97
2019-01-21T07:59:15.481Z,11.67
2019-01-21T08:01:52.819Z,12.07
2019-01-21T08:04:27.151Z,12.87
2019-01-21T08:06:58.844Z,13.17
2019-01-21T08:09:54.368Z,12.43
2019-01-21T08:12:25.982Z,13.13
2019-01-21T08:15:12.219Z,14.13
2019-01-21T08:17:58.463Z,15.37
2019-01-21T08:20:32.826Z,14.57
2019-01-21T08:23:04.480Z,13.80
2019-01-21T08:26:00.082Z,14.50
2019-01-21T08:28:55.452Z,14.57
2019-01-21T08:31:50.930Z,13.90
2019-01-21T08:34:25.390Z,13.97
2019-01-21T08:37:08.694Z,15.73
2019-01-21T08:39:45.807Z,15.17
2019-01-21T08:42:32.069Z,15.10
2019-01-21T08:45:23.030Z,14.80
2019-01-21T08:48:03.483Z,15.17
2019-01-21T08:50:35.107Z,15.57
2019-01-21T08:53:06.758Z,14.23
2019-01-21T08:55:53.001Z,14.93
2019-01-21T08:58:39.285Z,15.80
2019-01-21T09:01:34.876Z,15.23
2019-01-21T09:04:24.387Z,14.37
2019-01-21T09:07:12.573Z,14.17
2019-01-21T09:09:50.101Z,16.50
2019-01-21T09:12:21.730Z,14.00
2019-01-21T09:14:56.335Z,15.37
2019-01-21T09:17:42.063Z,14.87
2019-01-21T09:20:19.214Z,15.07
2019-01-21T09:23:02.697Z,14.40
2019-01-21T09:25:39.915Z,13.83
2019-01-21T09:28:32.603Z,15.93
2019-01-21T09:31:06.956Z,15.23
2019-01-21T09:33:53.422Z,16.07
2019-01-21T09:36:48.802Z,14.50
2019-01-21T09:39:38.401Z,14.43
2019-01-21T09:42:24.769Z,15.00
2019-01-21T09:45:11.034Z,14.53
2019-01-21T09:47:38.438Z,14.20
2019-01-21T09:50:07.548Z,15.73
2019-01-21T09:52:36.364Z,14.43
2019-01-21T09:55:06.874Z,14.60
2019-01-21T09:57:36.066Z,15.53
2019-01-21T10:00:07.713Z,15.77
2019-01-21T10:02:39.066Z,14.90
2019-01-21T10:05:09.372Z,15.37
2019-01-21T10:07:49.865Z,14.93
2019-01-21T10:10:33.151Z,14.63
2019-01-21T10:13:22.694Z,14.37
2019-01-21T10:16:12.277Z,15.13
2019-01-21T10:18:49.862Z,14.70
2019-01-21T10:21:21.517Z,13.83
2019-01-21T10:23:59.162Z,13.93
2019-01-21T10:26:47.106Z,13.93
2019-01-21T10:29:21.590Z,14.23
2019-01-21T10:31:59.322Z,13.70
2019-01-21T10:34:47.131Z,14.47
2019-01-21T10:37:39.426Z,14.60
2019-01-21T10:40:28.694Z,13.17
2019-01-21T10:43:02.923Z,13.23
2019-01-21T10:45:43.231Z,13.73
2019-01-21T10:48:20.613Z,14.37
2019-01-21T10:51:04.031Z,14.53
2019-01-21T10:53:47.478Z,13.77
2019-01-21T10:56:44.625Z,14.40
2019-01-21T10:59:16.170Z,14.37
2019-01-21T11:01:56.393Z,14.27
2019-01-21T11:04:28.022Z,14.93
2019-01-21T11:06:59.665Z,14.37
2019-01-21T11:09:49.245Z,13.80
2019-01-21T11:12:20.886Z,13.93
2019-01-21T11:14:52.506Z,14.60
2019-01-21T11:17:30.081Z,15.00
2019-01-21T11:20:16.326Z,13.73
2019-01-21T11:23:02.989Z,13.50
2019-01-21T11:25:45.734Z,13.47
2019-01-21T11:28:23.176Z,13.37
2019-01-21T11:31:03.391Z,13.03
2019-01-21T11:33:35.018Z,12.73
2019-01-21T11:36:12.541Z,14.10
2019-01-21T11:38:44.089Z,13.57
2019-01-21T11:41:18.659Z,13.67
2019-01-21T11:44:01.938Z,13.37
2019-01-21T11:46:54.431Z,12.90
2019-01-21T11:49:40.983Z,13.10
2019-01-21T11:52:30.473Z,13.90
2019-01-21T11:55:38.282Z,14.33
2019-01-21T11:58:09.943Z,14.90
2019-01-21T12:01:11.250Z,14.07
2019-01-21T12:03:57.694Z,14.50
2019-01-21T12:06:35.249Z,14.23
2019-01-21T12:09:09.825Z,14.30
2019-01-21T12:11:59.248Z,14.57
2019-01-21T12:14:49.898Z,14.10
2019-01-21T12:17:52.750Z,13.30
2019-01-21T12:20:24.370Z,12.97
2019-01-21T12:23:22.607Z,13.33
2019-01-21T12:26:14.799Z,14.60
2019-01-21T12:29:02.070Z,14.20
2019-01-21T12:31:48.385Z,13.60
2019-01-21T12:34:37.691Z,14.03
2019-01-21T12:37:11.963Z,14.00
2019-01-21T12:39:46.370Z,13.13
2019-01-21T12:42:20.538Z,13.07
2019-01-21T12:45:01.088Z,12.67
2019-01-21T12:47:38.194Z,12.67
2019-01-21T12:50:09.742Z,11.80
2019-01-21T12:52:41.394Z,12.27
2019-01-21T12:55:31.935Z,12.17
2019-01-21T12:58:08.738Z,11.90
2019-01-21T13:00:52.258Z,12.17
2019-01-21T13:03:40.021Z,13.13
2019-01-21T13:06:26.625Z,11.77
2019-01-21T13:08:58.275Z,12.30
2019-01-21T13:11:35.465Z,12.20
2019-01-21T13:14:26.270Z,12.03
2019-01-21T13:17:03.694Z,12.30
2019-01-21T13:20:02.748Z,12.53
2019-01-21T13:22:51.660Z,11.43
2019-01-21T13:25:47.202Z,12.67
2019-01-21T13:28:24.639Z,11.67
2019-01-21T13:31:23.086Z,11.67
2019-01-21T13:34:13.536Z,11.87
2019-01-21T13:36:53.841Z,12.30
2019-01-21T13:39:25.479Z,12.43
2019-01-21T13:42:08.751Z,11.70
2019-01-21T13:44:49.639Z,12.60
2019-01-21T13:47:30.105Z,12.87
2019-01-21T13:50:02.004Z,11.90
2019-01-21T13:53:02.155Z,12.13
2019-01-21T13:55:39.832Z,12.00
2019-01-21T13:58:17.374Z,11.93
2019-01-21T14:00:51.616Z,11.53
2019-01-21T14:03:25.886Z,11.70
2019-01-21T14:06:15.385Z,11.90
2019-01-21T14:08:49.585Z,11.03
2019-01-21T14:11:39.139Z,12.23
2019-01-21T14:14:10.749Z,11.90
2019-01-21T14:16:43.468Z,11.77
2019-01-21T14:19:26.171Z,11.87
2019-01-21T14:22:08.758Z,11.60
2019-01-21T14:24:40.378Z,10.90
2019-01-21T14:27:35.730Z,11.70
2019-01-21T14:30:10.082Z,11.10
2019-01-21T14:32:47.804Z,11.43
2019-01-21T14:35:22.348Z,11.27
2019-01-21T14:38:08.557Z,10.80
2019-01-21T14:41:14.582Z,10.47
2019-01-21T14:44:17.484Z,10.80
2019-01-21T14:47:11.521Z,10.80
2019-01-21T14:49:48.804Z,10.47
2019-01-21T14:52:36.652Z,10.37
2019-01-21T14:55:11.059Z,11.60
2019-01-21T14:57:45.595Z,10.47
2019-01-21T15:00:20.071Z,10.40
2019-01-21T15:02:54.508Z,11.43
2019-01-21T15:05:38.143Z,11.27
2019-01-21T15:08:10.152Z,11.00
2019-01-21T15:11:05.530Z,10.93
2019-01-21T15:13:37.059Z,10.30
2019-01-21T15:16:08.717Z,10.67
2019-01-21T15:18:43.254Z,10.30
2019-01-21T15:21:23.614Z,10.27
2019-01-21T15:23:58.259Z,10.83
2019-01-21T15:26:56.212Z,11.07
2019-01-21T15:29:39.729Z,10.70
2019-01-21T15:32:17.209Z,10.87
2019-01-21T15:35:19.192Z,10.30
2019-01-21T15:37:49.013Z,9.90
2019-01-21T15:40:23.580Z,10.77
2019-01-21T15:42:55.308Z,10.83
2019-01-21T15:45:38.663Z,13.07
2019-01-21T15:48:31.046Z,11.97
2019-01-21T15:51:20.491Z,11.13
2019-01-21T15:54:12.870Z,11.40
2019-01-21T15:57:03.778Z,11.87
2019-01-21T15:59:35.402Z,11.77
2019-01-21T16:02:12.938Z,11.67
2019-01-21T16:04:50.272Z,12.03
2019-01-21T16:07:24.498Z,11.83
2019-01-21T16:10:08.139Z,11.13
2019-01-21T16:12:42.714Z,10.60
2019-01-21T16:15:41.279Z,10.73
2019-01-21T16:18:30.790Z,10.80
2019-01-21T16:21:17.352Z,11.30
2019-01-21T16:24:11.158Z,11.50
2019-01-21T16:26:42.787Z,11.43
2019-01-21T16:29:32.246Z,10.90
2019-01-21T16:32:01.131Z,11.27
2019-01-21T16:34:38.499Z,11.03
2019-01-21T16:37:34.045Z,10.33
2019-01-21T16:40:21.561Z,10.83
2019-01-21T16:42:50.314Z,10.87
2019-01-21T16:45:18.867Z,11.23
2019-01-21T16:47:47.419Z,11.83
2019-01-21T16:50:15.990Z,11.03
2019-01-21T16:52:44.542Z,11.87
2019-01-21T16:55:13.183Z,11.53
2019-01-21T16:57:41.733Z,12.13
2019-01-21T17:00:13.239Z,11.33
2019-01-21T17:02:41.791Z,11.80
2019-01-21T17:05:12.287Z,11.30
2019-01-21T17:07:40.762Z,11.33
2019-01-21T17:10:11.474Z,12.07
2019-01-21T17:12:40.033Z,11.97
2019-01-21T17:15:13.166Z,10.93
2019-01-21T17:17:41.710Z,11.53
2019-01-21T17:20:16.102Z,12.00
2019-01-21T17:22:44.651Z,11.53
2019-01-21T17:25:13.370Z,11.60
2019-01-21T17:27:41.982Z,11.17
2019-01-21T17:30:16.145Z,11.73
2019-01-21T17:32:44.762Z,12.57
2019-01-21T17:35:14.566Z,11.93
2019-01-21T17:37:43.187Z,12.23
2019-01-21T17:40:14.870Z,11.80
2019-01-21T17:42:43.417Z,12.10
2019-01-21T17:45:15.161Z,11.93
2019-01-21T17:47:43.716Z,12.80
2019-01-21T17:50:14.426Z,13.00
2019-01-21T17:52:42.978Z,11.90
2019-01-21T17:55:12.581Z,11.63
2019-01-21T17:57:41.138Z,11.57
2019-01-21T18:00:17.034Z,13.03
2019-01-21T18:02:45.582Z,13.33
2019-01-21T18:05:14.335Z,13.37
2019-01-21T18:07:42.883Z,13.87
2019-01-21T18:10:13.990Z,13.00
2019-01-21T18:12:42.652Z,12.90
2019-01-21T18:15:12.916Z,13.50
2019-01-21T18:17:41.465Z,13.00
2019-01-21T18:20:19.198Z,13.27
2019-01-21T18:22:47.810Z,14.83
2019-01-21T18:25:16.458Z,14.20
2019-01-21T18:27:45.006Z,14.17
2019-01-21T18:30:16.912Z,15.10
2019-01-21T18:32:46.675Z,13.97
2019-01-21T18:35:15.344Z,14.00
2019-01-21T18:37:44.305Z,12.80
2019-01-21T18:40:15.855Z,13.60
2019-01-21T18:42:44.647Z,14.93
2019-01-21T18:45:16.705Z,14.17
2019-01-21T18:47:45.577Z,13.97
2019-01-21T18:50:14.174Z,14.00
2019-01-21T18:52:42.797Z,14.30
2019-01-21T18:55:11.802Z,13.87
2019-01-21T18:57:40.350Z,14.03
2019-01-21T19:00:18.058Z,13.23
2019-01-21T19:02:46.552Z,14.30
2019-01-21T19:05:15.297Z,13.13
2019-01-21T19:07:43.920Z,14.20
2019-01-21T19:10:14.629Z,13.10
2019-01-21T19:12:43.174Z,15.17
2019-01-21T19:15:17.441Z,14.30
2019-01-21T19:17:45.989Z,14.57
2019-01-21T19:20:16.213Z,14.13
2019-01-21T19:22:45.321Z,14.50
2019-01-21T19:25:13.979Z,14.63
2019-01-21T19:27:42.458Z,15.03
2019-01-21T19:30:26.576Z,14.10
2019-01-21T19:32:55.618Z,13.77
2019-01-21T19:35:27.243Z,13.13
2019-01-21T19:37:55.810Z,13.60
2019-01-21T19:40:25.323Z,14.03
2019-01-21T19:42:53.865Z,14.07
2019-01-21T19:45:22.453Z,14.10
2019-01-21T19:47:51.062Z,13.53
2019-01-21T19:50:22.031Z,13.13
2019-01-21T19:52:50.760Z,13.07
2019-01-21T19:55:22.729Z,12.73
2019-01-21T19:57:51.320Z,14.10
2019-01-21T20:00:21.706Z,12.70
2019-01-21T20:02:50.207Z,12.87
2019-01-21T20:05:18.787Z,13.03
2019-01-21T20:07:47.425Z,12.93
2019-01-21T20:10:23.718Z,12.53
2019-01-21T20:12:52.359Z,11.93
2019-01-21T20:15:21.070Z,11.77
2019-01-21T20:17:50.292Z,12.87
2019-01-21T20:20:22.473Z,12.73
2019-01-21T20:22:57.252Z,12.30
2019-01-21T20:25:21.234Z,12.03
2019-01-21T20:27:49.806Z,12.30
2019-01-21T20:30:20.490Z,12.57
2019-01-21T20:32:48.995Z,12.03
2019-01-21T20:35:17.813Z,11.93
2019-01-21T20:37:46.557Z,12.77
2019-01-21T20:40:20.282Z,12.73
2019-01-21T20:42:48.951Z,12.30
2019-01-21T20:45:17.646Z,12.30
2019-01-21T20:47:46.221Z,12.23
2019-01-21T20:50:23.210Z,12.43
2019-01-21T20:52:51.778Z,11.77
2019-01-21T20:55:20.768Z,12.03
2019-01-21T20:57:49.338Z,12.63
2019-01-21T21:00:22.993Z,11.00
2019-01-21T21:02:53.799Z,12.20
2019-01-21T21:05:22.385Z,11.47
2019-01-21T21:07:50.950Z,12.70
2019-01-21T21:10:19.493Z,12.10
2019-01-21T21:12:48.125Z,13.07
2019-01-21T21:15:22.661Z,11.43
2019-01-21T21:17:51.166Z,11.70
2019-01-21T21:20:19.977Z,12.73
2019-01-21T21:22:48.623Z,12.03
2019-01-21T21:25:18.606Z,12.00
2019-01-21T21:27:47.241Z,12.73
2019-01-21T21:30:24.710Z,11.43
2019-01-21T21:32:53.278Z,12.07
2019-01-21T21:35:22.129Z,12.17
2019-01-21T21:37:50.702Z,11.63
2019-01-21T21:40:20.889Z,13.37
2019-01-21T21:42:49.459Z,12.60
2019-01-21T21:45:19.750Z,12.67
2019-01-21T21:47:48.320Z,11.67
2019-01-21T21:50:30.884Z,12.90
2019-01-21T21:52:59.533Z,12.30
2019-01-21T21:55:29.671Z,12.97
2019-01-21T21:57:58.457Z,12.23
2019-01-21T22:00:28.243Z,12.13
2019-01-21T22:02:56.982Z,11.70
2019-01-21T22:05:25.665Z,12.20
2019-01-21T22:07:54.285Z,12.47
2019-01-21T22:10:24.929Z,12.17
2019-01-21T22:12:53.498Z,12.13
2019-01-21T22:15:23.486Z,12.57
2019-01-21T22:17:52.134Z,12.83
2019-01-21T22:20:22.329Z,12.70
2019-01-21T22:22:51.104Z,12.73
2019-01-21T22:25:19.851Z,13.47
2019-01-21T22:27:48.466Z,13.07
2019-01-21T22:30:22.766Z,12.77
2019-01-21T22:32:51.405Z,13.43
2019-01-21T22:35:19.949Z,13.60
2019-01-21T22:37:48.834Z,12.87
2019-01-21T22:40:19.686Z,13.63
2019-01-21T22:42:48.304Z,13.30
2019-01-21T22:45:18.011Z,12.53
2019-01-21T22:47:46.643Z,13.63
2019-01-21T22:50:16.261Z,12.37
2019-01-21T22:52:44.806Z,12.67
2019-01-21T22:55:14.712Z,13.20
2019-01-21T22:57:43.455Z,13.37
2019-01-21T23:00:15.098Z,13.57
2019-01-21T23:02:43.818Z,12.90
2019-01-21T23:05:12.457Z,12.50
2019-01-21T23:07:41.007Z,14.20
2019-01-21T23:10:09.655Z,13.40
2019-01-21T23:12:38.196Z,12.80
2019-01-21T23:15:08.102Z,13.87
2019-01-21T23:17:36.650Z,13.30
2019-01-21T23:20:08.461Z,14.10
2019-01-21T23:22:37.008Z,13.30
2019-01-21T23:25:06.318Z,13.33
2019-01-21T23:27:34.869Z,13.47
2019-01-21T23:30:05.390Z,13.60
2019-01-21T23:32:33.938Z,13.43
2019-01-21T23:35:02.516Z,13.57
2019-01-21T23:37:31.067Z,13.17
2019-01-21T23:39:59.634Z,13.33
2019-01-21T23:42:28.383Z,13.70
2019-01-21T23:44:56.957Z,13.47
2019-01-21T23:47:25.512Z,13.73
2019-01-21T23:49:54.088Z,13.43
2019-01-21T23:52:22.694Z,12.97
2019-01-21T23:54:51.258Z,13.07
2019-01-21T23:57:19.807Z,13.93
2019-01-21T23:59:48.381Z,13.47
