createdAt,value
2023-04-19T00:00:35.604Z,12.85
2023-04-19T00:03:38.393Z,13.77
2023-04-19T00:06:42.191Z,16.60
2023-04-19T00:09:44.340Z,10.43
2023-04-19T00:12:46.464Z,11.83
2023-04-19T00:15:49.162Z,10.98
2023-04-19T00:18:51.239Z,12.20
2023-04-19T00:21:53.273Z,11.00
2023-04-19T00:24:55.542Z,11.50
2023-04-19T00:27:57.666Z,10.60
2023-04-19T00:30:59.673Z,12.90
2023-04-19T00:34:01.703Z,13.27
2023-04-19T00:37:06.869Z,12.60
2023-04-19T00:40:09.524Z,13.03
2023-04-19T00:43:11.602Z,11.97
2023-04-19T00:46:15.210Z,12.35
2023-04-19T00:49:20.336Z,12.90
2023-04-19T00:52:23.286Z,11.82
2023-04-19T00:55:25.317Z,11.93
2023-04-19T00:58:30.278Z,13.17
2023-04-19T01:01:32.623Z,15.57
2023-04-19T01:04:35.566Z,15.00
2023-04-19T01:07:37.719Z,13.40
2023-04-19T01:10:39.640Z,13.03
2023-04-19T01:13:41.804Z,14.47
2023-04-19T01:16:44.100Z,13.57
2023-04-19T01:19:46.672Z,15.38
2023-04-19T01:22:48.689Z,13.52
2023-04-19T01:25:50.623Z,14.33
2023-04-19T01:28:52.610Z,13.80
2023-04-19T01:31:55.933Z,13.75
2023-04-19T01:34:58.248Z,13.35
2023-04-19T01:38:01.120Z,13.18
2023-04-19T01:41:03.147Z,14.03
2023-04-19T01:44:05.029Z,19.17
2023-04-19T01:47:07.066Z,14.25
2023-04-19T01:50:09.569Z,15.23
2023-04-19T01:53:11.521Z,13.35
2023-04-19T01:56:13.354Z,16.53
2023-04-19T01:59:15.372Z,13.57
2023-04-19T02:02:17.408Z,15.70
2023-04-19T02:05:19.385Z,15.02
2023-04-19T02:08:21.519Z,15.05
2023-04-19T02:11:23.504Z,18.10
2023-04-19T02:14:25.505Z,16.87
2023-04-19T02:17:27.519Z,17.75
2023-04-19T02:20:29.538Z,16.62
2023-04-19T02:23:31.884Z,17.87
2023-04-19T02:26:33.894Z,17.93
2023-04-19T02:29:36.118Z,16.47
2023-04-19T02:32:38.082Z,14.02
2023-04-19T02:35:40.078Z,14.80
2023-04-19T02:38:42.333Z,15.38
2023-04-19T02:41:44.332Z,15.33
2023-04-19T02:44:46.290Z,14.63
2023-04-19T02:47:48.269Z,16.15
2023-04-19T02:50:50.562Z,13.88
2023-04-19T02:53:53.174Z,16.90
2023-04-19T02:56:55.133Z,15.70
2023-04-19T02:59:57.045Z,17.83
2023-04-19T03:02:59.394Z,16.25
2023-04-19T03:06:02.067Z,16.77
2023-04-19T03:09:04.093Z,13.50
2023-04-19T03:12:07.734Z,17.70
2023-04-19T03:15:10.593Z,16.97
2023-04-19T03:18:12.530Z,16.23
2023-04-19T03:21:14.448Z,14.60
2023-04-19T03:24:18.829Z,16.48
2023-04-19T03:27:20.787Z,17.43
2023-04-19T03:30:22.830Z,15.57
2023-04-19T03:33:24.855Z,17.08
2023-04-19T03:36:27.236Z,14.60
2023-04-19T03:39:29.181Z,16.55
2023-04-19T03:42:31.258Z,15.40
2023-04-19T03:45:33.188Z,14.77
2023-04-19T03:48:35.800Z,17.70
2023-04-19T03:51:37.807Z,16.15
2023-04-19T03:54:39.667Z,16.67
2023-04-19T03:57:41.696Z,16.13
2023-04-19T04:00:43.689Z,19.97
2023-04-19T04:03:45.965Z,17.85
2023-04-19T04:06:48.209Z,19.50
2023-04-19T04:09:50.755Z,20.95
2023-04-19T04:12:52.859Z,20.63
2023-04-19T04:15:54.792Z,21.63
2023-04-19T04:18:56.885Z,21.37
2023-04-19T04:21:58.906Z,23.17
2023-04-19T04:25:02.361Z,21.75
2023-04-19T04:28:05.031Z,20.20
2023-04-19T04:31:07.100Z,19.53
2023-04-19T04:34:12.476Z,23.75
2023-04-19T04:37:14.559Z,21.58
2023-04-19T04:40:16.800Z,18.55
2023-04-19T04:43:18.747Z,19.87
2023-04-19T04:46:21.091Z,19.83
2023-04-19T04:49:23.054Z,21.45
2023-04-19T04:52:25.549Z,27.73
2023-04-19T04:55:27.487Z,23.75
2023-04-19T04:58:29.462Z,23.33
2023-04-19T05:01:31.587Z,27.37
2023-04-19T05:04:33.812Z,23.05
2023-04-19T05:07:35.764Z,24.90
2023-04-19T05:10:37.807Z,24.05
2023-04-19T05:13:39.806Z,25.97
2023-04-19T05:16:41.679Z,22.07
2023-04-19T05:19:44.154Z,21.62
2023-04-19T05:22:46.301Z,23.42
2023-04-19T05:25:48.286Z,20.75
2023-04-19T05:28:50.350Z,20.30
2023-04-19T05:31:55.560Z,20.20
2023-04-19T05:34:57.582Z,20.30
2023-04-19T05:37:59.676Z,20.60
2023-04-19T05:41:02.986Z,18.80
2023-04-19T05:44:05.589Z,19.33
2023-04-19T05:47:07.524Z,19.33
2023-04-19T05:50:09.987Z,20.25
2023-04-19T05:53:12.310Z,19.25
2023-04-19T05:56:14.279Z,18.20
2023-04-19T05:59:16.758Z,20.03
2023-04-19T06:02:19.091Z,21.90
2023-04-19T06:05:21.961Z,25.40
2023-04-19T06:08:24.406Z,17.77
2023-04-19T06:11:34.605Z,19.95
2023-04-19T06:14:41.258Z,21.17
2023-04-19T06:17:43.285Z,21.57
2023-04-19T06:20:45.354Z,21.02
2023-04-19T06:23:47.448Z,23.62
2023-04-19T06:26:49.832Z,23.10
2023-04-19T06:29:51.881Z,22.23
2023-04-19T06:32:54.029Z,17.20
2023-04-19T06:35:55.967Z,18.52
2023-04-19T06:38:58.892Z,20.70
2023-04-19T06:42:02.466Z,18.50
2023-04-19T06:45:05.527Z,20.47
2023-04-19T06:48:07.452Z,17.27
2023-04-19T06:51:09.651Z,20.65
2023-04-19T06:54:12.222Z,11.93
2023-04-19T06:57:14.153Z,13.07
2023-04-19T07:00:16.513Z,19.70
2023-04-19T07:03:19.391Z,22.00
2023-04-19T07:06:21.359Z,20.45
2023-04-19T07:09:23.327Z,22.05
2023-04-19T07:12:25.341Z,20.05
2023-04-19T07:15:27.375Z,20.95
2023-04-19T07:18:29.313Z,20.20
2023-04-19T07:21:33.548Z,18.05
2023-04-19T07:24:35.602Z,19.80
2023-04-19T07:27:37.607Z,18.67
2023-04-19T07:30:39.600Z,17.73
2023-04-19T07:33:41.747Z,19.30
2023-04-19T07:36:43.748Z,19.83
2023-04-19T07:39:45.994Z,24.50
2023-04-19T07:42:47.906Z,21.20
2023-04-19T07:45:49.941Z,21.30
2023-04-19T07:48:52.117Z,21.37
2023-04-19T07:51:54.080Z,18.33
2023-04-19T07:54:56.827Z,19.73
2023-04-19T07:57:58.798Z,13.68
2023-04-19T08:01:01.448Z,19.58
2023-04-19T08:04:04.315Z,20.13
2023-04-19T08:07:07.002Z,19.05
2023-04-19T08:10:10.356Z,19.17
2023-04-19T08:13:12.341Z,18.33
2023-04-19T08:16:41.842Z,24.17
2023-04-19T08:19:36.165Z,17.70
2023-04-19T08:22:39.428Z,19.75
2023-04-19T08:25:41.596Z,22.17
2023-04-19T08:28:43.680Z,20.20
2023-04-19T08:31:46.711Z,19.83
2023-04-19T08:34:49.436Z,16.27
2023-04-19T08:37:51.544Z,17.98
2023-04-19T08:40:57.426Z,22.08
2023-04-19T08:44:01.250Z,17.33
2023-04-19T08:47:03.618Z,18.67
2023-04-19T08:50:17.289Z,18.63
2023-04-19T08:53:29.630Z,17.05
2023-04-19T08:56:35.742Z,18.42
2023-04-19T08:59:39.123Z,18.08
2023-04-19T09:02:52.784Z,15.85
2023-04-19T09:05:55.474Z,15.03
2023-04-19T09:09:33.308Z,21.23
2023-04-19T09:12:40.807Z,16.55
2023-04-19T09:15:44.822Z,17.48
2023-04-19T09:19:08.549Z,18.45
2023-04-19T09:22:20.717Z,17.77
2023-04-19T09:28:33.610Z,18.15
2023-04-19T09:31:50.777Z,17.85
2023-04-19T09:34:53.717Z,16.15
2023-04-19T09:38:06.264Z,19.30
2023-04-19T09:41:09.271Z,20.37
2023-04-19T09:47:30.153Z,21.55
2023-04-19T09:50:33.820Z,22.73
2023-04-19T09:53:40.823Z,22.37
2023-04-19T09:56:43.202Z,22.85
2023-04-19T09:59:45.158Z,22.37
2023-04-19T10:02:54.647Z,19.73
2023-04-19T10:05:57.924Z,19.27
2023-04-19T10:09:03.460Z,21.10
2023-04-19T10:12:30.591Z,23.35
2023-04-19T10:15:49.298Z,22.95
2023-04-19T10:18:54.084Z,20.73
2023-04-19T10:21:56.717Z,23.80
2023-04-19T10:25:13.261Z,20.73
2023-04-19T10:28:18.532Z,22.90
2023-04-19T10:31:23.931Z,22.52
2023-04-19T10:34:40.517Z,25.33
2023-04-19T10:38:02.928Z,25.93
2023-04-19T10:41:13.603Z,26.17
2023-04-19T10:44:17.875Z,23.67
2023-04-19T10:47:41.894Z,24.27
2023-04-19T10:51:00.007Z,24.05
2023-04-19T10:54:10.051Z,23.35
2023-04-19T10:57:12.085Z,24.70
2023-04-19T11:00:22.291Z,26.67
2023-04-19T11:03:46.484Z,24.60
2023-04-19T11:06:54.145Z,27.42
2023-04-19T11:09:56.134Z,22.47
2023-04-19T11:12:58.577Z,22.87
2023-04-19T11:16:00.557Z,27.52
2023-04-19T11:19:02.529Z,24.30
2023-04-19T11:22:04.981Z,24.05
2023-04-19T11:25:10.933Z,23.70
2023-04-19T11:28:17.659Z,22.93
2023-04-19T11:31:20.325Z,22.00
2023-04-19T11:34:23.685Z,24.20
2023-04-19T11:37:25.671Z,17.30
2023-04-19T11:40:27.742Z,22.02
2023-04-19T11:43:36.674Z,21.10
2023-04-19T11:46:38.685Z,18.73
2023-04-19T11:49:41.236Z,18.00
2023-04-19T11:52:49.358Z,19.08
2023-04-19T11:55:57.650Z,20.10
2023-04-19T11:58:59.604Z,17.20
2023-04-19T12:02:12.516Z,18.92
2023-04-19T12:05:16.011Z,18.35
2023-04-19T12:08:18.605Z,20.58
2023-04-19T12:11:24.486Z,20.37
2023-04-19T12:14:27.027Z,18.90
2023-04-19T12:17:29.125Z,20.08
2023-04-19T12:20:36.812Z,21.20
2023-04-19T12:23:38.894Z,20.70
2023-04-19T12:26:56.256Z,18.83
2023-04-19T12:29:58.563Z,17.07
2023-04-19T12:33:00.762Z,17.30
2023-04-19T12:36:02.848Z,15.75
2023-04-19T12:39:05.045Z,16.08
2023-04-19T12:42:07.017Z,28.73
2023-04-19T12:45:09.471Z,16.27
2023-04-19T12:48:11.712Z,16.35
2023-04-19T12:51:13.650Z,14.70
2023-04-19T12:54:16.161Z,14.30
2023-04-19T12:57:18.051Z,17.48
2023-04-19T13:00:20.197Z,18.17
2023-04-19T13:03:22.494Z,16.15
2023-04-19T13:06:25.024Z,10.38
2023-04-19T13:09:28.302Z,8.70
2023-04-19T13:12:30.343Z,14.15
2023-04-19T13:15:32.262Z,12.57
2023-04-19T13:18:34.347Z,12.90
2023-04-19T13:21:36.579Z,11.10
2023-04-19T13:24:38.944Z,9.82
2023-04-19T13:27:40.920Z,7.20
2023-04-19T13:30:42.964Z,9.27
2023-04-19T13:33:44.965Z,11.95
2023-04-19T13:36:47.700Z,8.13
2023-04-19T13:39:49.666Z,8.93
2023-04-19T13:42:51.696Z,7.50
2023-04-19T13:45:54.182Z,7.37
2023-04-19T13:48:56.356Z,7.32
2023-04-19T13:51:58.404Z,6.90
2023-04-19T13:55:00.706Z,6.62
2023-04-19T13:58:02.690Z,7.78
2023-04-19T14:01:04.791Z,6.83
2023-04-19T14:04:07.625Z,6.53
2023-04-19T14:07:10.059Z,7.37
2023-04-19T14:10:12.099Z,7.07
2023-04-19T14:13:14.878Z,6.57
2023-04-19T14:16:16.950Z,6.57
2023-04-19T14:19:18.961Z,6.62
2023-04-19T14:22:20.901Z,7.90
2023-04-19T14:25:22.895Z,7.05
2023-04-19T14:28:24.950Z,7.60
2023-04-19T14:31:27.192Z,7.77
2023-04-19T14:34:29.102Z,8.52
2023-04-19T14:37:31.107Z,7.57
2023-04-19T14:40:33.209Z,6.82
2023-04-19T14:43:35.301Z,7.70
2023-04-19T14:46:37.294Z,7.40
2023-04-19T14:49:39.297Z,8.27
2023-04-19T14:52:41.719Z,9.30
2023-04-19T14:55:43.611Z,9.95
2023-04-19T14:58:45.669Z,8.20
2023-04-19T15:01:48.445Z,7.07
2023-04-19T15:04:51.001Z,7.43
2023-04-19T15:07:53.242Z,7.25
2023-04-19T15:10:55.380Z,6.57
2023-04-19T15:13:57.620Z,6.87
2023-04-19T15:16:59.694Z,10.17
2023-04-19T15:20:02.153Z,6.85
2023-04-19T15:23:04.241Z,7.82
2023-04-19T15:26:06.732Z,7.20
2023-04-19T15:29:09.390Z,7.12
2023-04-19T15:32:11.321Z,7.00
2023-04-19T15:35:13.509Z,6.65
2023-04-19T15:38:15.460Z,6.62
2023-04-19T15:41:17.482Z,11.82
2023-04-19T15:44:19.816Z,6.82
2023-04-19T15:47:21.784Z,9.43
2023-04-19T15:50:23.908Z,7.53
2023-04-19T15:53:25.887Z,7.37
2023-04-19T15:56:27.833Z,7.82
2023-04-19T15:59:30.410Z,8.75
2023-04-19T16:02:34.104Z,8.33
2023-04-19T16:05:36.142Z,11.12
2023-04-19T16:08:39.059Z,9.25
2023-04-19T16:11:41.164Z,8.23
2023-04-19T16:14:43.101Z,7.78
2023-04-19T16:17:45.076Z,5.90
2023-04-19T16:20:47.173Z,5.90
2023-04-19T16:23:49.182Z,6.03
2023-04-19T16:26:51.095Z,4.43
2023-04-19T16:29:53.181Z,5.70
2023-04-19T16:32:56.005Z,5.50
2023-04-19T16:35:57.956Z,6.55
2023-04-19T16:39:00.908Z,5.50
2023-04-19T16:42:02.967Z,5.97
2023-04-19T16:45:06.781Z,5.30
2023-04-19T16:48:09.207Z,5.57
2023-04-19T16:51:11.608Z,5.37
2023-04-19T16:54:13.791Z,4.90
2023-04-19T16:57:16.272Z,5.78
2023-04-19T17:00:18.525Z,7.65
2023-04-19T17:03:20.824Z,6.37
2023-04-19T17:06:22.767Z,7.10
2023-04-19T17:09:24.911Z,7.05
2023-04-19T17:12:26.888Z,4.75
2023-04-19T17:15:29.047Z,6.90
2023-04-19T17:18:31.189Z,6.40
2023-04-19T17:21:41.003Z,6.00
2023-04-19T17:24:43.588Z,6.60
2023-04-19T17:27:45.946Z,7.18
2023-04-19T17:30:48.008Z,7.75
2023-04-19T17:33:50.049Z,7.07
2023-04-19T17:36:52.162Z,7.70
2023-04-19T17:39:54.709Z,8.43
2023-04-19T17:42:57.282Z,7.85
2023-04-19T17:45:59.816Z,7.83
2023-04-19T17:49:02.468Z,8.23
2023-04-19T17:52:05.302Z,8.35
2023-04-19T17:55:08.185Z,8.70
2023-04-19T17:58:10.769Z,7.53
2023-04-19T18:01:15.603Z,11.53
2023-04-19T18:04:20.480Z,8.17
2023-04-19T18:07:22.960Z,8.00
2023-04-19T18:10:25.839Z,8.23
2023-04-19T18:13:29.544Z,9.68
2023-04-19T18:16:33.472Z,8.93
2023-04-19T18:19:37.550Z,10.33
2023-04-19T18:22:40.609Z,8.80
2023-04-19T18:25:43.186Z,9.73
2023-04-19T18:28:45.863Z,10.02
2023-04-19T18:31:48.661Z,9.63
2023-04-19T18:34:52.986Z,8.23
2023-04-19T18:38:06.807Z,9.00
2023-04-19T18:41:20.101Z,9.75
2023-04-19T18:48:06.982Z,9.07
2023-04-19T18:51:17.116Z,9.03
2023-04-19T18:54:38.257Z,8.82
2023-04-19T18:57:55.781Z,8.50
2023-04-19T19:01:16.145Z,10.77
2023-04-19T19:04:58.344Z,9.27
2023-04-19T19:08:49.389Z,10.37
2023-04-19T19:12:17.884Z,9.77
2023-04-19T19:15:30.952Z,11.15
2023-04-19T19:18:37.318Z,11.07
2023-04-19T19:21:50.444Z,12.07
2023-04-19T19:24:58.062Z,14.03
2023-04-19T19:28:06.294Z,14.70
2023-04-19T19:31:12.323Z,15.00
2023-04-19T19:34:26.025Z,12.52
2023-04-19T19:37:31.344Z,12.77
2023-04-19T19:40:34.930Z,13.07
2023-04-19T19:43:37.817Z,10.30
2023-04-19T19:46:40.769Z,10.90
2023-04-19T19:50:09.713Z,11.57
2023-04-19T19:53:07.393Z,11.93
2023-04-19T19:56:18.326Z,13.07
2023-04-19T19:59:29.991Z,11.38
2023-04-19T20:02:35.216Z,12.73
2023-04-19T20:05:38.563Z,13.32
2023-04-19T20:08:45.524Z,15.57
2023-04-19T20:11:48.932Z,12.50
2023-04-19T20:14:51.469Z,11.88
2023-04-19T20:17:54.356Z,14.05
2023-04-19T20:20:58.406Z,15.48
2023-04-19T20:24:01.783Z,11.90
2023-04-19T20:27:04.739Z,14.10
2023-04-19T20:30:20.714Z,12.23
2023-04-19T20:33:24.192Z,11.48
2023-04-19T20:36:28.034Z,11.73
2023-04-19T20:39:31.459Z,13.43
2023-04-19T20:42:36.582Z,13.40
2023-04-19T20:45:39.227Z,12.65
2023-04-19T20:48:41.811Z,13.90
2023-04-19T20:51:44.465Z,12.32
2023-04-19T20:54:47.878Z,11.80
2023-04-19T20:57:50.771Z,12.93
2023-04-19T21:00:53.064Z,13.82
2023-04-19T21:03:55.780Z,12.65
2023-04-19T21:07:00.328Z,14.55
2023-04-19T21:10:03.217Z,11.87
2023-04-19T21:13:05.514Z,13.60
2023-04-19T21:16:07.834Z,13.32
2023-04-19T21:19:10.656Z,18.02
2023-04-19T21:22:12.917Z,14.15
2023-04-19T21:25:15.203Z,15.47
2023-04-19T21:28:17.605Z,14.13
2023-04-19T21:31:19.891Z,14.70
2023-04-19T21:34:22.187Z,14.00
2023-04-19T21:37:24.497Z,15.43
2023-04-19T21:40:27.367Z,16.47
2023-04-19T21:43:31.885Z,14.27
2023-04-19T21:46:35.196Z,15.50
2023-04-19T21:49:37.613Z,15.27
2023-04-19T21:52:39.984Z,14.90
2023-04-19T21:55:42.260Z,14.57
2023-04-19T21:58:44.438Z,14.27
2023-04-19T22:01:46.498Z,14.63
2023-04-19T22:04:49.209Z,13.15
2023-04-19T22:07:51.357Z,13.70
2023-04-19T22:10:53.676Z,13.30
2023-04-19T22:13:55.992Z,14.70
2023-04-19T22:16:59.913Z,16.75
2023-04-19T22:20:02.306Z,14.85
2023-04-19T22:23:04.518Z,17.02
2023-04-19T22:26:06.614Z,14.13
2023-04-19T22:29:08.593Z,15.27
2023-04-19T22:32:14.190Z,15.18
2023-04-19T22:35:16.461Z,13.35
2023-04-19T22:38:18.497Z,12.85
2023-04-19T22:41:20.468Z,15.13
2023-04-19T22:44:22.474Z,13.30
2023-04-19T22:47:24.513Z,13.43
2023-04-19T22:50:26.559Z,13.93
2023-04-19T22:53:28.527Z,13.57
2023-04-19T22:56:30.744Z,11.77
2023-04-19T22:59:32.706Z,14.10
2023-04-19T23:02:35.289Z,12.35
2023-04-19T23:05:37.531Z,10.82
2023-04-19T23:08:40.478Z,11.55
2023-04-19T23:11:42.944Z,12.07
2023-04-19T23:14:44.937Z,13.03
2023-04-19T23:17:47.136Z,12.27
2023-04-19T23:20:49.260Z,11.32
2023-04-19T23:23:51.721Z,11.80
2023-04-19T23:26:53.802Z,13.23
2023-04-19T23:29:55.717Z,11.30
2023-04-19T23:32:57.942Z,10.43
2023-04-19T23:36:00.041Z,13.57
2023-04-19T23:39:02.519Z,14.93
2023-04-19T23:42:04.658Z,11.17
2023-04-19T23:45:07.337Z,11.97
2023-04-19T23:48:09.341Z,15.40
2023-04-19T23:51:12.629Z,12.55
2023-04-19T23:54:15.195Z,13.10
2023-04-19T23:57:19.048Z,10.40
