createdAt,value
2022-09-21T00:02:10.811Z,1014.73
2022-09-21T00:05:10.697Z,1014.7
2022-09-21T00:08:10.702Z,1014.74
2022-09-21T00:11:10.702Z,1014.75
2022-09-21T00:14:10.833Z,1014.77
2022-09-21T00:17:10.714Z,1014.77
2022-09-21T00:20:10.702Z,1014.75
2022-09-21T00:23:10.702Z,1014.74
2022-09-21T00:26:10.709Z,1014.74
2022-09-21T00:29:10.701Z,1014.76
2022-09-21T00:32:10.718Z,1014.78
2022-09-21T00:35:10.702Z,1014.84
2022-09-21T00:38:10.715Z,1014.81
2022-09-21T00:41:10.708Z,1014.81
2022-09-21T00:44:10.704Z,1014.8
2022-09-21T00:47:10.710Z,1014.83
2022-09-21T00:50:10.705Z,1014.87
2022-09-21T00:53:10.712Z,1014.87
2022-09-21T00:56:10.702Z,1014.87
2022-09-21T00:59:10.707Z,1014.87
2022-09-21T01:02:10.740Z,1014.86
2022-09-21T01:05:10.712Z,1014.87
2022-09-21T01:08:10.712Z,1014.88
2022-09-21T01:11:10.704Z,1014.87
2022-09-21T01:14:10.711Z,1014.89
2022-09-21T01:17:10.714Z,1014.92
2022-09-21T01:20:10.701Z,1014.94
2022-09-21T01:23:10.712Z,1014.94
2022-09-21T01:26:10.715Z,1014.96
2022-09-21T01:29:10.719Z,1014.93
2022-09-21T01:32:10.715Z,1014.96
2022-09-21T01:35:10.720Z,1014.95
2022-09-21T01:38:10.718Z,1014.96
2022-09-21T01:41:10.722Z,1015.05
2022-09-21T01:44:10.733Z,1015.02
2022-09-21T01:47:10.719Z,1015.04
2022-09-21T01:50:10.728Z,1015.03
2022-09-21T01:53:10.729Z,1014.99
2022-09-21T01:56:10.723Z,1014.97
2022-09-21T01:59:10.715Z,1014.97
2022-09-21T02:02:10.792Z,1014.95
2022-09-21T02:05:10.749Z,1014.93
2022-09-21T02:08:10.722Z,1014.95
2022-09-21T02:11:10.720Z,1014.91
2022-09-21T02:14:10.737Z,1014.91
2022-09-21T02:17:10.732Z,1014.91
2022-09-21T02:20:10.725Z,1014.92
2022-09-21T02:23:10.727Z,1014.94
2022-09-21T02:26:10.713Z,1014.9
2022-09-21T02:29:10.723Z,1014.91
2022-09-21T02:32:10.727Z,1014.91
2022-09-21T02:35:10.721Z,1014.87
2022-09-21T02:38:10.719Z,1014.91
2022-09-21T02:41:10.713Z,1014.93
2022-09-21T02:44:10.725Z,1014.98
2022-09-21T02:47:10.724Z,1014.98
2022-09-21T02:50:10.724Z,1015
2022-09-21T02:53:10.726Z,1014.93
2022-09-21T02:56:10.712Z,1014.97
2022-09-21T02:59:10.719Z,1014.95
2022-09-21T03:02:10.751Z,1014.97
2022-09-21T03:05:10.735Z,1014.89
2022-09-21T03:08:10.728Z,1014.88
2022-09-21T03:11:10.718Z,1014.92
2022-09-21T03:14:10.721Z,1014.91
2022-09-21T03:17:10.724Z,1014.94
2022-09-21T03:20:10.730Z,1014.99
2022-09-21T03:23:10.727Z,1014.99
2022-09-21T03:29:10.732Z,1015.05
2022-09-21T03:32:10.738Z,1015.08
2022-09-21T03:35:10.740Z,1015.08
2022-09-21T03:38:10.734Z,1015.11
2022-09-21T03:41:10.737Z,1015.13
2022-09-21T03:44:10.731Z,1015.15
2022-09-21T03:47:10.738Z,1015.17
2022-09-21T03:50:10.755Z,1015.17
2022-09-21T03:53:10.735Z,1015.21
2022-09-21T03:56:10.729Z,1015.18
2022-09-21T03:59:14.071Z,1015.2
2022-09-21T04:02:10.731Z,1015.24
2022-09-21T04:05:10.738Z,1015.23
2022-09-21T04:08:10.739Z,1015.25
2022-09-21T04:11:10.757Z,1015.23
2022-09-21T04:14:10.738Z,1015.28
2022-09-21T04:17:10.730Z,1015.24
2022-09-21T04:20:10.733Z,1015.31
2022-09-21T04:23:10.735Z,1015.3
2022-09-21T04:26:10.739Z,1015.34
2022-09-21T04:29:10.749Z,1015.3
2022-09-21T04:32:10.736Z,1015.3
2022-09-21T04:35:10.746Z,1015.3
2022-09-21T04:38:10.734Z,1015.34
2022-09-21T04:41:10.727Z,1015.33
2022-09-21T04:44:10.732Z,1015.34
2022-09-21T04:47:10.742Z,1015.36
2022-09-21T04:50:10.736Z,1015.35
2022-09-21T04:53:10.754Z,1015.36
2022-09-21T04:56:10.756Z,1015.39
2022-09-21T04:59:10.755Z,1015.35
2022-09-21T05:02:10.742Z,1015.38
2022-09-21T05:05:10.753Z,1015.39
2022-09-21T05:08:10.745Z,1015.43
2022-09-21T05:11:10.748Z,1015.48
2022-09-21T05:14:10.758Z,1015.57
2022-09-21T05:17:10.756Z,1015.58
2022-09-21T05:20:10.762Z,1015.59
2022-09-21T05:23:13.634Z,1015.63
2022-09-21T05:26:10.763Z,1015.65
2022-09-21T05:29:10.760Z,1015.69
2022-09-21T05:32:10.755Z,1015.7
2022-09-21T05:35:10.761Z,1015.68
2022-09-21T05:38:10.756Z,1015.69
2022-09-21T05:41:10.760Z,1015.69
2022-09-21T05:44:10.757Z,1015.71
2022-09-21T05:47:10.774Z,1015.75
2022-09-21T05:50:10.762Z,1015.76
2022-09-21T05:53:10.768Z,1015.77
2022-09-21T05:56:10.767Z,1015.78
2022-09-21T05:59:10.769Z,1015.83
2022-09-21T06:02:10.818Z,1015.83
2022-09-21T06:05:10.772Z,1015.86
2022-09-21T06:08:10.769Z,1015.88
2022-09-21T06:11:10.772Z,1015.91
2022-09-21T06:14:10.929Z,1015.94
2022-09-21T06:17:10.771Z,1015.96
2022-09-21T06:20:10.776Z,1015.99
2022-09-21T06:23:10.775Z,1015.99
2022-09-21T06:26:10.784Z,1016.03
2022-09-21T06:29:10.787Z,1015.99
2022-09-21T06:32:10.790Z,1016.04
2022-09-21T06:35:10.780Z,1016.02
2022-09-21T06:38:10.788Z,1016.03
2022-09-21T06:41:10.775Z,1016.07
2022-09-21T06:44:10.787Z,1016.09
2022-09-21T06:47:10.780Z,1016.08
2022-09-21T06:50:10.781Z,1016.08
2022-09-21T06:53:10.780Z,1016.09
2022-09-21T06:56:10.779Z,1016.08
2022-09-21T06:59:10.785Z,1016.11
2022-09-21T07:02:10.932Z,1016.13
2022-09-21T07:05:10.784Z,1016.15
2022-09-21T07:10:04.842Z,1016.18
2022-09-21T07:11:10.787Z,1016.15
2022-09-21T07:14:10.784Z,1016.18
2022-09-21T07:17:15.436Z,1016.25
2022-09-21T07:20:10.781Z,1016.24
2022-09-21T07:23:10.790Z,1016.26
2022-09-21T07:26:10.788Z,1016.23
2022-09-21T07:29:10.781Z,1016.26
2022-09-21T07:32:10.788Z,1016.22
2022-09-21T07:35:10.799Z,1016.22
2022-09-21T07:38:10.785Z,1016.21
2022-09-21T07:41:10.784Z,1016.26
2022-09-21T07:44:10.787Z,1016.22
2022-09-21T07:47:10.789Z,1016.25
2022-09-21T07:50:10.784Z,1016.22
2022-09-21T07:53:10.787Z,1016.2
2022-09-21T07:56:10.785Z,1016.21
2022-09-21T07:59:10.789Z,1016.21
2022-09-21T08:02:10.862Z,1016.22
2022-09-21T08:05:10.776Z,1016.18
2022-09-21T08:08:10.791Z,1016.2
2022-09-21T08:11:10.787Z,1016.22
2022-09-21T08:14:10.781Z,1016.2
2022-09-21T08:17:10.792Z,1016.22
2022-09-21T08:20:10.788Z,1016.21
2022-09-21T08:23:10.791Z,1016.22
2022-09-21T08:26:10.791Z,1016.21
2022-09-21T08:29:10.780Z,1016.24
2022-09-21T08:32:18.997Z,1016.23
2022-09-21T08:35:10.796Z,1016.23
2022-09-21T08:38:10.788Z,1016.21
2022-09-21T08:41:10.794Z,1016.23
2022-09-21T08:44:10.784Z,1016.28
2022-09-21T08:47:10.792Z,1016.32
2022-09-21T08:50:10.794Z,1016.28
2022-09-21T08:53:10.794Z,1016.25
2022-09-21T08:56:10.784Z,1016.24
2022-09-21T08:59:10.794Z,1016.22
2022-09-21T09:02:10.860Z,1016.22
2022-09-21T09:05:10.785Z,1016.17
2022-09-21T09:08:10.874Z,1016.18
2022-09-21T09:11:10.791Z,1016.21
2022-09-21T09:14:10.793Z,1016.19
2022-09-21T09:17:10.827Z,1016.22
2022-09-21T09:20:10.800Z,1016.17
2022-09-21T09:23:10.794Z,1016.17
2022-09-21T09:26:10.802Z,1016.17
2022-09-21T09:29:10.796Z,1016.18
2022-09-21T09:32:10.807Z,1016.14
2022-09-21T09:35:10.807Z,1016.16
2022-09-21T09:38:10.805Z,1016.12
2022-09-21T09:41:10.804Z,1016.13
2022-09-21T09:44:10.804Z,1016.1
2022-09-21T09:47:10.815Z,1016.03
2022-09-21T09:50:10.812Z,1016.02
2022-09-21T09:53:10.812Z,1016.01
2022-09-21T09:56:10.804Z,1016
2022-09-21T09:59:10.804Z,1016
2022-09-21T10:02:10.859Z,1015.94
2022-09-21T10:05:10.841Z,1015.95
2022-09-21T10:08:10.809Z,1015.94
2022-09-21T10:11:10.805Z,1015.9
2022-09-21T10:14:10.814Z,1015.85
2022-09-21T10:17:10.809Z,1015.9
2022-09-21T10:20:10.814Z,1015.83
2022-09-21T10:23:10.806Z,1015.79
2022-09-21T10:26:10.824Z,1015.77
2022-09-21T10:29:10.812Z,1015.73
2022-09-21T10:32:14.313Z,1015.72
2022-09-21T10:35:10.820Z,1015.7
2022-09-21T10:38:10.804Z,1015.69
2022-09-21T10:41:10.813Z,1015.64
2022-09-21T10:44:10.807Z,1015.65
2022-09-21T10:47:12.123Z,1015.68
2022-09-21T10:50:10.805Z,1015.6
2022-09-21T10:53:10.822Z,1015.59
2022-09-21T10:56:16.576Z,1015.57
2022-09-21T10:59:10.813Z,1015.56
2022-09-21T11:02:10.818Z,1015.55
2022-09-21T11:05:10.815Z,1015.56
2022-09-21T11:08:10.819Z,1015.52
2022-09-21T11:11:10.811Z,1015.52
2022-09-21T11:14:10.817Z,1015.52
2022-09-21T11:17:10.819Z,1015.48
2022-09-21T11:20:10.803Z,1015.49
2022-09-21T11:23:10.827Z,1015.46
2022-09-21T11:26:10.824Z,1015.44
2022-09-21T11:29:10.824Z,1015.43
2022-09-21T11:32:10.816Z,1015.42
2022-09-21T11:35:10.894Z,1015.43
2022-09-21T11:38:10.853Z,1015.4
2022-09-21T11:41:10.857Z,1015.39
2022-09-21T11:44:13.456Z,1015.34
2022-09-21T11:47:10.857Z,1015.36
2022-09-21T11:50:29.579Z,1015.3
2022-09-21T11:53:10.852Z,1015.21
2022-09-21T11:56:10.851Z,1015.24
2022-09-21T11:59:10.858Z,1015.23
2022-09-21T12:02:10.916Z,1015.22
2022-09-21T12:05:10.862Z,1015.22
2022-09-21T12:08:10.861Z,1015.21
2022-09-21T12:11:10.853Z,1015.2
2022-09-21T12:14:10.855Z,1015.16
2022-09-21T12:17:10.873Z,1015.11
2022-09-21T12:20:10.857Z,1015.09
2022-09-21T12:23:10.861Z,1015.08
2022-09-21T12:26:10.860Z,1015.06
2022-09-21T12:29:10.858Z,1015.03
2022-09-21T12:32:10.861Z,1015.04
2022-09-21T12:35:10.861Z,1015.06
2022-09-21T12:38:10.855Z,1015
2022-09-21T12:41:10.857Z,1014.97
2022-09-21T12:44:10.858Z,1014.95
2022-09-21T12:47:10.858Z,1014.94
2022-09-21T12:50:10.860Z,1014.85
2022-09-21T12:53:10.859Z,1014.87
2022-09-21T12:56:10.863Z,1014.83
2022-09-21T12:59:10.854Z,1014.83
2022-09-21T13:02:10.947Z,1014.78
2022-09-21T13:05:10.866Z,1014.74
2022-09-21T13:08:10.864Z,1014.69
2022-09-21T13:11:10.864Z,1014.7
2022-09-21T13:14:10.869Z,1014.67
2022-09-21T13:17:10.869Z,1014.63
2022-09-21T13:20:10.849Z,1014.61
2022-09-21T13:23:10.855Z,1014.59
2022-09-21T13:26:10.862Z,1014.55
2022-09-21T13:29:10.861Z,1014.56
2022-09-21T13:32:10.933Z,1014.59
2022-09-21T13:35:10.864Z,1014.56
2022-09-21T13:38:10.856Z,1014.51
2022-09-21T13:41:13.097Z,1014.51
2022-09-21T13:44:11.104Z,1014.44
2022-09-21T13:47:10.861Z,1014.45
2022-09-21T13:50:10.934Z,1014.39
2022-09-21T13:53:10.860Z,1014.38
2022-09-21T13:56:10.872Z,1014.35
2022-09-21T13:59:10.856Z,1014.29
2022-09-21T14:02:11.003Z,1014.27
2022-09-21T14:05:10.872Z,1014.22
2022-09-21T14:08:10.872Z,1014.2
2022-09-21T14:11:10.878Z,1014.15
2022-09-21T14:14:10.887Z,1014.18
2022-09-21T14:17:10.876Z,1014.16
2022-09-21T14:20:10.953Z,1014.14
2022-09-21T14:23:10.905Z,1014.13
2022-09-21T14:26:10.889Z,1014.17
2022-09-21T14:29:10.875Z,1014.15
2022-09-21T14:32:10.879Z,1014.14
2022-09-21T14:35:10.884Z,1014.13
2022-09-21T14:38:10.891Z,1014.11
2022-09-21T14:41:13.917Z,1014.11
2022-09-21T14:44:10.883Z,1014.08
2022-09-21T14:47:10.949Z,1014.02
2022-09-21T14:50:15.155Z,1014
2022-09-21T14:53:10.884Z,1014
2022-09-21T14:56:10.879Z,1014.01
2022-09-21T14:59:10.881Z,1013.93
2022-09-21T15:02:10.884Z,1013.88
2022-09-21T15:05:10.901Z,1013.85
2022-09-21T15:08:10.886Z,1013.84
2022-09-21T15:11:10.897Z,1013.82
2022-09-21T15:14:10.899Z,1013.78
2022-09-21T15:17:10.888Z,1013.77
2022-09-21T15:20:10.905Z,1013.76
2022-09-21T15:23:10.894Z,1013.72
2022-09-21T15:26:10.892Z,1013.75
2022-09-21T15:29:10.986Z,1013.73
2022-09-21T15:32:11.108Z,1013.65
2022-09-21T15:35:10.906Z,1013.68
2022-09-21T15:38:10.905Z,1013.67
2022-09-21T15:41:11.721Z,1013.65
2022-09-21T15:44:10.906Z,1013.63
2022-09-21T15:47:10.906Z,1013.63
2022-09-21T15:50:10.922Z,1013.59
2022-09-21T15:53:10.928Z,1013.6
2022-09-21T15:56:10.922Z,1013.57
2022-09-21T15:59:10.912Z,1013.54
2022-09-21T16:02:10.919Z,1013.55
2022-09-21T16:05:10.921Z,1013.56
2022-09-21T16:08:10.922Z,1013.55
2022-09-21T16:11:10.925Z,1013.56
2022-09-21T16:14:10.922Z,1013.6
2022-09-21T16:17:10.927Z,1013.56
2022-09-21T16:20:10.941Z,1013.6
2022-09-21T16:23:10.944Z,1013.59
2022-09-21T16:26:10.941Z,1013.64
2022-09-21T16:29:10.937Z,1013.65
2022-09-21T16:32:10.952Z,1013.7
2022-09-21T16:35:10.992Z,1013.73
2022-09-21T16:38:10.967Z,1013.7
2022-09-21T16:41:10.959Z,1013.71
2022-09-21T16:44:10.961Z,1013.73
2022-09-21T16:47:10.952Z,1013.71
2022-09-21T16:50:10.953Z,1013.71
2022-09-21T16:53:10.966Z,1013.74
2022-09-21T16:56:10.957Z,1013.75
2022-09-21T16:59:10.979Z,1013.78
2022-09-21T17:02:11.036Z,1013.8
2022-09-21T17:05:10.986Z,1013.75
2022-09-21T17:08:10.978Z,1013.78
2022-09-21T17:11:10.983Z,1013.81
2022-09-21T17:14:10.981Z,1013.82
2022-09-21T17:17:10.985Z,1013.84
2022-09-21T17:20:11.018Z,1013.83
2022-09-21T17:23:11.030Z,1013.79
2022-09-21T17:26:11.032Z,1013.83
2022-09-21T17:29:11.025Z,1013.79
2022-09-21T17:32:11.033Z,1013.79
2022-09-21T17:35:11.039Z,1013.81
2022-09-21T17:38:14.272Z,1013.81
2022-09-21T17:41:11.043Z,1013.81
2022-09-21T17:44:11.047Z,1013.83
2022-09-21T17:47:11.061Z,1013.8
2022-09-21T17:50:11.036Z,1013.86
2022-09-21T17:53:11.045Z,1013.88
2022-09-21T17:56:11.088Z,1013.89
2022-09-21T17:59:11.070Z,1013.92
2022-09-21T18:02:11.146Z,1013.96
2022-09-21T18:05:11.057Z,1014.03
2022-09-21T18:08:11.053Z,1014.03
2022-09-21T18:11:11.277Z,1014.07
2022-09-21T18:14:11.276Z,1014.09
2022-09-21T18:17:11.291Z,1014.16
2022-09-21T18:20:11.307Z,1014.18
2022-09-21T18:23:11.273Z,1014.14
2022-09-21T18:26:11.280Z,1014.17
2022-09-21T18:29:28.760Z,1014.24
2022-09-21T18:32:11.262Z,1014.27
2022-09-21T18:35:11.309Z,1014.27
2022-09-21T18:38:11.284Z,1014.3
2022-09-21T18:41:11.312Z,1014.34
2022-09-21T18:44:11.272Z,1014.36
2022-09-21T18:47:11.285Z,1014.34
2022-09-21T18:50:11.299Z,1014.35
2022-09-21T18:53:11.372Z,1014.43
2022-09-21T18:56:11.310Z,1014.42
2022-09-21T18:59:11.369Z,1014.38
2022-09-21T19:02:11.416Z,1014.39
2022-09-21T19:05:11.421Z,1014.41
2022-09-21T19:08:11.312Z,1014.36
2022-09-21T19:11:11.349Z,1014.38
2022-09-21T19:14:11.301Z,1014.39
2022-09-21T19:17:11.322Z,1014.42
2022-09-21T19:20:11.317Z,1014.42
2022-09-21T19:23:11.321Z,1014.42
2022-09-21T19:26:11.329Z,1014.41
2022-09-21T19:29:11.339Z,1014.41
2022-09-21T19:32:11.325Z,1014.4
2022-09-21T19:35:11.459Z,1014.4
2022-09-21T19:38:11.354Z,1014.41
2022-09-21T19:41:11.371Z,1014.46
2022-09-21T19:44:11.338Z,1014.48
2022-09-21T19:47:11.346Z,1014.43
2022-09-21T19:50:11.355Z,1014.41
2022-09-21T19:53:11.339Z,1014.41
2022-09-21T19:56:11.379Z,1014.38
2022-09-21T19:59:11.373Z,1014.37
2022-09-21T20:02:11.416Z,1014.36
2022-09-21T20:05:11.397Z,1014.36
2022-09-21T20:08:11.385Z,1014.36
2022-09-21T20:11:11.371Z,1014.37
2022-09-21T20:14:11.439Z,1014.36
2022-09-21T20:17:11.408Z,1014.32
2022-09-21T20:20:11.386Z,1014.31
2022-09-21T20:23:11.379Z,1014.36
2022-09-21T20:26:11.388Z,1014.33
2022-09-21T20:29:11.374Z,1014.4
2022-09-21T20:32:11.387Z,1014.4
2022-09-21T20:35:11.456Z,1014.45
2022-09-21T20:38:11.407Z,1014.43
2022-09-21T20:41:11.418Z,1014.45
2022-09-21T20:44:11.436Z,1014.44
2022-09-21T20:47:11.451Z,1014.45
2022-09-21T20:50:11.473Z,1014.45
2022-09-21T20:53:11.457Z,1014.46
2022-09-21T20:56:11.436Z,1014.42
2022-09-21T20:59:11.435Z,1014.45
2022-09-21T21:02:11.424Z,1014.45
2022-09-21T21:05:11.462Z,1014.49
2022-09-21T21:08:11.434Z,1014.44
2022-09-21T21:11:11.436Z,1014.46
2022-09-21T21:14:11.440Z,1014.43
2022-09-21T21:17:11.454Z,1014.4
2022-09-21T21:20:11.463Z,1014.4
2022-09-21T21:23:11.443Z,1014.42
2022-09-21T21:26:11.438Z,1014.37
2022-09-21T21:29:11.432Z,1014.41
2022-09-21T21:32:11.498Z,1014.47
2022-09-21T21:35:11.475Z,1014.43
2022-09-21T21:38:11.470Z,1014.4
2022-09-21T21:41:11.463Z,1014.41
2022-09-21T21:44:11.506Z,1014.46
2022-09-21T21:47:35.054Z,1014.44
2022-09-21T21:50:11.461Z,1014.43
2022-09-21T21:53:11.458Z,1014.41
2022-09-21T21:56:11.448Z,1014.44
2022-09-21T21:59:15.473Z,1014.43
2022-09-21T22:02:11.619Z,1014.43
2022-09-21T22:05:11.548Z,1014.4
2022-09-21T22:08:11.483Z,1014.43
2022-09-21T22:11:11.534Z,1014.48
2022-09-21T22:14:11.497Z,1014.43
2022-09-21T22:17:11.593Z,1014.5
2022-09-21T22:20:11.520Z,1014.48
2022-09-21T22:23:11.501Z,1014.44
2022-09-21T22:26:11.502Z,1014.41
2022-09-21T22:29:11.502Z,1014.4
2022-09-21T22:32:11.503Z,1014.43
2022-09-21T22:35:11.550Z,1014.41
2022-09-21T22:38:11.508Z,1014.39
2022-09-21T22:41:11.571Z,1014.42
2022-09-21T22:44:11.538Z,1014.44
2022-09-21T22:47:11.558Z,1014.41
2022-09-21T22:50:11.554Z,1014.43
2022-09-21T22:53:11.526Z,1014.37
2022-09-21T22:56:11.525Z,1014.37
2022-09-21T22:59:11.551Z,1014.34
2022-09-21T23:02:11.542Z,1014.35
2022-09-21T23:05:11.593Z,1014.33
2022-09-21T23:08:11.546Z,1014.29
2022-09-21T23:11:11.546Z,1014.25
2022-09-21T23:14:11.626Z,1014.26
2022-09-21T23:17:11.662Z,1014.21
2022-09-21T23:20:11.579Z,1014.21
2022-09-21T23:23:11.600Z,1014.18
2022-09-21T23:26:11.586Z,1014.23
2022-09-21T23:29:11.589Z,1014.19
2022-09-21T23:32:11.577Z,1014.2
2022-09-21T23:35:11.641Z,1014.19
2022-09-21T23:38:11.591Z,1014.18
2022-09-21T23:41:11.626Z,1014.16
2022-09-21T23:44:11.610Z,1014.17
2022-09-21T23:47:11.610Z,1014.16
2022-09-21T23:50:11.618Z,1014.16
2022-09-21T23:53:11.611Z,1014.18
2022-09-21T23:56:11.616Z,1014.17
2022-09-21T23:59:11.624Z,1014.18
