createdAt,value
2018-05-29T10:48:57.823Z,94816.12
2018-05-29T10:51:26.270Z,94817.02
2018-05-29T10:53:54.802Z,94817.09
2018-05-29T10:56:26.410Z,94809.91
2018-05-29T10:58:54.903Z,94805.39
2018-05-29T11:01:23.519Z,94794.27
2018-05-29T11:03:54.975Z,94803.89
2018-05-29T11:06:29.827Z,94800.23
2018-05-29T11:08:59.392Z,94799.62
2018-05-29T11:11:29.294Z,94797.52
2018-05-29T11:13:59.760Z,94794.97
2018-05-29T11:16:28.167Z,94798.57
2018-05-29T11:18:58.221Z,94806.09
2018-05-29T11:21:26.896Z,94799.66
2018-05-29T11:23:55.743Z,94795.00
2018-05-29T11:26:24.413Z,94802.45
2018-05-29T11:28:55.030Z,94801.46
2018-05-29T11:31:23.606Z,94799.09
2018-05-29T11:33:53.238Z,94795.50
2018-05-29T11:36:22.079Z,94784.86
2018-05-29T11:38:50.726Z,94790.06
2018-05-29T11:41:19.189Z,94792.71
2018-05-29T11:43:47.728Z,94789.45
2018-05-29T11:46:16.174Z,94795.06
2018-05-29T11:48:44.575Z,94785.11
2018-05-29T11:51:13.161Z,94777.34
2018-05-29T11:53:42.775Z,94778.86
2018-05-29T11:56:11.250Z,94783.91
2018-05-29T11:58:39.747Z,94780.50
2018-05-29T12:01:08.268Z,94778.23
2018-05-29T12:03:36.780Z,94790.03
2018-05-29T12:06:05.205Z,94776.27
2018-05-29T12:08:33.632Z,94779.50
2018-05-29T12:11:02.365Z,94768.98
2018-05-29T12:13:30.899Z,94770.55
2018-05-29T12:16:00.383Z,94764.21
2018-05-29T12:18:28.871Z,94775.67
2018-05-29T12:20:59.544Z,94760.75
2018-05-29T12:23:27.983Z,94755.16
2018-05-29T12:25:56.412Z,94740.63
2018-05-29T12:28:24.857Z,94737.95
2018-05-29T12:30:53.349Z,94746.05
2018-05-29T12:33:21.762Z,94741.80
2018-05-29T12:35:51.347Z,94743.56
2018-05-29T12:38:19.838Z,94736.13
2018-05-29T12:40:48.214Z,94728.70
2018-05-29T12:43:16.601Z,94727.53
2018-05-29T12:45:45.024Z,94717.61
2018-05-29T12:48:13.557Z,94729.43
2018-05-29T12:50:41.981Z,94718.92
2018-05-29T12:53:12.133Z,94717.66
2018-05-29T12:55:40.674Z,94720.02
2018-05-29T12:58:09.068Z,94716.10
2018-05-29T13:00:37.518Z,94719.25
2018-05-29T13:03:06.081Z,94721.92
2018-05-29T13:05:34.535Z,94707.38
2018-05-29T13:08:04.000Z,94703.95
2018-05-29T13:10:32.454Z,94706.83
2018-05-29T13:13:03.152Z,94712.67
2018-05-29T13:15:31.653Z,94716.02
2018-05-29T13:18:03.546Z,94714.34
2018-05-29T13:20:31.988Z,94717.30
2018-05-29T13:23:01.076Z,94708.30
2018-05-29T13:25:29.558Z,94707.64
2018-05-29T13:27:59.006Z,94703.42
2018-05-29T13:30:29.844Z,94702.03
2018-05-29T13:32:58.311Z,94698.98
2018-05-29T13:35:26.918Z,94692.23
2018-05-29T13:37:55.368Z,94696.18
2018-05-29T13:40:23.998Z,94687.06
2018-05-29T13:42:53.316Z,94677.19
2018-05-29T13:45:21.788Z,94681.39
2018-05-29T13:47:50.317Z,94673.93
2018-05-29T13:50:18.752Z,94680.34
2018-05-29T13:52:47.349Z,94673.25
2018-05-29T13:55:16.176Z,94674.03
2018-05-29T13:57:45.233Z,94671.08
2018-05-29T14:00:13.736Z,94671.59
2018-05-29T14:02:42.190Z,94670.84
2018-05-29T14:05:11.793Z,94675.84
2018-05-29T14:07:47.070Z,94663.48
2018-05-29T14:28:59.900Z,94655.46
2018-05-29T14:32:17.727Z,94651.88
2018-05-29T14:44:17.896Z,94655.89
2018-05-29T14:46:55.777Z,94650.33
2018-05-29T14:49:32.001Z,94665.23
2018-05-29T14:52:01.823Z,94723.08
2018-05-29T14:54:31.457Z,94735.28
2018-05-29T14:57:03.404Z,94736.09
2018-05-29T14:59:32.759Z,94748.69
2018-05-29T15:02:02.025Z,94732.87
2018-05-29T15:04:31.165Z,94744.72
2018-05-29T15:07:00.001Z,94779.41
2018-05-29T15:09:31.671Z,94819.01
2018-05-29T15:12:02.805Z,94844.79
2018-05-29T15:14:36.117Z,94840.17
2018-05-29T15:17:05.717Z,94838.22
2018-05-29T15:19:35.695Z,94819.78
2018-05-29T15:22:07.165Z,94820.39
2018-05-29T15:24:36.175Z,94818.05
2018-05-29T15:27:07.567Z,94810.52
2018-05-29T15:29:44.848Z,94801.11
2018-05-29T15:32:15.538Z,94780.86
2018-05-29T15:34:45.529Z,94752.72
2018-05-29T15:37:14.727Z,94753.29
2018-05-29T15:39:44.048Z,94745.16
2018-05-29T15:42:12.584Z,94734.28
2018-05-29T15:44:42.258Z,94746.69
2018-05-29T15:47:17.790Z,94748.17
2018-05-29T15:49:52.958Z,94731.66
2018-05-29T15:52:25.481Z,94719.05
2018-05-29T15:54:55.228Z,94715.38
2018-05-29T15:57:29.420Z,94720.14
2018-05-29T16:00:00.010Z,94719.03
2018-05-29T16:02:28.993Z,94717.63
2018-05-29T16:05:02.003Z,94727.16
2018-05-29T16:07:50.022Z,94716.72
2018-05-29T16:10:26.366Z,94719.03
2018-05-29T16:12:59.495Z,94722.72
2018-05-29T16:15:36.954Z,94730.58
2018-05-29T16:18:05.730Z,94730.71
2018-05-29T16:20:35.506Z,94729.09
2018-05-29T16:23:04.392Z,94720.75
2018-05-29T16:25:32.882Z,94719.04
2018-05-29T16:28:02.107Z,94718.15
2018-05-29T16:30:30.880Z,94712.63
2018-05-29T16:32:59.322Z,94721.02
2018-05-29T16:35:27.912Z,94712.83
2018-05-29T16:37:56.510Z,94727.37
2018-05-29T16:40:30.896Z,94724.77
2018-05-29T16:45:44.980Z,94733.29
2018-05-29T16:48:28.757Z,94731.78
2018-05-29T16:50:57.389Z,94722.05
2018-05-29T16:53:26.003Z,94720.73
2018-05-29T16:55:54.562Z,94711.95
2018-05-29T16:58:23.109Z,94708.48
2018-05-29T17:00:52.301Z,94694.75
2018-05-29T17:03:20.777Z,94702.34
2018-05-29T17:05:49.197Z,94728.92
2018-05-29T17:08:17.864Z,94738.42
2018-05-29T17:10:46.482Z,94750.55
2018-05-29T17:13:15.031Z,94757.98
2018-05-29T17:15:43.708Z,94753.94
2018-05-29T17:18:13.171Z,94753.89
2018-05-29T17:20:41.646Z,94747.14
2018-05-29T17:23:10.090Z,94748.41
2018-05-29T17:25:38.562Z,94750.23
2018-05-29T17:28:07.545Z,94743.74
2018-05-29T17:30:36.221Z,94745.37
2018-05-29T17:33:04.702Z,94733.09
2018-05-29T17:35:33.227Z,94719.05
2018-05-29T17:38:02.095Z,94722.42
2018-05-29T17:40:30.985Z,94730.97
2018-05-29T17:43:00.413Z,94739.33
2018-05-29T17:45:28.805Z,94746.18
2018-05-29T17:47:57.220Z,94750.23
2018-05-29T17:50:27.563Z,94770.12
2018-05-29T17:52:56.437Z,94771.23
2018-05-29T17:55:27.474Z,94763.83
2018-05-29T17:58:19.462Z,94756.58
2018-05-29T18:01:10.771Z,94758.25
2018-05-29T18:03:44.849Z,94760.45
2018-05-29T18:06:22.574Z,94766.66
2018-05-29T18:12:13.473Z,94772.30
2018-05-29T18:15:08.563Z,94772.15
2018-05-29T18:23:46.243Z,94755.76
2018-05-29T18:26:18.309Z,94745.22
2018-05-29T18:28:47.746Z,94749.99
2018-05-29T18:31:16.329Z,94747.77
2018-05-29T18:33:44.785Z,94741.09
2018-05-29T18:38:55.938Z,94747.20
2018-05-29T18:41:24.443Z,94743.94
2018-05-29T18:43:52.855Z,94729.80
2018-05-29T18:46:23.955Z,94732.08
2018-05-29T18:48:53.511Z,94723.05
2018-05-29T18:51:21.914Z,94733.54
2018-05-29T18:53:50.391Z,94729.30
2018-05-29T18:56:18.820Z,94727.20
2018-05-29T18:58:48.237Z,94720.33
2018-05-29T19:01:16.885Z,94722.41
2018-05-29T19:03:45.332Z,94730.32
2018-05-29T19:06:13.830Z,94734.34
2018-05-29T19:08:42.545Z,94739.03
2018-05-29T19:11:11.108Z,94737.06
2018-05-29T19:13:39.594Z,94741.78
2018-05-29T19:16:08.396Z,94738.66
2018-05-29T19:18:36.819Z,94733.98
2018-05-29T19:21:05.280Z,94741.22
2018-05-29T19:23:33.724Z,94741.41
2018-05-29T19:29:13.601Z,94738.62
2018-05-29T19:31:48.457Z,94739.44
2018-05-29T19:34:19.885Z,94734.28
2018-05-29T19:36:48.648Z,94731.76
2018-05-29T19:39:19.271Z,94728.31
2018-05-29T19:41:51.562Z,94736.89
2018-05-29T19:44:26.419Z,94739.20
2018-05-29T19:46:57.126Z,94732.95
2018-05-29T19:49:29.334Z,94735.14
2018-05-29T19:51:58.140Z,94724.98
2018-05-29T19:54:35.207Z,94724.16
2018-05-29T19:57:03.765Z,94720.82
2018-05-29T19:59:34.343Z,94713.88
2018-05-29T20:02:19.799Z,94720.91
2018-05-29T20:05:00.649Z,94718.16
2018-05-29T20:07:30.524Z,94712.08
2018-05-29T20:10:01.504Z,94716.70
2018-05-29T20:12:42.314Z,94729.99
2018-05-29T20:15:19.678Z,94732.43
2018-05-29T20:17:51.057Z,94737.66
2018-05-29T20:20:20.773Z,94736.83
2018-05-29T20:22:49.398Z,94740.98
2018-05-29T20:25:26.266Z,94739.89
2018-05-29T20:27:54.829Z,94735.89
2018-05-29T20:30:32.205Z,94732.80
2018-05-29T20:33:06.809Z,94755.22
2018-05-29T20:35:35.359Z,94743.38
2018-05-29T20:38:04.770Z,94743.30
2018-05-29T20:40:33.436Z,94751.91
2018-05-29T20:43:03.616Z,94765.34
2018-05-29T20:45:34.642Z,94763.16
2018-05-29T20:48:08.586Z,94761.65
2018-05-29T20:50:37.114Z,94766.65
2018-05-29T20:53:06.130Z,94759.72
2018-05-29T20:55:36.851Z,94756.56
2018-05-29T20:58:05.226Z,94758.76
2018-05-29T21:00:33.667Z,94759.99
2018-05-29T21:03:02.118Z,94756.70
2018-05-29T21:05:30.488Z,94755.59
2018-05-29T21:07:58.988Z,94760.49
2018-05-29T21:10:27.401Z,94763.13
2018-05-29T21:12:55.906Z,94764.46
2018-05-29T21:15:24.426Z,94764.05
2018-05-29T21:17:52.855Z,94768.38
2018-05-29T21:20:21.335Z,94780.23
2018-05-29T21:22:49.753Z,94781.98
2018-05-29T21:25:18.709Z,94790.16
2018-05-29T21:27:47.232Z,94791.47
2018-05-29T21:30:19.521Z,94795.22
2018-05-29T21:32:51.017Z,94795.00
2018-05-29T21:35:21.494Z,94808.86
2018-05-29T21:37:51.762Z,94807.14
2018-05-29T21:40:20.584Z,94806.14
2018-05-29T21:42:58.105Z,94808.44
2018-05-29T21:45:26.675Z,94804.91
2018-05-29T21:47:55.251Z,94814.09
2018-05-29T21:53:04.416Z,94814.28
2018-05-29T21:55:32.903Z,94815.16
2018-05-29T21:58:02.301Z,94820.52
2018-05-29T22:00:31.880Z,94819.67
2018-05-29T22:03:00.374Z,94824.31
2018-05-29T22:05:28.760Z,94825.00
2018-05-29T22:07:57.177Z,94822.98
2018-05-29T22:10:25.600Z,94829.50
2018-05-29T22:12:54.255Z,94822.22
2018-05-29T22:15:22.657Z,94827.80
2018-05-29T22:17:51.125Z,94822.41
2018-05-29T22:20:19.510Z,94820.07
2018-05-29T22:22:49.007Z,94830.46
2018-05-29T22:25:17.365Z,94833.89
2018-05-29T22:27:47.881Z,94836.91
2018-05-29T22:30:16.287Z,94837.53
2018-05-29T22:32:44.674Z,94841.59
2018-05-29T22:35:13.017Z,94845.08
2018-05-29T22:37:41.434Z,94846.86
2018-05-29T22:40:09.778Z,94859.86
2018-05-29T22:42:38.256Z,94854.69
2018-05-29T22:45:06.701Z,94858.51
2018-05-29T22:47:35.052Z,94857.63
2018-05-29T22:50:03.435Z,94859.98
2018-05-29T22:52:31.781Z,94857.76
2018-05-29T22:55:00.142Z,94857.47
2018-05-29T22:57:28.545Z,94863.09
2018-05-29T22:59:56.884Z,94857.29
2018-05-29T23:02:25.355Z,94867.67
2018-05-29T23:04:53.708Z,94859.55
2018-05-29T23:07:22.088Z,94864.70
2018-05-29T23:09:50.452Z,94862.19
2018-05-29T23:12:18.804Z,94860.30
2018-05-29T23:14:47.202Z,94864.66
2018-05-29T23:17:15.571Z,94859.84
2018-05-29T23:19:43.976Z,94855.53
2018-05-29T23:22:12.308Z,94866.38
2018-05-29T23:24:40.771Z,94859.34
2018-05-29T23:27:09.134Z,94862.77
2018-05-29T23:29:38.441Z,94863.56
2018-05-29T23:32:06.821Z,94864.14
2018-05-29T23:34:36.372Z,94868.22
2018-05-29T23:37:04.922Z,94864.20
2018-05-29T23:39:33.294Z,94870.87
2018-05-29T23:42:01.701Z,94861.58
2018-05-29T23:44:30.047Z,94862.59
2018-05-29T23:46:58.398Z,94863.63
2018-05-29T23:49:26.773Z,94865.22
2018-05-29T23:51:56.021Z,94871.47
2018-05-29T23:54:24.506Z,94873.05
2018-05-29T23:56:52.900Z,94876.36
2018-05-29T23:59:21.292Z,94873.17
