createdAt,value
2023-04-28T00:00:33.492Z,57.4
2023-04-28T00:01:33.502Z,60.7
2023-04-28T00:02:33.621Z,66.5
2023-04-28T00:03:33.741Z,71.9
2023-04-28T00:04:33.706Z,69.8
2023-04-28T00:05:33.621Z,67.9
2023-04-28T00:06:33.571Z,73.7
2023-04-28T00:07:33.475Z,73.2
2023-04-28T00:08:33.470Z,71.5
2023-04-28T00:09:33.469Z,59.8
2023-04-28T00:10:33.478Z,53.8
2023-04-28T00:11:33.486Z,53.9
2023-04-28T00:12:33.491Z,60.9
2023-04-28T00:13:33.521Z,58.8
2023-04-28T00:14:33.510Z,62.6
2023-04-28T00:15:33.515Z,56.5
2023-04-28T00:16:33.500Z,54.6
2023-04-28T00:17:33.742Z,57.3
2023-04-28T00:18:33.464Z,59.3
2023-04-28T00:19:33.474Z,56.4
2023-04-28T00:20:33.706Z,53.2
2023-04-28T00:21:33.451Z,57.0
2023-04-28T00:22:33.451Z,55.2
2023-04-28T00:23:33.470Z,58.4
2023-04-28T00:24:33.406Z,55.4
2023-04-28T00:25:33.506Z,55.1
2023-04-28T00:26:33.476Z,55.5
2023-04-28T00:27:33.507Z,51.7
2023-04-28T00:28:34.931Z,57.7
2023-04-28T00:29:33.492Z,51.7
2023-04-28T00:30:33.516Z,52.5
2023-04-28T00:31:33.521Z,52.4
2023-04-28T00:32:33.491Z,57.2
2023-04-28T00:33:33.401Z,56.5
2023-04-28T00:34:33.436Z,61.2
2023-04-28T00:35:33.462Z,58.3
2023-04-28T00:36:33.448Z,53.5
2023-04-28T00:37:33.424Z,53.1
2023-04-28T00:38:33.443Z,58.8
2023-04-28T00:39:33.604Z,52.1
2023-04-28T00:40:33.472Z,45.0
2023-04-28T00:41:44.166Z,50.2
2023-04-28T00:42:33.441Z,49.1
2023-04-28T00:43:33.408Z,50.7
2023-04-28T00:44:33.451Z,48.4
2023-04-28T00:45:33.445Z,51.8
2023-04-28T00:46:33.436Z,47.1
2023-04-28T00:47:33.490Z,52.7
2023-04-28T00:48:33.449Z,57.4
2023-04-28T00:49:33.419Z,58.6
2023-04-28T00:50:33.592Z,52.8
2023-04-28T00:51:41.260Z,56.4
2023-04-28T00:52:33.409Z,50.1
2023-04-28T00:53:33.407Z,47.5
2023-04-28T00:54:33.408Z,42.1
2023-04-28T00:55:33.429Z,44.2
2023-04-28T00:56:33.401Z,46.0
2023-04-28T00:57:36.310Z,43.1
2023-04-28T00:58:33.393Z,46.4
2023-04-28T00:59:33.614Z,44.8
2023-04-28T01:00:33.401Z,42.2
2023-04-28T01:01:33.479Z,43.5
2023-04-28T01:02:33.540Z,41.1
2023-04-28T01:03:33.535Z,40.5
2023-04-28T01:04:33.875Z,43.8
2023-04-28T01:05:33.412Z,46.2
2023-04-28T01:06:33.355Z,40.2
2023-04-28T01:07:33.570Z,43.7
2023-04-28T01:08:33.422Z,43.3
2023-04-28T01:09:33.721Z,45.5
2023-04-28T01:10:33.359Z,47.2
2023-04-28T01:11:33.396Z,46.2
2023-04-28T01:12:33.480Z,50.4
2023-04-28T01:13:33.428Z,55.3
2023-04-28T01:14:33.409Z,49.3
2023-04-28T01:15:33.351Z,48.5
2023-04-28T01:16:33.418Z,45.5
2023-04-28T01:17:33.512Z,44.5
2023-04-28T01:18:33.391Z,41.8
2023-04-28T01:19:33.418Z,40.3
2023-04-28T01:20:34.530Z,38.3
2023-04-28T01:21:56.311Z,38.8
2023-04-28T01:22:33.364Z,40.5
2023-04-28T01:23:33.355Z,38.5
2023-04-28T01:24:33.346Z,35.5
2023-04-28T01:25:33.365Z,41.7
2023-04-28T01:26:33.341Z,32.4
2023-04-28T01:27:33.347Z,34.3
2023-04-28T01:29:33.370Z,33.9
2023-04-28T01:30:33.354Z,35.8
2023-04-28T01:31:33.373Z,30.9
2023-04-28T01:32:33.400Z,33.0
2023-04-28T01:33:33.322Z,33.4
2023-04-28T01:34:33.509Z,35.4
2023-04-28T01:35:33.371Z,38.0
2023-04-28T01:36:34.740Z,31.7
2023-04-28T01:37:33.313Z,33.0
2023-04-28T01:38:33.364Z,32.5
2023-04-28T01:39:33.335Z,32.3
2023-04-28T01:40:33.375Z,33.6
2023-04-28T01:41:33.309Z,32.3
2023-04-28T01:42:33.343Z,29.9
2023-04-28T01:43:33.274Z,33.3
2023-04-28T01:44:33.304Z,32.7
2023-04-28T01:45:33.293Z,34.6
2023-04-28T01:46:33.449Z,32.5
2023-04-28T01:47:33.387Z,33.0
2023-04-28T01:48:33.283Z,36.2
2023-04-28T01:49:34.846Z,36.1
2023-04-28T01:50:33.327Z,32.3
2023-04-28T01:51:33.305Z,33.1
2023-04-28T01:52:33.325Z,33.8
2023-04-28T01:54:33.308Z,32.8
2023-04-28T01:55:33.337Z,32.4
2023-04-28T01:56:33.318Z,30.4
2023-04-28T01:57:33.320Z,30.2
2023-04-28T01:58:33.268Z,28.1
2023-04-28T01:59:33.295Z,31.9
2023-04-28T02:00:33.333Z,31.1
2023-04-28T02:01:33.381Z,34.8
2023-04-28T02:02:33.456Z,31.9
2023-04-28T02:03:33.366Z,30.6
2023-04-28T02:04:33.306Z,32.7
2023-04-28T02:05:33.503Z,30.6
2023-04-28T02:06:33.289Z,34.2
2023-04-28T02:07:33.481Z,31.2
2023-04-28T02:08:33.285Z,37.0
2023-04-28T02:09:33.288Z,32.3
2023-04-28T02:10:33.287Z,33.2
2023-04-28T02:11:33.265Z,32.6
2023-04-28T02:12:33.298Z,33.7
2023-04-28T02:13:33.248Z,34.5
2023-04-28T02:14:33.257Z,32.7
2023-04-28T02:15:33.283Z,32.5
2023-04-28T02:16:33.558Z,32.5
2023-04-28T02:17:33.345Z,29.4
2023-04-28T02:18:33.396Z,32.7
2023-04-28T02:19:33.223Z,31.5
2023-04-28T02:20:33.495Z,32.7
2023-04-28T02:21:33.238Z,35.5
2023-04-28T02:22:33.220Z,42.9
2023-04-28T02:23:33.288Z,44.6
2023-04-28T02:24:33.249Z,37.7
2023-04-28T02:25:33.290Z,48.5
2023-04-28T02:26:33.245Z,56.0
2023-04-28T02:28:33.289Z,58.9
2023-04-28T02:29:33.431Z,47.6
2023-04-28T02:30:33.279Z,43.2
2023-04-28T02:31:33.306Z,35.1
2023-04-28T02:32:33.335Z,39.2
2023-04-28T02:33:33.271Z,34.5
2023-04-28T02:34:33.258Z,39.2
2023-04-28T02:35:33.276Z,33.5
2023-04-28T02:36:33.225Z,32.4
2023-04-28T02:37:33.353Z,32.9
2023-04-28T02:38:33.527Z,36.8
2023-04-28T02:39:33.847Z,30.8
2023-04-28T02:40:33.303Z,36.1
2023-04-28T02:41:33.199Z,35.5
2023-04-28T02:42:33.195Z,33.7
2023-04-28T02:43:37.777Z,36.4
2023-04-28T02:44:33.214Z,34.6
2023-04-28T02:45:33.230Z,37.4
2023-04-28T02:46:33.247Z,34.6
2023-04-28T02:47:33.289Z,37.1
2023-04-28T02:48:33.297Z,35.0
2023-04-28T02:49:33.178Z,36.7
2023-04-28T02:50:33.446Z,39.9
2023-04-28T02:51:33.297Z,38.4
2023-04-28T02:52:33.240Z,39.4
2023-04-28T02:53:33.243Z,37.5
2023-04-28T02:54:33.203Z,38.9
2023-04-28T02:55:33.274Z,36.0
2023-04-28T02:56:33.232Z,38.3
2023-04-28T02:57:33.236Z,42.3
2023-04-28T02:58:33.179Z,40.2
2023-04-28T02:59:33.219Z,36.5
2023-04-28T03:00:33.197Z,41.6
2023-04-28T03:01:33.264Z,37.2
2023-04-28T03:02:33.391Z,42.4
2023-04-28T03:03:33.293Z,36.5
2023-04-28T03:04:33.301Z,42.1
2023-04-28T03:05:33.214Z,41.4
2023-04-28T03:06:33.144Z,42.6
2023-04-28T03:07:33.316Z,41.7
2023-04-28T03:08:33.222Z,41.1
2023-04-28T03:09:33.173Z,38.7
2023-04-28T03:10:33.232Z,41.3
2023-04-28T03:11:33.161Z,41.6
2023-04-28T03:12:33.211Z,40.0
2023-04-28T03:13:33.354Z,38.6
2023-04-28T03:14:33.133Z,38.7
2023-04-28T03:15:33.186Z,38.5
2023-04-28T03:16:33.229Z,42.3
2023-04-28T03:17:33.175Z,37.9
2023-04-28T03:18:33.138Z,38.4
2023-04-28T03:19:33.142Z,37.7
2023-04-28T03:20:33.144Z,34.2
2023-04-28T03:21:33.156Z,37.7
2023-04-28T03:22:33.258Z,42.7
2023-04-28T03:23:33.118Z,37.7
2023-04-28T03:24:33.336Z,35.3
2023-04-28T03:25:33.177Z,34.2
2023-04-28T03:26:33.156Z,37.4
2023-04-28T03:27:33.212Z,40.3
2023-04-28T03:28:33.160Z,42.9
2023-04-28T03:29:33.184Z,37.0
2023-04-28T03:30:33.173Z,42.9
2023-04-28T03:31:57.233Z,38.9
2023-04-28T03:32:33.203Z,40.6
2023-04-28T03:33:33.206Z,36.9
2023-04-28T03:34:33.158Z,36.5
2023-04-28T03:35:33.373Z,37.6
2023-04-28T03:36:33.110Z,37.1
2023-04-28T03:37:33.176Z,37.7
2023-04-28T03:38:33.145Z,37.8
2023-04-28T03:39:33.139Z,36.9
2023-04-28T03:40:33.129Z,36.3
2023-04-28T03:41:33.246Z,37.0
2023-04-28T03:42:33.102Z,43.3
2023-04-28T03:43:33.143Z,36.4
2023-04-28T03:44:33.094Z,40.2
2023-04-28T03:45:33.298Z,36.1
2023-04-28T03:46:33.061Z,36.1
2023-04-28T03:47:33.118Z,34.0
2023-04-28T03:48:33.097Z,39.9
2023-04-28T03:49:33.126Z,41.2
2023-04-28T03:50:33.304Z,35.4
2023-04-28T03:51:33.081Z,38.2
2023-04-28T03:52:33.122Z,34.9
2023-04-28T03:53:33.069Z,36.9
2023-04-28T03:54:33.047Z,38.2
2023-04-28T03:55:33.141Z,37.0
2023-04-28T03:56:33.157Z,39.8
2023-04-28T03:57:33.108Z,37.1
2023-04-28T03:58:33.380Z,36.6
2023-04-28T03:59:33.153Z,38.7
2023-04-28T04:00:33.056Z,40.6
2023-04-28T04:01:33.049Z,37.6
2023-04-28T04:02:33.314Z,37.8
2023-04-28T04:03:33.218Z,37.4
2023-04-28T04:04:33.330Z,35.3
2023-04-28T04:05:33.091Z,40.1
2023-04-28T04:06:33.038Z,38.5
2023-04-28T04:08:33.061Z,38.4
2023-04-28T04:09:47.596Z,36.9
2023-04-28T04:10:33.121Z,38.6
2023-04-28T04:11:33.065Z,38.4
2023-04-28T04:12:33.025Z,36.4
2023-04-28T04:13:33.029Z,35.6
2023-04-28T04:14:33.120Z,45.6
2023-04-28T04:15:33.111Z,44.3
2023-04-28T04:16:33.028Z,42.1
2023-04-28T04:17:33.091Z,38.3
2023-04-28T04:18:33.184Z,41.6
2023-04-28T04:19:33.051Z,41.4
2023-04-28T04:20:33.040Z,39.9
2023-04-28T04:21:33.020Z,41.2
2023-04-28T04:22:33.050Z,37.8
2023-04-28T04:23:33.049Z,43.1
2023-04-28T04:24:33.036Z,39.3
2023-04-28T04:25:33.001Z,38.7
2023-04-28T04:26:33.014Z,45.8
2023-04-28T04:27:33.088Z,43.2
2023-04-28T04:28:33.437Z,42.6
2023-04-28T04:29:33.198Z,38.1
2023-04-28T04:30:32.998Z,44.4
2023-04-28T04:31:33.114Z,43.5
2023-04-28T04:32:33.026Z,43.6
2023-04-28T04:33:33.015Z,44.8
2023-04-28T04:34:33.023Z,47.8
2023-04-28T04:35:33.022Z,45.4
2023-04-28T04:36:33.039Z,52.9
2023-04-28T04:37:33.037Z,44.9
2023-04-28T04:38:32.986Z,47.9
2023-04-28T04:39:33.004Z,46.8
2023-04-28T04:40:33.153Z,44.9
2023-04-28T04:41:33.017Z,49.4
2023-04-28T04:42:33.132Z,48.0
2023-04-28T04:43:32.994Z,47.4
2023-04-28T04:44:33.021Z,44.8
2023-04-28T04:45:32.986Z,48.7
2023-04-28T04:46:33.084Z,45.9
2023-04-28T04:47:33.055Z,47.8
2023-04-28T04:48:32.976Z,48.0
2023-04-28T04:49:32.957Z,49.4
2023-04-28T04:50:32.995Z,54.7
2023-04-28T04:51:33.249Z,49.8
2023-04-28T04:52:33.010Z,45.6
2023-04-28T04:53:32.951Z,47.4
2023-04-28T04:54:32.989Z,43.3
2023-04-28T04:55:32.989Z,47.7
2023-04-28T04:56:32.950Z,55.2
2023-04-28T04:57:33.087Z,47.8
2023-04-28T04:58:32.989Z,52.8
2023-04-28T04:59:32.977Z,49.5
2023-04-28T05:00:33.066Z,49.2
2023-04-28T05:01:33.036Z,54.4
2023-04-28T05:02:33.266Z,49.6
2023-04-28T05:03:33.249Z,51.0
2023-04-28T05:04:33.066Z,48.2
2023-04-28T05:07:33.080Z,46.8
2023-04-28T05:08:33.116Z,51.5
2023-04-28T05:09:33.046Z,48.3
2023-04-28T05:10:32.983Z,47.5
2023-04-28T05:11:32.956Z,46.1
2023-04-28T05:12:33.029Z,44.8
2023-04-28T05:13:33.078Z,50.5
2023-04-28T05:14:32.952Z,50.6
2023-04-28T05:15:33.126Z,41.5
2023-04-28T05:16:32.997Z,44.1
2023-04-28T05:17:32.973Z,46.6
2023-04-28T05:18:32.934Z,40.3
2023-04-28T05:19:32.971Z,42.0
2023-04-28T05:20:32.964Z,41.1
2023-04-28T05:21:33.012Z,42.5
2023-04-28T05:22:32.933Z,40.7
2023-04-28T05:23:32.952Z,36.7
2023-04-28T05:24:33.063Z,38.5
2023-04-28T05:25:32.968Z,38.2
2023-04-28T05:26:32.990Z,38.6
2023-04-28T05:27:32.947Z,33.5
2023-04-28T05:28:32.882Z,35.8
2023-04-28T05:29:32.921Z,42.0
2023-04-28T05:30:32.914Z,37.1
2023-04-28T05:31:33.142Z,38.3
2023-04-28T05:32:32.977Z,38.4
2023-04-28T05:33:32.909Z,33.4
2023-04-28T05:34:33.150Z,32.0
2023-04-28T05:35:32.877Z,35.5
2023-04-28T05:36:32.897Z,38.3
2023-04-28T05:37:32.932Z,37.9
2023-04-28T05:38:32.955Z,46.6
2023-04-28T05:39:32.952Z,43.0
2023-04-28T05:40:32.895Z,32.9
2023-04-28T05:41:32.911Z,37.4
2023-04-28T05:42:32.885Z,32.7
2023-04-28T05:43:32.897Z,36.1
2023-04-28T05:44:32.891Z,30.9
2023-04-28T05:45:32.917Z,32.4
2023-04-28T05:46:33.044Z,31.4
2023-04-28T05:47:33.087Z,37.4
2023-04-28T05:48:32.889Z,31.4
2023-04-28T05:49:32.929Z,33.5
2023-04-28T05:50:32.912Z,32.1
2023-04-28T05:51:32.899Z,30.6
2023-04-28T05:52:32.866Z,32.5
2023-04-28T05:53:32.893Z,33.7
2023-04-28T05:55:33.055Z,34.2
2023-04-28T05:56:32.897Z,40.1
2023-04-28T05:57:41.734Z,36.1
2023-04-28T05:58:32.859Z,32.9
2023-04-28T05:59:32.870Z,31.4
2023-04-28T06:00:32.872Z,38.5
2023-04-28T06:01:32.849Z,37.8
2023-04-28T06:02:33.012Z,36.2
2023-04-28T06:03:33.124Z,34.0
2023-04-28T06:04:33.309Z,38.2
2023-04-28T06:05:33.295Z,38.4
2023-04-28T06:06:32.896Z,34.1
2023-04-28T06:07:32.875Z,35.4
2023-04-28T06:08:33.095Z,40.4
2023-04-28T06:09:32.865Z,38.8
2023-04-28T06:10:32.869Z,33.5
2023-04-28T06:11:32.969Z,33.6
2023-04-28T06:12:32.887Z,34.6
2023-04-28T06:13:32.837Z,41.0
2023-04-28T06:14:32.823Z,41.4
2023-04-28T06:15:32.876Z,37.5
2023-04-28T06:16:32.889Z,34.4
2023-04-28T06:17:32.951Z,26.3
2023-04-28T06:18:33.038Z,29.0
2023-04-28T06:20:32.929Z,33.8
2023-04-28T06:21:32.843Z,28.2
2023-04-28T06:22:32.839Z,30.1
2023-04-28T06:23:32.827Z,29.3
2023-04-28T06:24:32.839Z,29.2
2023-04-28T06:25:32.857Z,31.8
2023-04-28T06:26:32.831Z,29.9
2023-04-28T06:27:32.912Z,27.4
2023-04-28T06:28:32.818Z,31.8
2023-04-28T06:29:32.843Z,31.9
2023-04-28T06:30:33.072Z,24.9
2023-04-28T06:31:32.894Z,27.5
2023-04-28T06:32:33.055Z,23.2
2023-04-28T06:33:32.805Z,20.4
2023-04-28T06:34:32.823Z,30.9
2023-04-28T06:35:32.961Z,36.4
2023-04-28T06:36:33.008Z,23.3
2023-04-28T06:37:32.830Z,22.5
2023-04-28T06:38:32.865Z,24.0
2023-04-28T06:39:32.803Z,26.5
2023-04-28T06:40:32.897Z,21.6
2023-04-28T06:41:33.234Z,25.5
2023-04-28T06:42:32.790Z,20.0
2023-04-28T06:43:33.127Z,21.7
2023-04-28T06:44:33.882Z,26.3
2023-04-28T06:45:32.819Z,29.1
2023-04-28T06:46:33.013Z,21.8
2023-04-28T06:47:32.795Z,25.8
2023-04-28T06:48:32.772Z,26.8
2023-04-28T06:49:32.795Z,25.7
2023-04-28T06:50:32.851Z,22.4
2023-04-28T06:51:32.914Z,28.8
2023-04-28T06:52:38.887Z,23.0
2023-04-28T06:53:33.044Z,24.2
2023-04-28T06:54:32.800Z,25.3
2023-04-28T06:55:32.838Z,18.6
2023-04-28T06:56:33.047Z,24.9
2023-04-28T06:57:32.749Z,22.1
2023-04-28T06:58:32.785Z,25.0
2023-04-28T06:59:32.814Z,20.9
2023-04-28T07:00:32.743Z,24.9
2023-04-28T07:01:32.796Z,20.6
2023-04-28T07:02:32.915Z,24.0
2023-04-28T07:03:32.903Z,21.7
2023-04-28T07:04:32.791Z,22.6
2023-04-28T07:05:32.755Z,20.9
2023-04-28T07:06:32.876Z,20.2
2023-04-28T07:07:33.016Z,19.2
2023-04-28T07:08:33.008Z,18.9
2023-04-28T07:09:33.234Z,21.1
2023-04-28T07:10:32.963Z,18.2
2023-04-28T07:12:32.901Z,21.3
2023-04-28T07:13:32.967Z,17.7
2023-04-28T07:14:32.992Z,18.5
2023-04-28T07:15:32.783Z,27.9
2023-04-28T07:16:32.795Z,20.8
2023-04-28T07:17:33.171Z,18.4
2023-04-28T07:18:32.794Z,17.0
2023-04-28T07:19:32.793Z,18.2
2023-04-28T07:20:32.770Z,20.8
2023-04-28T07:21:32.777Z,17.8
2023-04-28T07:22:32.988Z,18.9
2023-04-28T07:23:32.876Z,17.2
2023-04-28T07:24:32.779Z,20.8
2023-04-28T07:25:32.811Z,26.5
2023-04-28T07:26:32.808Z,17.6
2023-04-28T07:27:32.804Z,17.3
2023-04-28T07:28:33.004Z,14.6
2023-04-28T07:29:32.696Z,14.0
2023-04-28T07:30:32.685Z,74.9
2023-04-28T07:31:32.746Z,19.1
2023-04-28T07:32:32.750Z,19.6
2023-04-28T07:33:33.281Z,13.3
2023-04-28T07:34:32.707Z,11.7
2023-04-28T07:35:33.257Z,13.2
2023-04-28T07:36:32.717Z,15.6
2023-04-28T07:37:33.194Z,13.0
2023-04-28T07:38:32.738Z,14.1
2023-04-28T07:39:32.724Z,14.7
2023-04-28T07:40:32.720Z,11.5
2023-04-28T07:41:32.678Z,12.6
2023-04-28T07:42:32.708Z,17.7
2023-04-28T07:43:32.717Z,11.0
2023-04-28T07:44:32.659Z,12.9
2023-04-28T07:45:32.675Z,11.7
2023-04-28T07:46:33.055Z,12.7
2023-04-28T07:47:32.756Z,10.0
2023-04-28T07:48:32.865Z,9.9
2023-04-28T07:49:32.693Z,10.1
2023-04-28T07:50:32.683Z,12.8
2023-04-28T07:51:32.666Z,9.9
2023-04-28T07:52:32.670Z,11.1
2023-04-28T07:53:32.729Z,13.2
2023-04-28T07:54:33.206Z,10.7
2023-04-28T07:55:32.694Z,13.5
2023-04-28T07:56:32.730Z,14.4
2023-04-28T07:57:32.864Z,11.5
2023-04-28T07:58:32.844Z,10.3
2023-04-28T07:59:32.641Z,9.3
2023-04-28T08:00:32.695Z,11.0
2023-04-28T08:01:32.702Z,9.9
2023-04-28T08:02:32.855Z,10.8
2023-04-28T08:03:32.893Z,10.3
2023-04-28T08:04:32.749Z,9.9
2023-04-28T08:05:32.792Z,9.2
2023-04-28T08:06:32.631Z,17.0
2023-04-28T08:07:32.650Z,10.7
2023-04-28T08:08:32.705Z,10.3
2023-04-28T08:09:32.654Z,12.9
2023-04-28T08:10:32.704Z,14.9
2023-04-28T08:11:32.660Z,11.7
2023-04-28T08:12:32.678Z,12.6
2023-04-28T08:13:32.846Z,15.4
2023-04-28T08:14:32.660Z,10.1
2023-04-28T08:15:32.793Z,12.1
2023-04-28T08:16:32.686Z,13.7
2023-04-28T08:17:32.673Z,12.2
2023-04-28T08:18:32.867Z,9.2
2023-04-28T08:19:32.734Z,10.4
2023-04-28T08:20:32.701Z,10.2
2023-04-28T08:21:32.719Z,9.3
2023-04-28T08:22:32.614Z,8.0
2023-04-28T08:23:32.602Z,9.0
2023-04-28T08:24:32.629Z,7.7
2023-04-28T08:25:32.627Z,7.3
2023-04-28T08:26:32.607Z,8.9
2023-04-28T08:27:32.625Z,10.6
2023-04-28T08:28:32.688Z,9.9
2023-04-28T08:29:32.600Z,10.0
2023-04-28T08:30:32.953Z,10.4
2023-04-28T08:31:32.909Z,15.8
2023-04-28T08:32:32.666Z,8.3
2023-04-28T08:33:32.605Z,10.7
2023-04-28T08:34:32.617Z,7.7
2023-04-28T08:35:32.661Z,9.9
2023-04-28T08:36:32.795Z,9.8
2023-04-28T08:37:32.607Z,8.4
2023-04-28T08:38:32.585Z,6.4
2023-04-28T08:39:32.578Z,7.7
2023-04-28T08:40:32.613Z,12.7
2023-04-28T08:41:32.682Z,21.3
2023-04-28T08:42:32.757Z,14.5
2023-04-28T08:43:32.869Z,9.5
2023-04-28T08:44:32.603Z,7.8
2023-04-28T08:45:32.575Z,8.4
2023-04-28T08:46:32.689Z,9.7
2023-04-28T08:47:32.705Z,9.9
2023-04-28T08:48:32.555Z,9.4
2023-04-28T08:49:32.659Z,8.2
2023-04-28T08:50:32.598Z,5.9
2023-04-28T08:51:32.556Z,7.9
2023-04-28T08:52:32.722Z,6.8
2023-04-28T08:53:33.316Z,6.3
2023-04-28T08:54:32.971Z,8.2
2023-04-28T08:55:32.622Z,8.1
2023-04-28T08:56:32.598Z,8.9
2023-04-28T08:57:32.603Z,7.1
2023-04-28T08:58:32.562Z,21.3
2023-04-28T08:59:32.997Z,7.0
2023-04-28T09:00:32.588Z,6.6
2023-04-28T09:01:32.885Z,6.9
2023-04-28T09:02:32.724Z,8.8
2023-04-28T09:03:32.782Z,9.1
2023-04-28T09:04:32.995Z,7.5
2023-04-28T09:05:32.781Z,5.7
2023-04-28T09:06:32.607Z,6.4
2023-04-28T09:07:32.588Z,8.7
2023-04-28T09:08:32.577Z,8.2
2023-04-28T09:09:35.518Z,7.3
2023-04-28T09:10:32.564Z,7.1
2023-04-28T09:11:32.568Z,7.3
2023-04-28T09:12:32.574Z,8.2
2023-04-28T09:13:32.692Z,9.3
2023-04-28T09:14:32.744Z,7.5
2023-04-28T09:15:34.117Z,8.3
2023-04-28T09:16:32.721Z,7.5
2023-04-28T09:17:32.588Z,9.1
2023-04-28T09:18:32.507Z,8.6
2023-04-28T09:19:32.540Z,9.1
2023-04-28T09:20:32.603Z,6.9
2023-04-28T09:21:32.533Z,9.2
2023-04-28T09:22:32.693Z,7.9
2023-04-28T09:23:32.559Z,7.6
2023-04-28T09:24:32.571Z,9.9
2023-04-28T09:25:32.575Z,7.0
2023-04-28T09:26:32.537Z,7.6
2023-04-28T09:27:32.551Z,11.8
2023-04-28T09:28:32.580Z,7.3
2023-04-28T09:29:32.695Z,8.1
2023-04-28T09:31:32.655Z,11.5
2023-04-28T09:32:32.661Z,6.8
2023-04-28T09:33:32.544Z,7.3
2023-04-28T09:34:32.619Z,7.9
2023-04-28T09:35:32.662Z,7.5
2023-04-28T09:36:32.785Z,10.7
2023-04-28T09:37:32.816Z,12.1
2023-04-28T09:38:32.741Z,8.1
2023-04-28T09:39:32.490Z,10.2
2023-04-28T09:40:32.590Z,7.9
2023-04-28T09:41:32.562Z,6.9
2023-04-28T09:42:32.504Z,8.7
2023-04-28T09:43:32.522Z,8.4
2023-04-28T09:44:32.516Z,7.9
2023-04-28T09:45:32.519Z,7.4
2023-04-28T09:46:32.642Z,10.3
2023-04-28T09:47:32.640Z,9.5
2023-04-28T09:48:32.714Z,7.5
2023-04-28T09:49:32.842Z,9.3
2023-04-28T09:50:32.502Z,9.6
2023-04-28T09:51:32.502Z,12.1
2023-04-28T09:52:32.490Z,11.5
2023-04-28T09:53:32.552Z,9.3
2023-04-28T09:54:32.479Z,9.0
2023-04-28T09:55:32.526Z,9.7
2023-04-28T09:56:33.501Z,10.3
2023-04-28T09:57:32.512Z,8.4
2023-04-28T09:58:32.742Z,6.8
2023-04-28T09:59:32.733Z,7.8
2023-04-28T10:00:32.754Z,10.8
2023-04-28T10:01:32.783Z,8.3
2023-04-28T10:02:43.346Z,8.3
2023-04-28T10:03:32.956Z,13.3
2023-04-28T10:04:32.571Z,9.6
2023-04-28T10:05:33.160Z,7.9
2023-04-28T10:06:32.622Z,7.1
2023-04-28T10:07:32.493Z,7.3
2023-04-28T10:08:32.753Z,7.8
2023-04-28T10:09:32.463Z,8.3
2023-04-28T10:10:32.480Z,9.1
2023-04-28T10:11:32.712Z,9.0
2023-04-28T10:12:32.468Z,10.8
2023-04-28T10:13:32.570Z,10.3
2023-04-28T10:14:32.638Z,9.0
2023-04-28T10:15:32.634Z,7.3
2023-04-28T10:16:33.068Z,8.4
2023-04-28T10:17:32.504Z,7.0
2023-04-28T10:18:32.782Z,7.7
2023-04-28T10:19:32.510Z,7.4
2023-04-28T10:20:32.705Z,9.1
2023-04-28T10:21:32.455Z,8.7
2023-04-28T10:22:32.489Z,10.1
2023-04-28T10:23:32.476Z,8.7
2023-04-28T10:24:32.677Z,6.7
2023-04-28T10:25:32.869Z,7.0
2023-04-28T10:26:32.450Z,7.8
2023-04-28T10:27:32.462Z,7.4
2023-04-28T10:28:32.438Z,9.1
2023-04-28T10:29:32.447Z,9.4
2023-04-28T10:30:32.470Z,6.7
2023-04-28T10:31:32.782Z,7.2
2023-04-28T10:32:32.517Z,9.0
2023-04-28T10:33:32.510Z,15.4
2023-04-28T10:34:32.436Z,7.4
2023-04-28T10:35:32.580Z,10.7
2023-04-28T10:36:36.314Z,10.3
2023-04-28T10:37:32.443Z,9.9
2023-04-28T10:38:32.446Z,7.9
2023-04-28T10:39:32.422Z,9.5
2023-04-28T10:40:32.511Z,8.3
2023-04-28T10:41:32.407Z,11.1
2023-04-28T10:42:32.620Z,8.8
2023-04-28T10:43:32.441Z,7.6
2023-04-28T10:44:32.435Z,8.7
2023-04-28T10:45:34.630Z,7.3
2023-04-28T10:46:32.529Z,9.7
2023-04-28T10:47:32.702Z,9.2
2023-04-28T10:48:32.420Z,8.6
2023-04-28T10:49:32.552Z,9.4
2023-04-28T10:50:39.167Z,10.2
2023-04-28T10:51:32.453Z,9.4
2023-04-28T10:52:32.407Z,8.0
2023-04-28T10:53:32.641Z,7.7
2023-04-28T10:54:32.432Z,7.6
2023-04-28T10:55:32.863Z,8.9
2023-04-28T10:56:32.871Z,12.9
2023-04-28T10:57:32.578Z,8.1
2023-04-28T10:58:32.518Z,10.0
2023-04-28T10:59:32.442Z,9.4
2023-04-28T11:00:32.655Z,8.1
2023-04-28T11:01:32.589Z,9.6
2023-04-28T11:02:32.524Z,9.2
2023-04-28T11:03:33.062Z,10.1
2023-04-28T11:04:32.997Z,8.8
2023-04-28T11:05:32.462Z,8.5
2023-04-28T11:06:32.507Z,8.9
2023-04-28T11:07:32.399Z,9.2
2023-04-28T11:08:32.514Z,10.7
2023-04-28T11:09:32.471Z,8.7
2023-04-28T11:10:32.675Z,10.1
2023-04-28T11:11:32.615Z,10.9
2023-04-28T11:12:32.457Z,7.9
2023-04-28T11:13:32.413Z,9.3
2023-04-28T11:14:32.521Z,10.1
2023-04-28T11:15:32.580Z,12.4
2023-04-28T11:16:32.465Z,9.7
2023-04-28T11:17:32.395Z,13.0
2023-04-28T11:18:32.404Z,11.6
2023-04-28T11:19:32.397Z,10.4
2023-04-28T11:20:32.396Z,9.4
2023-04-28T11:21:32.471Z,8.7
2023-04-28T11:22:32.370Z,9.1
2023-04-28T11:23:32.390Z,8.4
2023-04-28T11:24:32.433Z,6.7
2023-04-28T11:25:32.419Z,7.4
2023-04-28T11:26:32.734Z,10.8
2023-04-28T11:27:32.399Z,11.3
2023-04-28T11:28:32.398Z,12.3
2023-04-28T11:29:32.397Z,12.9
2023-04-28T11:30:32.370Z,8.7
2023-04-28T11:31:32.517Z,11.1
2023-04-28T11:32:32.441Z,8.3
2023-04-28T11:33:32.378Z,17.0
2023-04-28T11:34:32.372Z,9.5
2023-04-28T11:35:32.372Z,9.8
2023-04-28T11:36:32.367Z,10.8
2023-04-28T11:37:32.576Z,11.9
2023-04-28T11:38:32.638Z,11.1
2023-04-28T11:39:32.431Z,11.3
2023-04-28T11:40:32.589Z,14.5
2023-04-28T11:41:32.891Z,7.6
2023-04-28T11:42:32.395Z,7.4
2023-04-28T11:43:46.127Z,11.0
2023-04-28T11:44:32.335Z,8.1
2023-04-28T11:45:32.369Z,10.1
2023-04-28T11:46:32.328Z,11.0
2023-04-28T11:47:32.384Z,7.9
2023-04-28T11:48:32.383Z,10.5
2023-04-28T11:49:32.357Z,6.8
2023-04-28T11:50:32.354Z,9.9
2023-04-28T11:51:32.359Z,10.2
2023-04-28T11:52:32.366Z,11.1
2023-04-28T11:53:32.330Z,9.0
2023-04-28T11:54:32.361Z,9.7
2023-04-28T11:55:32.373Z,9.4
2023-04-28T11:56:32.400Z,9.8
2023-04-28T11:57:32.321Z,9.0
2023-04-28T11:58:32.327Z,9.2
2023-04-28T11:59:32.425Z,9.8
2023-04-28T12:00:32.331Z,7.7
2023-04-28T12:01:32.412Z,11.3
2023-04-28T12:02:32.808Z,10.7
2023-04-28T12:03:32.457Z,7.8
2023-04-28T12:04:32.306Z,9.0
2023-04-28T12:05:32.418Z,8.7
2023-04-28T12:06:32.310Z,6.9
2023-04-28T12:07:32.326Z,11.2
2023-04-28T12:08:32.679Z,10.2
2023-04-28T12:09:32.318Z,11.7
2023-04-28T12:10:32.509Z,9.9
2023-04-28T12:11:32.299Z,11.1
2023-04-28T12:12:45.202Z,10.9
2023-04-28T12:13:32.309Z,13.6
2023-04-28T12:14:32.328Z,13.7
2023-04-28T12:15:32.335Z,8.3
2023-04-28T12:16:32.304Z,10.2
2023-04-28T12:17:32.396Z,13.2
2023-04-28T12:18:32.288Z,8.6
2023-04-28T12:19:32.297Z,11.0
2023-04-28T12:20:32.298Z,12.3
2023-04-28T12:21:32.455Z,8.5
2023-04-28T12:22:32.313Z,9.4
2023-04-28T12:23:32.335Z,11.1
2023-04-28T12:24:32.360Z,12.3
2023-04-28T12:25:32.296Z,10.5
2023-04-28T12:26:32.377Z,8.9
2023-04-28T12:27:32.338Z,8.1
2023-04-28T12:28:32.332Z,9.4
2023-04-28T12:29:32.344Z,10.1
2023-04-28T12:30:32.307Z,9.1
2023-04-28T12:31:32.322Z,8.3
2023-04-28T12:32:32.431Z,8.7
2023-04-28T12:33:32.342Z,9.9
2023-04-28T12:34:32.302Z,11.8
2023-04-28T12:35:32.272Z,8.2
2023-04-28T12:36:32.276Z,7.7
2023-04-28T12:37:32.305Z,11.2
2023-04-28T12:38:32.263Z,10.1
2023-04-28T12:39:32.307Z,8.2
2023-04-28T12:40:32.458Z,9.6
2023-04-28T12:41:32.261Z,7.4
2023-04-28T12:42:39.101Z,11.7
2023-04-28T12:43:32.866Z,8.4
2023-04-28T12:44:32.295Z,8.4
2023-04-28T12:45:32.254Z,8.5
2023-04-28T12:46:32.320Z,10.9
2023-04-28T12:47:32.274Z,7.9
2023-04-28T12:48:32.250Z,12.4
2023-04-28T12:49:32.263Z,10.4
2023-04-28T12:50:32.301Z,11.1
2023-04-28T12:51:32.285Z,8.2
2023-04-28T12:52:32.259Z,9.4
2023-04-28T12:53:32.266Z,9.0
2023-04-28T12:54:32.497Z,8.1
2023-04-28T12:55:32.318Z,7.7
2023-04-28T12:56:32.302Z,10.0
2023-04-28T12:57:32.254Z,7.7
2023-04-28T12:58:32.277Z,12.1
2023-04-28T12:59:32.273Z,10.0
2023-04-28T13:00:32.289Z,11.1
2023-04-28T13:01:32.380Z,8.2
2023-04-28T13:02:32.374Z,8.5
2023-04-28T13:03:32.389Z,11.0
2023-04-28T13:04:33.863Z,12.5
2023-04-28T13:05:32.441Z,8.4
2023-04-28T13:06:32.420Z,8.3
2023-04-28T13:07:32.264Z,7.1
2023-04-28T13:08:32.261Z,10.5
2023-04-28T13:09:32.265Z,8.7
2023-04-28T13:10:32.411Z,10.6
2023-04-28T13:11:32.224Z,8.0
2023-04-28T13:12:32.249Z,9.9
2023-04-28T13:13:32.213Z,10.0
2023-04-28T13:14:32.238Z,9.6
2023-04-28T13:15:32.278Z,8.7
2023-04-28T13:16:32.287Z,9.1
2023-04-28T13:17:32.322Z,9.3
2023-04-28T13:18:32.282Z,6.6
2023-04-28T13:19:32.381Z,10.0
2023-04-28T13:20:32.323Z,7.5
2023-04-28T13:21:32.236Z,9.9
2023-04-28T13:22:32.228Z,12.8
2023-04-28T13:23:32.204Z,8.6
2023-04-28T13:24:32.226Z,9.6
2023-04-28T13:26:32.219Z,7.7
2023-04-28T13:27:32.371Z,6.6
2023-04-28T13:28:32.229Z,8.3
2023-04-28T13:29:32.362Z,9.1
2023-04-28T13:30:32.223Z,9.6
2023-04-28T13:31:32.259Z,17.0
2023-04-28T13:32:32.243Z,10.3
2023-04-28T13:33:32.271Z,10.6
2023-04-28T13:34:32.262Z,7.7
2023-04-28T13:35:32.201Z,10.6
2023-04-28T13:36:32.225Z,8.4
2023-04-28T13:37:32.219Z,9.5