createdAt,value
2018-02-13T00:00:16.975Z,31.10
2018-02-13T00:02:43.617Z,33.45
2018-02-13T00:05:10.257Z,38.03
2018-02-13T00:07:36.941Z,38.10
2018-02-13T00:10:03.554Z,30.80
2018-02-13T00:12:30.273Z,31.80
2018-02-13T00:14:56.885Z,32.55
2018-02-13T00:17:23.557Z,32.15
2018-02-13T00:19:50.189Z,34.38
2018-02-13T00:22:16.802Z,31.17
2018-02-13T00:24:43.417Z,38.80
2018-02-13T00:27:10.105Z,34.40
2018-02-13T00:29:36.749Z,34.35
2018-02-13T00:32:03.490Z,29.73
2018-02-13T00:34:30.101Z,29.75
2018-02-13T00:36:56.709Z,32.20
2018-02-13T00:39:23.344Z,30.27
2018-02-13T00:41:50.764Z,32.80
2018-02-13T00:44:17.401Z,31.23
2018-02-13T00:46:44.025Z,35.85
2018-02-13T00:49:10.694Z,39.90
2018-02-13T00:51:37.334Z,32.72
2018-02-13T00:54:03.958Z,33.72
2018-02-13T00:56:30.597Z,33.67
2018-02-13T00:58:57.225Z,29.33
2018-02-13T01:01:23.878Z,39.10
2018-02-13T01:03:50.502Z,32.45
2018-02-13T01:06:17.153Z,35.75
2018-02-13T01:08:43.765Z,31.33
2018-02-13T01:11:10.439Z,39.00
2018-02-13T01:13:37.078Z,32.95
2018-02-13T01:16:03.701Z,36.65
2018-02-13T01:18:30.317Z,40.05
2018-02-13T01:20:56.993Z,33.42
2018-02-13T01:23:23.729Z,35.72
2018-02-13T01:25:50.333Z,31.80
2018-02-13T01:28:17.011Z,36.97
2018-02-13T01:30:43.636Z,37.80
2018-02-13T01:33:10.287Z,37.00
2018-02-13T01:35:36.913Z,32.42
2018-02-13T01:38:03.526Z,31.55
2018-02-13T01:40:30.200Z,32.85
2018-02-13T01:42:56.824Z,30.42
2018-02-13T01:45:23.482Z,32.17
2018-02-13T01:47:50.110Z,34.50
2018-02-13T01:50:22.697Z,31.85
2018-02-13T01:52:49.329Z,41.40
2018-02-13T01:55:15.977Z,39.15
2018-02-13T01:57:42.589Z,31.00
2018-02-13T02:00:09.222Z,31.90
2018-02-13T02:02:35.897Z,31.12
2018-02-13T02:05:02.537Z,40.00
2018-02-13T02:07:29.170Z,30.55
2018-02-13T02:09:55.814Z,31.37
2018-02-13T02:12:22.456Z,31.70
2018-02-13T02:14:49.084Z,31.95
2018-02-13T02:17:15.693Z,32.00
2018-02-13T02:19:42.309Z,34.78
2018-02-13T02:22:08.947Z,30.33
2018-02-13T02:24:35.556Z,32.88
2018-02-13T02:27:02.174Z,30.30
2018-02-13T02:29:28.865Z,32.33
2018-02-13T02:31:55.473Z,30.42
2018-02-13T02:34:22.108Z,33.08
2018-02-13T02:36:48.726Z,37.75
2018-02-13T02:39:15.389Z,35.08
2018-02-13T02:41:42.021Z,33.17
2018-02-13T02:44:08.661Z,36.53
2018-02-13T02:46:35.273Z,36.72
2018-02-13T02:49:01.901Z,36.72
2018-02-13T02:51:28.573Z,40.20
2018-02-13T02:53:55.438Z,38.40
2018-02-13T02:56:22.161Z,39.05
2018-02-13T02:58:48.840Z,33.10
2018-02-13T03:01:15.543Z,30.85
2018-02-13T03:03:42.173Z,32.55
2018-02-13T03:06:08.785Z,36.33
2018-02-13T03:08:35.462Z,27.75
2018-02-13T03:11:02.199Z,31.65
2018-02-13T03:13:28.818Z,33.28
2018-02-13T03:15:55.434Z,32.97
2018-02-13T03:18:22.117Z,36.28
2018-02-13T03:20:48.738Z,35.40
2018-02-13T03:23:15.354Z,32.85
2018-02-13T03:25:42.033Z,34.97
2018-02-13T03:28:08.651Z,39.60
2018-02-13T03:30:35.270Z,37.42
2018-02-13T03:33:01.897Z,35.03
2018-02-13T03:35:28.512Z,39.22
2018-02-13T03:37:55.129Z,34.90
2018-02-13T03:40:21.761Z,35.17
2018-02-13T03:42:48.376Z,32.60
2018-02-13T03:45:14.989Z,37.88
2018-02-13T03:47:41.689Z,41.15
2018-02-13T03:50:08.307Z,37.85
2018-02-13T03:52:34.962Z,37.10
2018-02-13T03:55:01.705Z,31.75
2018-02-13T03:57:28.315Z,37.00
2018-02-13T03:59:54.929Z,34.78
2018-02-13T04:02:21.663Z,36.97
2018-02-13T04:04:48.269Z,34.97
2018-02-13T04:07:14.880Z,31.00
2018-02-13T04:09:41.513Z,30.60
2018-02-13T04:12:08.135Z,29.45
2018-02-13T04:14:34.745Z,30.33
2018-02-13T04:17:01.376Z,34.60
2018-02-13T04:19:28.002Z,30.73
2018-02-13T04:21:54.643Z,36.53
2018-02-13T04:24:21.270Z,33.25
2018-02-13T04:26:47.885Z,36.03
2018-02-13T04:29:14.501Z,36.60
2018-02-13T04:31:41.133Z,36.58
2018-02-13T04:34:07.745Z,34.92
2018-02-13T04:36:34.465Z,36.00
2018-02-13T04:39:01.085Z,32.88
2018-02-13T04:41:27.734Z,37.60
2018-02-13T04:43:54.361Z,38.72
2018-02-13T04:46:20.969Z,40.22
2018-02-13T04:48:47.761Z,37.72
2018-02-13T04:51:14.377Z,30.70
2018-02-13T04:53:41.054Z,37.50
2018-02-13T04:56:07.685Z,33.70
2018-02-13T04:58:34.294Z,36.92
2018-02-13T05:01:00.956Z,36.20
2018-02-13T05:03:27.581Z,40.40
2018-02-13T05:05:54.209Z,34.15
2018-02-13T05:08:20.835Z,36.58
2018-02-13T05:10:47.557Z,35.38
2018-02-13T05:13:14.193Z,37.08
2018-02-13T05:15:40.809Z,37.95
2018-02-13T05:18:07.428Z,34.80
2018-02-13T05:20:34.078Z,35.30
2018-02-13T05:23:00.712Z,34.95
2018-02-13T05:25:27.351Z,37.05
2018-02-13T05:27:53.966Z,33.85
2018-02-13T05:30:20.630Z,35.97
2018-02-13T05:32:47.241Z,37.15
2018-02-13T05:35:13.947Z,39.25
2018-02-13T05:37:40.587Z,39.70
2018-02-13T05:40:07.284Z,35.85
2018-02-13T05:42:33.921Z,38.13
2018-02-13T05:45:00.571Z,36.58
2018-02-13T05:47:27.311Z,42.35
2018-02-13T05:49:53.926Z,38.65
2018-02-13T05:52:20.540Z,34.78
2018-02-13T05:54:47.177Z,41.37
2018-02-13T05:57:13.785Z,38.72
2018-02-13T05:59:40.505Z,36.13
2018-02-13T06:02:07.183Z,40.85
2018-02-13T06:04:33.881Z,39.95
2018-02-13T06:07:00.512Z,43.97
2018-02-13T06:09:27.161Z,39.65
2018-02-13T06:11:53.786Z,36.20
2018-02-13T06:14:20.445Z,39.53
2018-02-13T06:16:47.062Z,37.92
2018-02-13T06:19:13.690Z,45.78
2018-02-13T06:21:40.302Z,35.90
2018-02-13T06:24:06.998Z,33.95
2018-02-13T06:26:33.614Z,38.38
2018-02-13T06:29:00.225Z,37.75
2018-02-13T06:31:26.853Z,37.53
2018-02-13T06:33:53.469Z,36.53
2018-02-13T06:36:20.232Z,41.13
2018-02-13T06:38:46.933Z,41.80
2018-02-13T06:41:13.613Z,32.47
2018-02-13T06:43:40.313Z,37.97
2018-02-13T06:46:07.071Z,38.53
2018-02-13T06:48:33.797Z,32.05
2018-02-13T06:51:00.479Z,40.60
2018-02-13T06:53:27.180Z,38.65
2018-02-13T06:55:53.802Z,33.42
2018-02-13T06:58:20.430Z,31.20
2018-02-13T07:00:47.056Z,31.95
2018-02-13T07:03:13.773Z,39.15
2018-02-13T07:05:40.413Z,35.72
2018-02-13T07:08:07.021Z,32.17
2018-02-13T07:10:33.654Z,34.13
2018-02-13T07:13:00.394Z,38.33
2018-02-13T07:15:27.034Z,37.13
2018-02-13T07:17:53.715Z,41.80
2018-02-13T07:20:20.322Z,37.72
2018-02-13T07:22:47.057Z,33.60
2018-02-13T07:25:13.688Z,30.70
2018-02-13T07:27:40.333Z,37.92
2018-02-13T07:30:06.968Z,36.72
2018-02-13T07:32:33.602Z,31.05
2018-02-13T07:35:00.213Z,39.30
2018-02-13T07:37:26.829Z,47.90
2018-02-13T07:39:53.525Z,43.78
2018-02-13T07:42:20.142Z,32.40
2018-02-13T07:44:46.800Z,42.92
2018-02-13T07:47:13.421Z,35.95
2018-02-13T07:49:40.084Z,36.33
2018-02-13T07:52:06.714Z,31.10
2018-02-13T07:54:33.329Z,33.58
2018-02-13T07:56:59.941Z,36.58
2018-02-13T07:59:26.632Z,32.05
2018-02-13T08:01:53.249Z,30.15
2018-02-13T08:04:19.866Z,31.37
2018-02-13T08:06:46.516Z,34.17
2018-02-13T08:09:13.134Z,38.40
2018-02-13T08:11:39.834Z,36.08
2018-02-13T08:14:06.457Z,35.72
2018-02-13T08:16:33.106Z,32.25
2018-02-13T08:18:59.833Z,30.60
2018-02-13T08:21:26.494Z,28.35
2018-02-13T08:23:53.172Z,38.85
2018-02-13T08:26:19.784Z,28.62
2018-02-13T08:28:46.401Z,31.67
2018-02-13T08:31:13.029Z,27.87
2018-02-13T08:33:39.728Z,29.75
2018-02-13T08:36:06.429Z,27.92
2018-02-13T08:38:33.070Z,28.80
2018-02-13T08:40:59.752Z,31.67
2018-02-13T08:43:26.378Z,30.05
2018-02-13T08:45:52.989Z,37.35
2018-02-13T08:48:19.629Z,29.65
2018-02-13T08:50:46.365Z,30.35
2018-02-13T08:53:13.900Z,27.77
2018-02-13T08:55:40.610Z,27.13
2018-02-13T08:58:07.217Z,28.15
2018-02-13T09:00:33.830Z,26.55
2018-02-13T09:03:00.446Z,32.45
2018-02-13T09:05:27.164Z,26.62
2018-02-13T09:07:53.777Z,30.37
2018-02-13T09:10:20.402Z,30.02
2018-02-13T09:12:47.028Z,29.40
2018-02-13T09:15:13.677Z,27.50
2018-02-13T09:17:40.306Z,29.77
2018-02-13T09:20:06.922Z,26.65
2018-02-13T09:22:33.568Z,35.47
2018-02-13T09:25:00.275Z,27.25
2018-02-13T09:27:26.886Z,27.77
2018-02-13T09:29:53.517Z,27.58
2018-02-13T09:32:20.155Z,24.95
2018-02-13T09:34:46.797Z,27.45
2018-02-13T09:37:13.457Z,27.10
2018-02-13T09:39:40.069Z,32.83
2018-02-13T09:42:06.710Z,25.48
2018-02-13T09:44:33.388Z,28.33
2018-02-13T09:47:00.089Z,28.58
2018-02-13T09:49:26.726Z,27.17
2018-02-13T09:51:53.365Z,26.20
2018-02-13T09:54:20.055Z,29.40
2018-02-13T09:56:46.666Z,24.15
2018-02-13T09:59:13.297Z,23.62
2018-02-13T10:01:39.912Z,23.65
2018-02-13T10:04:06.526Z,26.87
2018-02-13T10:06:33.196Z,30.15
2018-02-13T10:08:59.813Z,26.37
2018-02-13T10:11:26.421Z,23.55
2018-02-13T10:13:53.162Z,31.20
2018-02-13T10:16:19.771Z,23.77
2018-02-13T10:18:46.381Z,27.50
2018-02-13T10:21:13.014Z,26.73
2018-02-13T10:23:39.717Z,29.10
2018-02-13T10:26:06.417Z,24.25
2018-02-13T10:28:33.050Z,28.23
2018-02-13T10:30:59.736Z,26.70
2018-02-13T10:33:26.345Z,24.30
2018-02-13T10:35:53.081Z,27.00
2018-02-13T10:38:19.716Z,22.95
2018-02-13T10:40:46.353Z,23.00
2018-02-13T10:43:12.981Z,23.92
2018-02-13T10:45:39.592Z,26.33
2018-02-13T10:48:06.280Z,23.55
2018-02-13T10:50:32.953Z,28.67
2018-02-13T10:52:59.573Z,27.35
2018-02-13T10:55:26.191Z,22.87
2018-02-13T10:57:52.871Z,21.05
2018-02-13T11:00:19.493Z,21.35
2018-02-13T11:02:46.105Z,24.58
2018-02-13T11:05:12.758Z,17.65
2018-02-13T11:07:39.381Z,17.15
2018-02-13T11:10:05.993Z,16.85
2018-02-13T11:12:32.705Z,15.75
2018-02-13T11:14:59.308Z,18.35
2018-02-13T11:17:25.982Z,20.90
2018-02-13T11:19:52.606Z,23.02
2018-02-13T11:22:19.230Z,21.42
2018-02-13T11:24:45.845Z,19.17
2018-02-13T11:27:12.497Z,21.10
2018-02-13T11:29:39.109Z,23.42
2018-02-13T11:32:05.817Z,17.87
2018-02-13T11:34:32.533Z,20.02
2018-02-13T11:36:59.141Z,23.73
2018-02-13T11:39:25.808Z,20.02
2018-02-13T11:41:52.493Z,28.33
2018-02-13T11:44:19.217Z,17.48
2018-02-13T11:46:45.837Z,21.25
2018-02-13T11:49:12.453Z,17.12
2018-02-13T11:51:39.189Z,17.33
2018-02-13T11:54:05.838Z,18.40
2018-02-13T11:56:32.473Z,22.37
2018-02-13T11:58:59.154Z,16.05
2018-02-13T12:01:25.765Z,14.32
2018-02-13T12:03:52.382Z,15.05
2018-02-13T12:06:19.033Z,19.30
2018-02-13T12:08:45.710Z,16.90
2018-02-13T12:11:12.326Z,15.70
2018-02-13T12:13:38.950Z,12.70
2018-02-13T12:16:05.579Z,15.85
2018-02-13T12:18:32.271Z,13.77
2018-02-13T12:20:58.906Z,13.02
2018-02-13T12:23:25.605Z,15.43
2018-02-13T12:25:52.246Z,12.45
2018-02-13T12:28:18.868Z,15.77
2018-02-13T12:30:45.529Z,13.15
2018-02-13T12:33:12.134Z,11.25
2018-02-13T12:35:38.801Z,11.18
2018-02-13T12:38:05.441Z,13.25
2018-02-13T12:40:32.050Z,14.13
2018-02-13T12:42:58.762Z,15.50
2018-02-13T12:45:25.370Z,11.68
2018-02-13T12:47:51.993Z,10.10
2018-02-13T12:50:18.638Z,10.15
2018-02-13T12:52:45.277Z,8.10
2018-02-13T12:55:11.905Z,11.40
2018-02-13T12:57:38.595Z,11.73
2018-02-13T13:00:05.346Z,9.32
2018-02-13T13:02:31.974Z,9.07
2018-02-13T13:04:58.576Z,9.38
2018-02-13T13:07:25.213Z,12.82
2018-02-13T13:09:51.950Z,8.35
2018-02-13T13:12:18.598Z,10.50
2018-02-13T13:14:45.205Z,7.70
2018-02-13T13:17:11.829Z,7.53
2018-02-13T13:19:38.447Z,8.88
2018-02-13T13:22:05.058Z,10.38
2018-02-13T13:24:31.727Z,10.40
2018-02-13T13:26:58.365Z,5.82
2018-02-13T13:29:25.006Z,5.70
2018-02-13T13:31:51.625Z,11.60
2018-02-13T13:34:18.488Z,7.65
2018-02-13T13:36:45.185Z,6.40
2018-02-13T13:39:11.890Z,7.28
2018-02-13T13:41:38.817Z,7.40
2018-02-13T13:44:07.035Z,7.50
2018-02-13T13:46:35.270Z,8.35
2018-02-13T13:49:02.119Z,6.78
2018-02-13T13:51:28.983Z,10.57
2018-02-13T13:53:56.519Z,7.80
2018-02-13T13:56:27.457Z,10.75
2018-02-13T13:58:55.828Z,9.18
2018-02-13T14:01:24.279Z,8.38
2018-02-13T14:03:52.301Z,11.90
2018-02-13T14:08:49.620Z,10.80
2018-02-13T14:23:36.567Z,12.00
2018-02-13T14:38:14.965Z,8.63
2018-02-13T14:40:42.237Z,5.95
2018-02-13T14:43:10.423Z,6.05
2018-02-13T14:45:37.075Z,7.15
2018-02-13T14:48:03.693Z,7.97
2018-02-13T14:50:30.310Z,5.70
2018-02-13T14:52:57.006Z,5.53
2018-02-13T14:55:23.691Z,6.72
2018-02-13T14:57:50.302Z,6.80
2018-02-13T15:00:16.914Z,10.05
2018-02-13T15:02:43.566Z,6.93
2018-02-13T15:05:12.154Z,6.78
2018-02-13T15:07:38.765Z,7.15
2018-02-13T15:10:05.420Z,22.30
2018-02-13T15:12:32.026Z,12.82
2018-02-13T15:14:58.637Z,7.03
2018-02-13T15:17:30.998Z,12.02
2018-02-13T15:19:57.607Z,9.07
2018-02-13T15:22:24.297Z,15.20
2018-02-13T15:24:50.923Z,12.80
2018-02-13T15:27:17.524Z,9.30
2018-02-13T15:32:10.356Z,9.40
2018-02-13T15:34:37.037Z,7.90
2018-02-13T15:37:03.682Z,9.05
2018-02-13T15:39:30.285Z,4.55
2018-02-13T15:41:56.889Z,6.50
2018-02-13T15:44:23.523Z,15.90
2018-02-13T15:46:50.138Z,7.45
2018-02-13T15:49:16.737Z,8.38
2018-02-13T15:51:43.413Z,8.30
2018-02-13T15:54:10.050Z,7.55
2018-02-13T15:56:36.695Z,7.43
2018-02-13T15:59:03.322Z,16.25
2018-02-13T16:01:29.974Z,10.40
2018-02-13T16:03:56.573Z,13.05
2018-02-13T16:06:23.201Z,14.00
2018-02-13T16:08:49.814Z,13.93
2018-02-13T16:11:16.426Z,16.10
2018-02-13T16:13:43.106Z,9.13
2018-02-13T16:16:09.814Z,12.98
2018-02-13T16:18:36.429Z,9.13
2018-02-13T16:23:29.309Z,9.70
2018-02-13T16:25:55.918Z,13.07
2018-02-13T16:28:22.516Z,9.95
2018-02-13T16:30:49.140Z,13.48
2018-02-13T16:33:15.877Z,11.25
2018-02-13T16:35:42.506Z,10.63
2018-02-13T16:38:09.150Z,9.95
2018-02-13T16:40:35.767Z,11.98
2018-02-13T16:43:02.405Z,18.27
2018-02-13T16:45:29.065Z,17.50
2018-02-13T16:47:55.733Z,39.17
2018-02-13T16:50:22.411Z,33.03
2018-02-13T16:52:49.084Z,44.67
2018-02-13T16:55:15.710Z,69.07
2018-02-13T16:57:42.337Z,75.43
2018-02-13T17:00:08.974Z,37.50
2018-02-13T17:02:35.591Z,21.92
2018-02-13T17:05:02.202Z,17.30
2018-02-13T17:07:28.918Z,12.48
2018-02-13T17:09:55.528Z,16.62
2018-02-13T17:12:22.145Z,18.62
2018-02-13T17:14:48.781Z,16.52
2018-02-13T17:17:15.473Z,16.48
2018-02-13T17:19:42.082Z,45.55
2018-02-13T17:22:08.713Z,16.05
2018-02-13T17:24:35.327Z,21.42
2018-02-13T17:27:02.062Z,15.60
2018-02-13T17:29:28.681Z,19.70
2018-02-13T17:31:55.301Z,18.12
2018-02-13T17:34:21.913Z,16.60
2018-02-13T17:36:48.554Z,14.75
2018-02-13T17:39:15.165Z,19.10
2018-02-13T17:41:41.867Z,14.40
2018-02-13T17:44:08.501Z,18.75
2018-02-13T17:46:35.244Z,52.75
2018-02-13T17:49:01.888Z,43.78
2018-02-13T17:51:28.537Z,36.13
2018-02-13T17:53:55.166Z,26.67
2018-02-13T17:56:21.804Z,18.85
2018-02-13T17:58:48.490Z,18.80
2018-02-13T18:01:15.109Z,16.90
2018-02-13T18:03:41.712Z,19.55
2018-02-13T18:06:08.337Z,15.18
2018-02-13T18:08:34.966Z,17.00
2018-02-13T18:11:01.572Z,15.20
2018-02-13T18:13:28.180Z,18.37
2018-02-13T18:15:54.813Z,16.48
2018-02-13T18:18:21.453Z,15.75
2018-02-13T18:20:48.061Z,15.48
2018-02-13T18:23:14.690Z,19.37
2018-02-13T18:25:41.305Z,18.27
2018-02-13T18:28:07.958Z,21.10
2018-02-13T18:30:34.585Z,25.95
2018-02-13T18:33:01.285Z,33.65
2018-02-13T18:35:27.926Z,30.52
2018-02-13T18:37:54.565Z,18.77
2018-02-13T18:40:21.205Z,18.05
2018-02-13T19:26:28.419Z,23.33
2018-02-13T19:28:55.039Z,15.95
2018-02-13T19:31:21.661Z,16.52
2018-02-13T19:33:48.285Z,16.40
2018-02-13T19:36:14.961Z,15.35
2018-02-13T19:38:41.579Z,16.75
2018-02-13T19:41:08.245Z,17.87
2018-02-13T19:43:34.882Z,14.90
2018-02-13T19:46:01.514Z,17.95
2018-02-13T19:48:28.124Z,14.63
2018-02-13T19:50:54.793Z,14.98
2018-02-13T19:53:21.542Z,17.65
2018-02-13T19:55:48.161Z,16.23
2018-02-13T19:58:14.773Z,16.92
2018-02-13T20:00:41.457Z,15.25
2018-02-13T20:03:08.070Z,16.27
2018-02-13T20:05:34.729Z,16.48
2018-02-13T20:08:01.357Z,17.50
2018-02-13T20:10:28.050Z,19.33
2018-02-13T20:12:54.673Z,18.25
2018-02-13T20:15:21.289Z,17.12
2018-02-13T20:17:47.930Z,17.25
2018-02-13T20:20:14.560Z,16.90
2018-02-13T20:22:41.180Z,18.67
2018-02-13T20:25:07.807Z,17.27
2018-02-13T20:27:34.434Z,15.85
2018-02-13T20:30:01.163Z,18.10
2018-02-13T20:32:27.866Z,16.00
2018-02-13T20:34:54.502Z,16.77
2018-02-13T20:37:21.138Z,17.67
2018-02-13T20:39:47.762Z,15.88
2018-02-13T20:42:14.416Z,16.92
2018-02-13T20:44:41.053Z,18.50
2018-02-13T20:47:07.685Z,16.50
2018-02-13T20:49:34.301Z,17.75
2018-02-13T20:52:00.974Z,18.37
2018-02-13T20:54:27.606Z,18.37
2018-02-13T20:56:54.295Z,19.42
2018-02-13T20:59:21.002Z,18.17
2018-02-13T21:01:47.614Z,16.12
2018-02-13T21:04:14.221Z,15.43
2018-02-13T21:06:40.853Z,18.90
2018-02-13T21:09:07.473Z,18.73
2018-02-13T21:11:34.197Z,17.70
2018-02-13T21:14:00.837Z,17.70
2018-02-13T21:16:27.451Z,17.45
2018-02-13T21:18:54.082Z,27.08
2018-02-13T21:21:20.751Z,22.40
2018-02-13T21:23:47.428Z,23.55
2018-02-13T21:26:14.136Z,24.05
2018-02-13T21:28:40.754Z,27.48
2018-02-13T21:31:07.370Z,24.15
2018-02-13T21:33:34.045Z,26.90
2018-02-13T21:36:00.675Z,22.65
2018-02-13T21:38:27.330Z,21.85
2018-02-13T21:40:54.004Z,24.52
2018-02-13T21:43:20.710Z,24.58
2018-02-13T21:45:47.330Z,26.58
2018-02-13T21:48:14.024Z,22.20
2018-02-13T21:50:40.766Z,26.48
2018-02-13T21:53:07.464Z,25.37
2018-02-13T21:55:34.145Z,25.50
2018-02-13T21:58:00.768Z,24.55
2018-02-13T22:00:27.385Z,24.30
2018-02-13T22:02:54.064Z,23.35
2018-02-13T22:05:20.761Z,23.58
2018-02-13T22:07:47.405Z,24.98
2018-02-13T22:10:14.021Z,27.48
2018-02-13T22:12:40.682Z,30.27
2018-02-13T22:15:07.328Z,26.40
2018-02-13T22:17:33.999Z,27.17
2018-02-13T22:20:00.705Z,30.60
2018-02-13T22:22:27.317Z,26.45
2018-02-13T22:24:54.021Z,26.23
2018-02-13T22:27:20.670Z,30.73
2018-02-13T22:29:47.261Z,28.02
2018-02-13T22:32:13.894Z,26.12
2018-02-13T22:34:40.501Z,27.55
2018-02-13T22:37:07.174Z,28.98
2018-02-13T22:39:33.797Z,28.27
2018-02-13T22:42:00.460Z,28.00
2018-02-13T22:44:27.089Z,31.90
2018-02-13T22:46:53.701Z,28.20
2018-02-13T22:49:20.314Z,33.78
2018-02-13T22:51:46.946Z,28.30
2018-02-13T22:54:13.645Z,27.58
2018-02-13T22:56:40.262Z,30.62
2018-02-13T22:59:06.929Z,32.47
2018-02-13T23:01:33.565Z,38.00
2018-02-13T23:04:00.193Z,40.72
2018-02-13T23:06:26.814Z,55.42
2018-02-13T23:08:53.486Z,54.65
2018-02-13T23:11:20.120Z,65.55
2018-02-13T23:13:46.756Z,54.50
2018-02-13T23:16:13.397Z,48.55
2018-02-13T23:18:40.021Z,48.15
2018-02-13T23:21:06.678Z,64.07
2018-02-13T23:23:33.290Z,57.78
2018-02-13T23:25:59.918Z,32.13
2018-02-13T23:28:26.525Z,41.67
2018-02-13T23:30:53.137Z,39.80
2018-02-13T23:33:19.770Z,33.85
2018-02-13T23:35:46.410Z,30.58
2018-02-13T23:38:13.059Z,27.27
2018-02-13T23:40:39.665Z,28.77
2018-02-13T23:43:06.330Z,28.48
2018-02-13T23:45:32.941Z,29.10
2018-02-13T23:47:59.569Z,26.60
2018-02-13T23:50:26.245Z,30.88
2018-02-13T23:52:52.885Z,26.77
2018-02-13T23:55:19.526Z,29.20
2018-02-13T23:57:46.133Z,28.92
