createdAt,value
2023-02-26T00:01:10.345Z,37.40
2023-02-26T00:03:38.235Z,37.50
2023-02-26T00:06:06.884Z,37.40
2023-02-26T00:08:34.773Z,37.50
2023-02-26T00:11:02.913Z,37.50
2023-02-26T00:13:31.292Z,37.50
2023-02-26T00:15:59.187Z,37.50
2023-02-26T00:18:27.097Z,37.50
2023-02-26T00:20:55.022Z,37.50
2023-02-26T00:23:24.148Z,37.60
2023-02-26T00:25:51.936Z,37.60
2023-02-26T00:28:19.912Z,37.50
2023-02-26T00:30:47.725Z,37.60
2023-02-26T00:33:15.754Z,37.60
2023-02-26T00:35:43.642Z,37.50
2023-02-26T00:38:11.470Z,37.60
2023-02-26T00:40:39.250Z,37.40
2023-02-26T00:43:07.043Z,37.50
2023-02-26T00:45:36.130Z,37.50
2023-02-26T00:48:03.906Z,37.50
2023-02-26T00:50:31.728Z,37.50
2023-02-26T00:52:59.766Z,37.50
2023-02-26T00:55:28.581Z,37.40
2023-02-26T00:57:57.299Z,37.60
2023-02-26T01:00:25.122Z,37.70
2023-02-26T01:02:53.008Z,37.50
2023-02-26T01:05:20.854Z,37.60
2023-02-26T01:07:48.688Z,37.50
2023-02-26T01:10:16.496Z,37.50
2023-02-26T01:12:44.341Z,37.40
2023-02-26T01:15:12.380Z,37.50
2023-02-26T01:17:40.611Z,37.40
2023-02-26T01:20:10.300Z,37.50
2023-02-26T01:22:38.245Z,37.50
2023-02-26T01:25:06.376Z,37.50
2023-02-26T01:27:34.286Z,37.60
2023-02-26T01:30:02.103Z,37.60
2023-02-26T01:32:29.982Z,37.70
2023-02-26T01:34:57.813Z,37.70
2023-02-26T01:37:25.870Z,37.70
2023-02-26T01:39:53.650Z,37.60
2023-02-26T01:42:21.534Z,37.60
2023-02-26T01:44:49.443Z,37.70
2023-02-26T01:47:17.246Z,37.60
2023-02-26T01:49:45.080Z,37.60
2023-02-26T01:52:12.861Z,37.70
2023-02-26T01:54:40.752Z,37.60
2023-02-26T01:57:08.617Z,37.70
2023-02-26T01:59:36.587Z,37.80
2023-02-26T02:02:04.648Z,37.70
2023-02-26T02:04:32.665Z,37.60
2023-02-26T02:07:00.409Z,37.70
2023-02-26T02:09:28.180Z,37.70
2023-02-26T02:11:55.944Z,38.00
2023-02-26T02:14:23.679Z,37.70
2023-02-26T02:16:51.460Z,37.80
2023-02-26T02:19:19.224Z,37.70
2023-02-26T02:21:47.259Z,37.80
2023-02-26T02:24:15.037Z,37.60
2023-02-26T02:26:43.052Z,37.70
2023-02-26T02:29:11.948Z,37.80
2023-02-26T02:31:39.913Z,37.70
2023-02-26T02:34:07.788Z,37.70
2023-02-26T02:36:35.843Z,37.70
2023-02-26T02:39:03.773Z,37.90
2023-02-26T02:41:31.539Z,37.70
2023-02-26T02:43:59.474Z,37.80
2023-02-26T02:46:28.399Z,37.80
2023-02-26T02:48:56.468Z,37.70
2023-02-26T02:51:24.312Z,37.70
2023-02-26T02:53:52.071Z,37.70
2023-02-26T02:56:19.927Z,38.30
2023-02-26T02:58:47.714Z,37.70
2023-02-26T03:01:15.533Z,37.70
2023-02-26T03:03:43.313Z,37.70
2023-02-26T03:06:11.242Z,37.70
2023-02-26T03:08:38.990Z,37.70
2023-02-26T03:11:06.874Z,37.80
2023-02-26T03:13:34.637Z,37.70
2023-02-26T03:16:02.729Z,37.70
2023-02-26T03:18:30.600Z,37.70
2023-02-26T03:20:58.582Z,37.80
2023-02-26T03:23:27.830Z,37.60
2023-02-26T03:25:56.394Z,37.80
2023-02-26T03:28:27.540Z,37.80
2023-02-26T03:30:55.585Z,37.90
2023-02-26T03:33:23.402Z,38.10
2023-02-26T03:35:51.617Z,38.10
2023-02-26T03:38:19.369Z,38.00
2023-02-26T03:40:47.321Z,38.00
2023-02-26T03:43:15.121Z,38.00
2023-02-26T03:45:42.986Z,38.00
2023-02-26T03:48:11.365Z,37.90
2023-02-26T03:50:39.150Z,38.00
2023-02-26T03:53:07.034Z,37.90
2023-02-26T03:55:34.973Z,37.90
2023-02-26T03:58:02.754Z,38.00
2023-02-26T04:00:30.588Z,37.90
2023-02-26T04:02:58.427Z,38.00
2023-02-26T04:05:26.219Z,38.10
2023-02-26T04:07:54.031Z,38.10
2023-02-26T04:10:22.365Z,37.90
2023-02-26T04:12:50.152Z,38.10
2023-02-26T04:15:17.921Z,38.10
2023-02-26T04:17:45.717Z,38.10
2023-02-26T04:20:13.445Z,38.20
2023-02-26T04:22:41.284Z,38.20
2023-02-26T04:25:09.078Z,38.10
2023-02-26T04:27:36.817Z,38.10
2023-02-26T04:30:04.620Z,38.20
2023-02-26T04:32:32.473Z,38.10
2023-02-26T04:35:00.285Z,38.10
2023-02-26T04:37:28.124Z,38.10
2023-02-26T04:39:56.486Z,38.00
2023-02-26T04:42:24.289Z,38.10
2023-02-26T04:44:52.069Z,37.90
2023-02-26T04:47:19.877Z,38.00
2023-02-26T04:49:47.652Z,37.90
2023-02-26T04:52:15.520Z,37.90
2023-02-26T04:54:43.413Z,37.90
2023-02-26T04:57:11.176Z,37.90
2023-02-26T04:59:39.705Z,37.80
2023-02-26T05:02:07.535Z,37.80
2023-02-26T05:04:35.340Z,37.90
2023-02-26T05:07:03.181Z,37.80
2023-02-26T05:09:30.989Z,37.90
2023-02-26T05:11:58.779Z,37.80
2023-02-26T05:14:26.993Z,37.80
2023-02-26T05:16:54.812Z,37.90
2023-02-26T05:19:22.666Z,38.00
2023-02-26T05:21:50.462Z,37.90
2023-02-26T05:24:18.415Z,38.00
2023-02-26T05:26:46.889Z,38.00
2023-02-26T05:29:14.887Z,37.90
2023-02-26T05:31:42.939Z,37.90
2023-02-26T05:34:10.807Z,38.00
2023-02-26T05:36:38.608Z,38.20
2023-02-26T05:39:06.337Z,38.20
2023-02-26T05:41:34.182Z,38.20
2023-02-26T05:44:02.576Z,38.20
2023-02-26T05:46:30.601Z,38.20
2023-02-26T05:48:58.494Z,38.40
2023-02-26T05:51:26.276Z,38.40
2023-02-26T05:53:54.136Z,38.40
2023-02-26T05:56:22.020Z,37.90
2023-02-26T05:58:49.901Z,37.40
2023-02-26T06:01:17.621Z,36.70
2023-02-26T06:03:45.422Z,36.30
2023-02-26T06:06:14.280Z,35.90
2023-02-26T06:08:42.066Z,35.30
2023-02-26T06:11:09.845Z,34.90
2023-02-26T06:13:37.587Z,34.50
2023-02-26T06:16:05.433Z,34.10
2023-02-26T06:18:33.825Z,34.70
2023-02-26T06:21:01.781Z,30.00
2023-02-26T06:23:29.539Z,24.70
2023-02-26T06:25:57.352Z,20.50
2023-02-26T06:28:26.247Z,17.60
2023-02-26T06:30:54.110Z,15.90
2023-02-26T06:33:22.056Z,14.70
2023-02-26T06:35:49.814Z,14.00
2023-02-26T06:38:17.670Z,13.60
2023-02-26T06:40:45.728Z,13.30
2023-02-26T06:43:13.487Z,13.00
2023-02-26T06:45:41.352Z,12.90
2023-02-26T06:48:09.102Z,13.00
2023-02-26T06:50:36.892Z,13.30
2023-02-26T06:53:04.688Z,13.60
2023-02-26T06:55:32.497Z,14.20
2023-02-26T06:58:00.317Z,14.80
2023-02-26T07:00:28.161Z,15.40
2023-02-26T07:02:56.034Z,16.10
2023-02-26T07:05:24.175Z,16.80
2023-02-26T07:07:51.978Z,17.50
2023-02-26T07:10:21.540Z,18.30
2023-02-26T07:12:49.660Z,18.90
2023-02-26T07:15:17.514Z,19.70
2023-02-26T07:17:45.269Z,20.30
2023-02-26T07:20:14.050Z,21.10
2023-02-26T07:22:42.316Z,21.60
2023-02-26T07:25:10.107Z,22.30
2023-02-26T07:27:37.959Z,23.00
2023-02-26T07:30:05.825Z,23.60
2023-02-26T07:32:33.686Z,24.20
2023-02-26T07:35:01.524Z,24.70
2023-02-26T07:37:29.812Z,25.10
2023-02-26T07:39:57.616Z,25.80
2023-02-26T07:42:25.512Z,26.10
2023-02-26T07:44:53.418Z,26.60
2023-02-26T07:47:21.140Z,26.90
2023-02-26T07:49:48.919Z,27.30
2023-02-26T07:52:16.816Z,27.70
2023-02-26T07:54:44.637Z,28.00
2023-02-26T07:57:12.505Z,28.20
2023-02-26T07:59:40.338Z,28.60
2023-02-26T08:02:08.220Z,28.90
2023-02-26T08:04:36.680Z,29.30
2023-02-26T08:07:04.469Z,29.60
2023-02-26T08:09:32.328Z,29.70
2023-02-26T08:12:00.359Z,30.30
2023-02-26T08:14:29.601Z,30.00
2023-02-26T08:16:57.418Z,28.50
2023-02-26T08:19:25.272Z,25.30
2023-02-26T08:21:55.296Z,21.80
2023-02-26T08:24:23.149Z,19.40
2023-02-26T08:26:51.109Z,17.80
2023-02-26T08:29:19.066Z,17.10
2023-02-26T08:31:46.991Z,16.60
2023-02-26T08:34:14.864Z,16.20
2023-02-26T08:36:42.650Z,16.00
2023-02-26T08:39:10.444Z,16.00
2023-02-26T08:41:38.276Z,16.30
2023-02-26T08:44:06.427Z,16.70
2023-02-26T08:46:34.194Z,17.10
2023-02-26T08:49:03.292Z,17.70
2023-02-26T08:51:31.036Z,18.30
2023-02-26T08:53:59.520Z,18.90
2023-02-26T08:56:27.742Z,19.60
2023-02-26T08:58:55.634Z,20.20
2023-02-26T09:01:23.543Z,20.80
2023-02-26T09:03:51.567Z,21.40
2023-02-26T09:06:19.454Z,21.90
2023-02-26T09:08:47.304Z,22.70
2023-02-26T09:11:15.149Z,23.10
2023-02-26T09:13:42.936Z,23.70
2023-02-26T09:16:11.136Z,24.30
2023-02-26T09:18:38.980Z,24.70
2023-02-26T09:21:06.763Z,25.20
2023-02-26T09:23:34.562Z,25.70
2023-02-26T09:26:02.427Z,26.10
2023-02-26T09:28:30.790Z,26.60
2023-02-26T09:31:01.633Z,26.90
2023-02-26T09:33:29.419Z,27.30
2023-02-26T09:35:57.272Z,27.60
2023-02-26T09:38:25.115Z,27.80
2023-02-26T09:40:52.893Z,28.20
2023-02-26T09:43:20.841Z,28.50
2023-02-26T09:45:48.836Z,28.80
2023-02-26T09:48:17.628Z,29.10
2023-02-26T09:50:45.444Z,29.40
2023-02-26T09:53:13.185Z,29.50
2023-02-26T09:55:43.598Z,29.70
2023-02-26T09:58:11.360Z,29.90
2023-02-26T10:00:39.608Z,30.00
2023-02-26T10:03:07.394Z,30.00
2023-02-26T10:05:35.146Z,30.30
2023-02-26T10:08:03.763Z,30.30
2023-02-26T10:10:33.359Z,30.60
2023-02-26T10:13:01.407Z,31.20
2023-02-26T10:15:29.278Z,30.80
2023-02-26T10:17:57.154Z,31.10
2023-02-26T10:20:25.124Z,31.30
2023-02-26T10:22:52.917Z,31.40
2023-02-26T10:25:20.630Z,31.60
2023-02-26T10:27:48.525Z,31.80
2023-02-26T10:30:17.495Z,32.10
2023-02-26T10:32:45.549Z,32.20
2023-02-26T10:35:13.460Z,32.40
2023-02-26T10:37:41.320Z,32.60
2023-02-26T10:40:09.611Z,32.60
2023-02-26T10:42:37.456Z,32.90
2023-02-26T10:45:06.745Z,33.10
2023-02-26T10:47:34.510Z,33.00
2023-02-26T10:50:02.789Z,33.40
2023-02-26T10:52:31.283Z,33.40
2023-02-26T10:54:59.119Z,33.70
2023-02-26T10:57:26.907Z,33.90
2023-02-26T10:59:54.882Z,34.10
2023-02-26T11:02:22.648Z,34.40
2023-02-26T11:05:02.420Z,34.60
2023-02-26T11:07:34.590Z,34.90
2023-02-26T11:10:02.398Z,35.10
2023-02-26T11:12:30.223Z,35.30
2023-02-26T11:14:58.754Z,35.40
2023-02-26T11:17:28.250Z,35.40
2023-02-26T11:20:02.586Z,35.60
2023-02-26T11:22:31.248Z,35.60
2023-02-26T11:24:59.272Z,35.80
2023-02-26T11:27:30.237Z,35.90
2023-02-26T11:29:58.091Z,35.90
2023-02-26T11:32:26.001Z,35.80
2023-02-26T11:34:53.891Z,35.80
2023-02-26T11:37:22.278Z,35.90
2023-02-26T11:39:50.171Z,35.80
2023-02-26T11:42:18.522Z,36.60
2023-02-26T11:44:46.696Z,36.00
2023-02-26T11:47:14.439Z,36.00
2023-02-26T11:49:42.168Z,36.00
2023-02-26T11:52:09.933Z,36.10
2023-02-26T11:54:37.805Z,36.20
2023-02-26T11:57:08.124Z,36.10
2023-02-26T11:59:35.902Z,36.10
2023-02-26T12:02:03.900Z,36.20
2023-02-26T12:04:31.634Z,36.10
2023-02-26T12:06:59.626Z,36.30
2023-02-26T12:09:27.829Z,36.30
2023-02-26T12:11:56.109Z,36.20
2023-02-26T12:14:24.109Z,36.20
2023-02-26T12:16:51.988Z,36.30
2023-02-26T12:19:19.867Z,36.30
2023-02-26T12:21:48.931Z,36.50
2023-02-26T12:24:17.049Z,36.30
2023-02-26T12:26:45.006Z,36.40
2023-02-26T12:29:12.918Z,36.50
2023-02-26T12:31:41.131Z,36.50
2023-02-26T12:34:08.963Z,36.40
2023-02-26T12:36:48.299Z,36.40
2023-02-26T12:39:16.952Z,36.20
2023-02-26T12:41:45.137Z,35.90
2023-02-26T12:44:12.912Z,36.10
2023-02-26T12:46:40.808Z,37.40
2023-02-26T12:49:08.812Z,35.60
2023-02-26T12:51:36.967Z,27.60
2023-02-26T12:54:04.771Z,21.70
2023-02-26T12:56:32.560Z,18.10
2023-02-26T12:59:01.112Z,16.00
2023-02-26T13:01:29.034Z,15.30
2023-02-26T13:03:56.962Z,14.00
2023-02-26T13:06:24.853Z,13.60
2023-02-26T13:08:52.721Z,13.20
2023-02-26T13:11:20.544Z,13.10
2023-02-26T13:13:48.343Z,12.90
2023-02-26T13:16:16.128Z,13.00
2023-02-26T13:18:43.881Z,13.30
2023-02-26T13:21:11.628Z,13.80
2023-02-26T13:23:39.442Z,14.40
2023-02-26T13:26:07.352Z,15.00
2023-02-26T13:28:35.154Z,15.70
2023-02-26T13:31:02.936Z,16.20
2023-02-26T13:33:30.747Z,17.10
2023-02-26T13:35:58.566Z,17.80
2023-02-26T13:38:26.325Z,18.30
2023-02-26T13:40:54.251Z,18.80
2023-02-26T13:43:22.194Z,20.10
2023-02-26T13:45:50.050Z,20.20
2023-02-26T13:48:17.911Z,20.70
2023-02-26T13:50:45.790Z,21.40
2023-02-26T13:53:14.915Z,22.10
2023-02-26T13:55:44.070Z,22.60
2023-02-26T13:58:11.818Z,23.20
2023-02-26T14:00:39.588Z,23.70
2023-02-26T14:03:07.419Z,24.20
2023-02-26T14:05:35.197Z,24.70
2023-02-26T14:08:02.976Z,25.30
2023-02-26T14:10:30.770Z,25.80
2023-02-26T14:12:58.597Z,26.10
2023-02-26T14:15:26.366Z,26.50
2023-02-26T14:17:54.270Z,26.80
2023-02-26T14:20:22.077Z,27.10
2023-02-26T14:22:49.898Z,27.40
2023-02-26T14:25:17.705Z,27.50
2023-02-26T14:27:46.528Z,28.00
2023-02-26T14:30:18.407Z,28.20
2023-02-26T14:32:46.292Z,28.40
2023-02-26T14:35:14.078Z,28.70
2023-02-26T14:37:42.606Z,28.80
2023-02-26T14:40:10.460Z,28.10
2023-02-26T14:42:38.250Z,27.50
2023-02-26T14:45:06.100Z,26.70
2023-02-26T14:47:34.065Z,26.00
2023-02-26T14:50:02.008Z,25.40
2023-02-26T14:52:29.871Z,24.60
2023-02-26T14:54:57.615Z,23.90
2023-02-26T14:57:26.549Z,23.50
2023-02-26T14:59:54.344Z,23.30
2023-02-26T15:02:22.869Z,23.40
2023-02-26T15:04:51.574Z,23.60
2023-02-26T15:07:19.388Z,23.90
2023-02-26T15:09:47.201Z,24.20
2023-02-26T15:12:15.017Z,24.60
2023-02-26T15:14:42.992Z,25.00
2023-02-26T15:17:10.725Z,25.30
2023-02-26T15:19:38.496Z,25.70
2023-02-26T15:22:06.510Z,26.10
2023-02-26T15:24:34.313Z,26.50
2023-02-26T15:27:02.099Z,26.80
2023-02-26T15:29:29.885Z,27.20
2023-02-26T15:31:57.883Z,27.50
2023-02-26T15:34:25.812Z,28.00
2023-02-26T15:36:54.318Z,28.20
2023-02-26T15:39:22.142Z,28.50
2023-02-26T15:41:49.995Z,28.90
2023-02-26T15:44:17.798Z,29.10
2023-02-26T15:46:45.581Z,29.20
2023-02-26T15:49:13.803Z,29.40
2023-02-26T15:51:41.667Z,29.40
2023-02-26T15:54:09.442Z,29.50
2023-02-26T15:56:37.736Z,29.70
2023-02-26T15:59:06.250Z,30.60
2023-02-26T16:01:34.002Z,30.00
2023-02-26T16:04:02.089Z,28.10
2023-02-26T16:06:29.876Z,24.80
2023-02-26T16:08:58.211Z,21.50
2023-02-26T16:11:26.131Z,19.10
2023-02-26T16:13:53.971Z,17.60
2023-02-26T16:16:21.966Z,16.60
2023-02-26T16:18:49.790Z,16.10
2023-02-26T16:21:17.617Z,15.20
2023-02-26T16:23:47.708Z,17.10
2023-02-26T16:26:16.849Z,19.50
2023-02-26T16:28:45.946Z,20.80
2023-02-26T16:31:13.976Z,22.50
2023-02-26T16:33:42.925Z,23.90
2023-02-26T16:36:10.686Z,24.70
2023-02-26T16:38:38.603Z,28.30
2023-02-26T16:41:06.318Z,29.20
2023-02-26T16:43:35.752Z,28.80
2023-02-26T16:46:03.574Z,29.40
2023-02-26T16:48:31.548Z,30.00
2023-02-26T16:51:00.163Z,29.90
2023-02-26T16:53:27.948Z,31.70
2023-02-26T16:55:55.775Z,32.30
2023-02-26T16:58:23.750Z,32.20
2023-02-26T17:00:51.532Z,32.90
2023-02-26T17:03:19.565Z,32.80
2023-02-26T17:05:47.796Z,33.00
2023-02-26T17:08:15.773Z,32.60
2023-02-26T17:10:43.696Z,35.20
2023-02-26T17:13:11.486Z,35.80
2023-02-26T17:15:39.224Z,36.30
2023-02-26T17:18:07.079Z,36.70
2023-02-26T17:20:35.038Z,37.20
2023-02-26T17:23:03.217Z,37.40
2023-02-26T17:25:30.979Z,38.00
2023-02-26T17:27:59.056Z,38.10
2023-02-26T17:30:29.971Z,37.90
2023-02-26T17:32:58.119Z,38.20
2023-02-26T17:35:25.939Z,38.40
2023-02-26T17:37:54.137Z,38.30
2023-02-26T17:40:21.923Z,38.10
2023-02-26T17:42:49.717Z,38.70
2023-02-26T17:45:17.541Z,38.50
2023-02-26T17:47:47.459Z,38.70
2023-02-26T17:50:15.282Z,38.80
2023-02-26T17:52:44.752Z,38.80
2023-02-26T17:55:12.527Z,39.10
2023-02-26T17:57:40.501Z,39.00
2023-02-26T18:00:08.976Z,35.80
2023-02-26T18:02:39.444Z,36.10
2023-02-26T18:05:07.240Z,35.30
2023-02-26T18:07:35.023Z,34.40
2023-02-26T18:10:04.262Z,34.10
2023-02-26T18:12:32.093Z,33.60
2023-02-26T18:15:00.028Z,33.00
2023-02-26T18:17:27.798Z,32.70
2023-02-26T18:19:55.692Z,31.90
2023-02-26T18:22:25.309Z,31.80
2023-02-26T18:24:52.993Z,31.70
2023-02-26T18:27:20.848Z,31.40
2023-02-26T18:29:48.688Z,31.40
2023-02-26T18:32:16.665Z,32.40
2023-02-26T18:34:44.473Z,32.40
2023-02-26T18:37:12.275Z,32.70
2023-02-26T18:39:40.110Z,33.10
2023-02-26T18:42:08.287Z,33.90
2023-02-26T18:44:36.724Z,34.50
2023-02-26T18:47:04.472Z,34.00
2023-02-26T18:49:32.221Z,34.10
2023-02-26T18:52:00.177Z,34.20
2023-02-26T18:54:28.046Z,34.30
2023-02-26T18:56:55.784Z,34.30
2023-02-26T18:59:24.499Z,34.50
2023-02-26T19:01:52.548Z,34.50
2023-02-26T19:04:20.481Z,34.30
2023-02-26T19:06:48.224Z,33.00
2023-02-26T19:09:16.238Z,35.90
2023-02-26T19:11:44.091Z,36.10
2023-02-26T19:14:12.002Z,36.60
2023-02-26T19:16:42.520Z,36.80
2023-02-26T19:19:11.980Z,37.40
2023-02-26T19:21:41.118Z,37.60
2023-02-26T19:24:08.855Z,37.90
2023-02-26T19:26:36.748Z,38.20
2023-02-26T19:29:04.559Z,38.40
2023-02-26T19:31:32.382Z,38.70
2023-02-26T19:34:00.309Z,38.70
2023-02-26T19:36:33.253Z,38.70
2023-02-26T19:39:01.682Z,38.90
2023-02-26T19:41:29.609Z,39.20
2023-02-26T19:43:57.435Z,39.10
2023-02-26T19:46:25.431Z,39.60
2023-02-26T19:48:53.438Z,39.80
2023-02-26T19:51:21.365Z,39.80
2023-02-26T19:53:57.173Z,39.90
2023-02-26T19:56:25.655Z,39.80
2023-02-26T19:58:53.433Z,39.90
2023-02-26T20:01:21.584Z,39.90
2023-02-26T20:03:49.588Z,40.10
2023-02-26T20:06:17.445Z,39.70
2023-02-26T20:08:45.189Z,39.70
2023-02-26T20:11:13.161Z,39.80
2023-02-26T20:13:40.911Z,39.40
2023-02-26T20:16:08.655Z,39.40
2023-02-26T20:18:36.425Z,40.00
2023-02-26T20:21:04.878Z,39.90
2023-02-26T20:23:34.672Z,40.00
2023-02-26T20:26:02.491Z,39.90
2023-02-26T20:28:30.235Z,40.00
2023-02-26T20:30:58.195Z,39.70
2023-02-26T20:33:26.142Z,39.90
2023-02-26T20:35:54.055Z,40.20
2023-02-26T20:38:23.058Z,40.00
2023-02-26T20:40:51.104Z,39.80
2023-02-26T20:43:20.826Z,40.20
2023-02-26T20:45:48.715Z,40.80
2023-02-26T20:48:16.481Z,41.00
2023-02-26T20:50:44.281Z,41.90
2023-02-26T20:53:12.047Z,42.30
2023-02-26T20:55:39.800Z,42.50
2023-02-26T20:58:07.669Z,42.80
2023-02-26T21:00:36.316Z,42.70
2023-02-26T21:03:04.144Z,42.00
2023-02-26T21:05:31.966Z,42.30
2023-02-26T21:07:59.756Z,41.90
2023-02-26T21:10:27.505Z,41.70
2023-02-26T21:12:55.367Z,41.90
2023-02-26T21:15:23.281Z,41.70
2023-02-26T21:17:51.024Z,41.90
2023-02-26T21:20:18.827Z,41.70
2023-02-26T21:22:46.972Z,41.60
2023-02-26T21:25:14.823Z,41.70
2023-02-26T21:27:42.700Z,41.70
2023-02-26T21:30:10.670Z,41.90
2023-02-26T21:32:38.934Z,41.60
2023-02-26T21:35:07.290Z,41.80
2023-02-26T21:37:35.386Z,41.80
2023-02-26T21:40:06.438Z,41.70
2023-02-26T21:42:34.918Z,41.60
2023-02-26T21:45:02.660Z,41.70
2023-02-26T21:47:30.475Z,41.70
2023-02-26T21:49:58.358Z,41.80
2023-02-26T21:52:30.614Z,41.70
2023-02-26T21:54:58.445Z,41.60
2023-02-26T21:57:26.209Z,41.60
2023-02-26T21:59:54.279Z,41.60
2023-02-26T22:02:22.109Z,41.60
2023-02-26T22:04:49.907Z,41.70
2023-02-26T22:07:17.992Z,41.60
2023-02-26T22:09:47.441Z,41.50
2023-02-26T22:12:15.392Z,41.60
2023-02-26T22:14:43.334Z,41.40
2023-02-26T22:17:11.211Z,41.40
2023-02-26T22:19:38.985Z,41.50
2023-02-26T22:22:06.977Z,41.30
2023-02-26T22:24:34.993Z,41.40
2023-02-26T22:27:02.799Z,41.50
2023-02-26T22:29:30.568Z,41.40
2023-02-26T22:31:58.576Z,41.50
2023-02-26T22:34:26.328Z,41.40
2023-02-26T22:36:54.173Z,41.30
2023-02-26T22:39:22.390Z,41.50
2023-02-26T22:41:50.253Z,41.30
2023-02-26T22:44:18.099Z,41.50
2023-02-26T22:46:47.207Z,41.40
2023-02-26T22:49:14.974Z,41.70
2023-02-26T22:51:42.732Z,41.70
2023-02-26T22:54:12.049Z,41.70
2023-02-26T22:56:39.796Z,41.70
2023-02-26T22:59:07.604Z,41.60
2023-02-26T23:01:35.517Z,41.70
2023-02-26T23:04:03.291Z,41.70
2023-02-26T23:06:31.187Z,41.60
2023-02-26T23:08:59.004Z,41.50
2023-02-26T23:11:27.121Z,41.50
2023-02-26T23:13:55.172Z,41.70
2023-02-26T23:16:23.149Z,41.60
2023-02-26T23:18:51.035Z,41.60
2023-02-26T23:21:18.730Z,41.70
2023-02-26T23:23:46.622Z,41.90
2023-02-26T23:26:14.416Z,42.00
2023-02-26T23:28:42.326Z,41.80
2023-02-26T23:31:10.165Z,41.60
2023-02-26T23:33:37.998Z,42.00
2023-02-26T23:36:05.691Z,41.90
2023-02-26T23:38:33.474Z,42.00
2023-02-26T23:41:01.313Z,41.80
2023-02-26T23:43:29.042Z,41.90
2023-02-26T23:45:56.880Z,41.90
2023-02-26T23:48:27.329Z,41.70
2023-02-26T23:50:55.895Z,41.90
2023-02-26T23:53:23.606Z,41.80
2023-02-26T23:55:57.118Z,42.00
2023-02-26T23:58:25.053Z,41.90
