createdAt,value
2022-12-23T00:07:31.640Z,5.43
2022-12-23T00:27:31.611Z,5.25
2022-12-23T00:47:31.599Z,5.25
2022-12-23T01:07:31.601Z,5.43
2022-12-23T01:27:31.572Z,5.50
2022-12-23T01:47:31.572Z,5.37
2022-12-23T02:07:31.556Z,5.50
2022-12-23T02:27:31.529Z,5.56
2022-12-23T02:47:31.571Z,5.43
2022-12-23T03:07:31.513Z,5.43
2022-12-23T03:27:31.478Z,5.43
2022-12-23T03:47:31.468Z,5.37
2022-12-23T04:07:31.476Z,5.43
2022-12-23T04:27:31.453Z,5.25
2022-12-23T04:47:31.431Z,5.25
2022-12-23T05:07:31.473Z,5.31
2022-12-23T05:27:31.389Z,5.37
2022-12-23T05:47:31.383Z,5.43
2022-12-23T06:07:31.368Z,5.31
2022-12-23T06:27:31.363Z,5.31
2022-12-23T06:47:31.359Z,5.31
2022-12-23T07:27:31.302Z,5.43
2022-12-23T07:47:31.289Z,5.43
2022-12-23T08:07:31.258Z,5.43
2022-12-23T08:27:31.378Z,5.43
2022-12-23T08:47:31.232Z,5.43
2022-12-23T09:07:31.236Z,5.56
2022-12-23T09:27:31.261Z,5.50
2022-12-23T09:47:31.196Z,5.50
2022-12-23T10:07:31.177Z,5.37
2022-12-23T10:27:31.146Z,5.37
2022-12-23T10:47:31.326Z,5.37
2022-12-23T11:07:31.297Z,5.50
2022-12-23T11:27:31.268Z,5.37
2022-12-23T11:47:31.071Z,5.37
2022-12-23T12:07:31.250Z,5.43
2022-12-23T12:27:31.239Z,5.50
2022-12-23T12:47:31.153Z,5.50
2022-12-23T13:07:31.121Z,5.50
2022-12-23T13:27:31.181Z,5.50
2022-12-23T13:47:31.115Z,5.56
2022-12-23T14:07:31.053Z,5.56
2022-12-23T14:27:31.131Z,5.56
2022-12-23T14:47:30.908Z,5.75
2022-12-23T15:07:30.884Z,5.50
2022-12-23T15:27:31.113Z,5.56
2022-12-23T15:47:31.011Z,5.50
2022-12-23T16:07:31.024Z,5.68
2022-12-23T16:27:30.990Z,5.75
2022-12-23T16:47:30.897Z,5.62
2022-12-23T17:07:30.779Z,5.62
2022-12-23T17:27:30.932Z,5.62
2022-12-23T17:47:30.926Z,5.62
2022-12-23T18:07:30.716Z,5.50
2022-12-23T18:27:30.741Z,5.62
2022-12-23T18:47:30.767Z,5.62
2022-12-23T19:07:30.743Z,5.75
2022-12-23T19:27:30.661Z,5.81
2022-12-23T19:47:30.631Z,5.62
2022-12-23T20:07:30.742Z,5.68
2022-12-23T20:27:30.710Z,5.81
2022-12-23T20:47:30.624Z,5.81
2022-12-23T21:07:30.564Z,5.75
2022-12-23T21:27:30.598Z,5.68
2022-12-23T21:47:30.526Z,5.68
2022-12-23T22:07:30.510Z,5.75
2022-12-23T22:27:30.573Z,5.81
2022-12-23T22:47:30.487Z,5.68
2022-12-23T23:07:30.454Z,5.56
2022-12-23T23:27:30.447Z,5.81
2022-12-23T23:47:30.420Z,5.68
