createdAt,value
2019-01-08T00:02:25.389Z,7.70
2019-01-08T00:04:56.640Z,7.70
2019-01-08T00:07:27.899Z,7.70
2019-01-08T00:09:59.166Z,7.60
2019-01-08T00:12:30.283Z,7.60
2019-01-08T00:15:01.155Z,7.60
2019-01-08T00:17:32.209Z,7.60
2019-01-08T00:20:03.476Z,7.60
2019-01-08T00:22:34.877Z,7.60
2019-01-08T00:25:06.204Z,7.50
2019-01-08T00:27:38.670Z,7.50
2019-01-08T00:30:10.799Z,7.50
2019-01-08T00:32:44.018Z,7.50
2019-01-08T00:35:15.490Z,7.50
2019-01-08T00:37:47.004Z,7.50
2019-01-08T00:40:17.868Z,7.50
2019-01-08T00:42:51.163Z,7.50
2019-01-08T00:45:22.914Z,7.50
2019-01-08T00:47:54.385Z,7.40
2019-01-08T00:50:25.501Z,7.40
2019-01-08T00:52:56.901Z,7.50
2019-01-08T00:55:28.317Z,7.40
2019-01-08T00:57:59.890Z,7.50
2019-01-08T01:00:30.969Z,7.40
2019-01-08T01:03:02.270Z,7.50
2019-01-08T01:05:34.578Z,7.40
2019-01-08T01:08:05.632Z,7.40
2019-01-08T01:10:36.941Z,7.40
2019-01-08T01:13:08.131Z,7.40
2019-01-08T01:15:39.020Z,7.40
2019-01-08T01:18:09.916Z,7.40
2019-01-08T01:20:41.010Z,7.50
2019-01-08T01:23:11.808Z,7.50
2019-01-08T01:25:43.006Z,7.40
2019-01-08T01:28:14.042Z,7.40
2019-01-08T01:30:45.026Z,7.40
2019-01-08T01:33:16.248Z,7.40
2019-01-08T01:35:47.336Z,7.40
2019-01-08T01:38:18.462Z,7.40
2019-01-08T01:40:49.675Z,7.40
2019-01-08T01:43:21.046Z,7.40
2019-01-08T01:45:52.624Z,7.40
2019-01-08T01:48:23.689Z,7.40
2019-01-08T01:50:54.674Z,7.40
2019-01-08T01:53:26.237Z,7.30
2019-01-08T01:55:57.100Z,7.40
2019-01-08T01:58:28.204Z,7.30
2019-01-08T02:00:59.897Z,7.30
2019-01-08T02:03:31.164Z,7.30
2019-01-08T02:06:02.218Z,7.40
2019-01-08T02:08:33.296Z,7.40
2019-01-08T02:11:04.456Z,7.40
2019-01-08T02:13:35.768Z,7.30
2019-01-08T02:16:07.038Z,7.40
2019-01-08T02:18:38.080Z,7.40
2019-01-08T02:21:09.086Z,7.40
2019-01-08T02:23:40.959Z,7.40
2019-01-08T02:26:12.107Z,7.40
2019-01-08T02:28:42.900Z,7.40
2019-01-08T02:31:13.765Z,7.40
2019-01-08T02:33:46.138Z,7.40
2019-01-08T02:36:17.070Z,7.50
2019-01-08T02:38:48.056Z,7.50
2019-01-08T02:41:19.273Z,7.50
2019-01-08T02:43:50.496Z,7.50
2019-01-08T02:46:22.120Z,7.50
2019-01-08T02:48:53.597Z,7.50
2019-01-08T02:51:24.718Z,7.50
2019-01-08T02:53:55.668Z,7.50
2019-01-08T02:56:26.917Z,7.60
2019-01-08T02:58:58.186Z,7.60
2019-01-08T03:01:30.249Z,7.60
2019-01-08T03:04:01.507Z,7.70
2019-01-08T03:06:32.544Z,7.60
2019-01-08T03:09:04.073Z,7.70
2019-01-08T03:11:34.828Z,7.70
2019-01-08T03:14:06.183Z,7.70
2019-01-08T03:16:37.870Z,7.70
2019-01-08T03:19:08.957Z,7.70
2019-01-08T03:21:39.998Z,7.70
2019-01-08T03:24:10.968Z,7.70
2019-01-08T03:26:43.460Z,7.70
2019-01-08T03:29:14.391Z,7.70
2019-01-08T03:31:45.511Z,7.70
2019-01-08T03:34:16.699Z,7.80
2019-01-08T03:36:47.787Z,7.70
2019-01-08T03:39:18.889Z,7.70
2019-01-08T03:41:49.881Z,7.70
2019-01-08T03:44:20.888Z,7.60
2019-01-08T03:46:53.881Z,7.60
2019-01-08T03:49:25.008Z,7.50
2019-01-08T03:51:56.358Z,7.40
2019-01-08T03:54:27.212Z,7.30
2019-01-08T03:56:58.377Z,7.10
2019-01-08T03:59:29.384Z,6.80
2019-01-08T04:02:00.488Z,6.70
2019-01-08T04:04:31.386Z,6.60
2019-01-08T04:07:02.532Z,6.60
2019-01-08T04:09:33.693Z,6.60
2019-01-08T04:12:05.108Z,6.70
2019-01-08T04:14:36.309Z,6.80
2019-01-08T04:17:07.237Z,6.80
2019-01-08T04:19:38.488Z,6.90
2019-01-08T04:22:09.893Z,6.90
2019-01-08T04:24:41.080Z,6.90
2019-01-08T04:27:12.140Z,7.00
2019-01-08T04:29:50.234Z,7.00
2019-01-08T04:32:15.689Z,7.00
2019-01-08T04:34:46.902Z,7.00
2019-01-08T04:37:17.929Z,7.10
2019-01-08T04:39:49.218Z,6.90
2019-01-08T04:42:20.528Z,6.80
2019-01-08T04:44:52.036Z,6.70
2019-01-08T04:47:23.132Z,6.70
2019-01-08T04:49:53.980Z,6.70
2019-01-08T04:52:24.724Z,6.80
2019-01-08T04:54:55.665Z,6.80
2019-01-08T04:57:26.681Z,6.80
2019-01-08T04:59:59.006Z,6.80
2019-01-08T05:02:30.786Z,6.80
2019-01-08T05:05:02.285Z,6.80
2019-01-08T05:07:33.852Z,6.80
2019-01-08T05:10:05.349Z,6.80
2019-01-08T05:12:37.732Z,6.80
2019-01-08T05:15:09.964Z,6.90
2019-01-08T05:17:40.964Z,6.90
2019-01-08T05:20:14.472Z,6.80
2019-01-08T05:22:47.134Z,6.80
2019-01-08T05:25:18.842Z,6.80
2019-01-08T05:27:50.340Z,6.80
2019-01-08T05:30:21.686Z,6.70
2019-01-08T05:32:53.139Z,6.70
2019-01-08T05:35:24.275Z,6.60
2019-01-08T05:37:55.591Z,6.60
2019-01-08T05:40:26.880Z,6.60
2019-01-08T05:42:58.020Z,6.60
2019-01-08T05:45:29.152Z,6.50
2019-01-08T05:48:00.847Z,6.50
2019-01-08T05:50:32.151Z,6.50
2019-01-08T05:53:03.285Z,6.50
2019-01-08T05:55:34.404Z,6.50
2019-01-08T05:58:06.403Z,6.50
2019-01-08T06:00:37.953Z,6.60
2019-01-08T06:03:09.864Z,6.50
2019-01-08T06:05:42.897Z,6.60
2019-01-08T06:08:14.392Z,6.60
2019-01-08T06:10:45.745Z,6.70
2019-01-08T06:13:16.710Z,6.60
2019-01-08T06:15:48.131Z,6.70
2019-01-08T06:18:19.558Z,6.70
2019-01-08T06:20:51.328Z,6.70
2019-01-08T06:23:22.508Z,6.70
2019-01-08T06:25:53.524Z,6.70
2019-01-08T06:28:24.661Z,6.70
2019-01-08T06:30:55.684Z,6.70
2019-01-08T06:33:26.928Z,6.70
2019-01-08T06:35:58.525Z,6.60
2019-01-08T06:38:30.179Z,6.60
2019-01-08T06:41:03.026Z,6.70
2019-01-08T06:43:34.081Z,6.60
2019-01-08T06:46:04.900Z,6.70
2019-01-08T06:48:36.243Z,6.70
2019-01-08T06:51:07.932Z,6.70
2019-01-08T06:53:39.948Z,6.70
2019-01-08T06:56:11.069Z,6.70
2019-01-08T06:58:42.133Z,6.70
2019-01-08T07:01:13.320Z,6.70
2019-01-08T07:03:44.549Z,6.70
2019-01-08T07:06:15.861Z,6.70
2019-01-08T07:08:47.236Z,6.70
2019-01-08T07:11:18.344Z,6.70
2019-01-08T07:13:51.343Z,6.70
2019-01-08T07:16:22.128Z,6.70
2019-01-08T07:18:54.517Z,6.80
2019-01-08T07:21:25.729Z,6.70
2019-01-08T07:23:56.957Z,6.80
2019-01-08T07:26:28.433Z,6.80
2019-01-08T07:28:59.702Z,6.80
2019-01-08T07:31:31.027Z,6.80
2019-01-08T07:34:02.245Z,6.90
2019-01-08T07:36:33.959Z,6.90
2019-01-08T07:39:06.686Z,6.90
2019-01-08T07:41:38.386Z,6.90
2019-01-08T07:44:09.703Z,6.90
2019-01-08T07:46:42.001Z,6.90
2019-01-08T07:49:13.608Z,6.90
2019-01-08T07:51:45.125Z,6.90
2019-01-08T07:54:16.285Z,6.90
2019-01-08T07:56:47.542Z,7.00
2019-01-08T07:59:18.844Z,6.90
2019-01-08T08:01:49.781Z,6.90
2019-01-08T08:04:21.242Z,6.90
2019-01-08T08:06:52.668Z,6.90
2019-01-08T08:09:23.651Z,6.80
2019-01-08T08:11:55.941Z,6.80
2019-01-08T08:14:27.150Z,6.80
2019-01-08T08:16:59.625Z,6.80
2019-01-08T08:19:31.180Z,6.80
2019-01-08T08:22:02.485Z,6.80
2019-01-08T08:24:33.773Z,6.90
2019-01-08T08:27:05.407Z,6.90
2019-01-08T08:29:36.674Z,6.90
2019-01-08T08:32:08.102Z,6.90
2019-01-08T08:34:39.641Z,6.90
2019-01-08T08:37:12.025Z,7.00
2019-01-08T08:39:43.210Z,7.00
2019-01-08T08:42:15.172Z,7.00
2019-01-08T08:44:46.535Z,7.00
2019-01-08T08:47:17.887Z,7.00
2019-01-08T08:49:48.805Z,7.00
2019-01-08T08:52:20.683Z,7.10
2019-01-08T08:54:53.122Z,7.10
2019-01-08T08:57:24.800Z,7.10
2019-01-08T08:59:57.257Z,7.10
2019-01-08T09:02:31.885Z,7.20
2019-01-08T09:05:03.914Z,7.20
2019-01-08T09:07:38.554Z,7.20
2019-01-08T09:10:10.415Z,7.20
2019-01-08T09:12:45.445Z,7.20
2019-01-08T09:15:16.784Z,7.20
2019-01-08T09:17:50.499Z,7.20
2019-01-08T09:20:23.959Z,7.20
2019-01-08T09:22:57.001Z,7.20
2019-01-08T09:25:28.997Z,7.20
2019-01-08T09:28:01.761Z,7.10
2019-01-08T09:30:34.120Z,7.20
2019-01-08T09:33:06.044Z,7.10
2019-01-08T09:35:38.225Z,7.10
2019-01-08T09:38:10.140Z,7.10
2019-01-08T09:40:44.820Z,7.10
2019-01-08T09:43:16.202Z,7.10
2019-01-08T09:45:48.885Z,7.10
2019-01-08T09:48:20.165Z,7.10
2019-01-08T09:50:51.516Z,7.00
2019-01-08T09:53:22.862Z,7.10
2019-01-08T09:55:54.615Z,7.00
2019-01-08T09:58:26.141Z,7.10
2019-01-08T10:00:57.997Z,7.10
2019-01-08T10:03:29.202Z,7.10
2019-01-08T10:06:01.035Z,7.10
2019-01-08T10:08:32.358Z,7.10
2019-01-08T10:11:03.218Z,7.10
2019-01-08T10:13:34.293Z,7.10
2019-01-08T10:16:05.353Z,7.20
2019-01-08T10:18:37.409Z,7.20
2019-01-08T10:21:08.404Z,7.20
2019-01-08T10:23:40.017Z,7.20
2019-01-08T10:26:11.149Z,7.20
2019-01-08T10:28:42.565Z,7.20
2019-01-08T10:31:14.668Z,7.10
2019-01-08T10:33:45.881Z,7.10
2019-01-08T10:36:16.803Z,7.10
2019-01-08T10:38:48.203Z,7.10
2019-01-08T10:41:19.453Z,7.20
2019-01-08T10:43:51.837Z,7.20
2019-01-08T10:46:22.888Z,7.20
2019-01-08T10:48:54.186Z,7.20
2019-01-08T10:51:26.352Z,7.20
2019-01-08T10:53:57.225Z,7.20
2019-01-08T10:56:28.276Z,7.30
2019-01-08T10:59:07.377Z,7.30
2019-01-08T11:01:31.606Z,7.40
2019-01-08T11:04:02.908Z,7.40
2019-01-08T11:06:34.386Z,7.40
2019-01-08T11:09:07.329Z,7.40
2019-01-08T11:11:38.329Z,7.40
2019-01-08T11:14:09.408Z,7.40
2019-01-08T11:16:41.747Z,7.50
2019-01-08T11:19:13.190Z,7.50
2019-01-08T11:21:44.189Z,7.60
2019-01-08T11:24:15.476Z,7.60
2019-01-08T11:26:46.538Z,7.70
2019-01-08T11:29:17.568Z,7.70
2019-01-08T11:31:49.607Z,7.70
2019-01-08T11:34:21.005Z,7.80
2019-01-08T11:36:52.150Z,7.80
2019-01-08T11:39:23.960Z,7.80
2019-01-08T11:41:54.836Z,7.80
2019-01-08T11:44:25.791Z,7.80
2019-01-08T11:46:57.246Z,7.80
2019-01-08T11:49:28.297Z,7.80
2019-01-08T11:51:59.253Z,7.80
2019-01-08T11:54:30.361Z,7.80
2019-01-08T11:57:01.485Z,7.80
2019-01-08T11:59:32.855Z,7.80
2019-01-08T12:02:04.325Z,7.80
2019-01-08T12:04:35.544Z,7.80
2019-01-08T12:07:06.941Z,7.80
2019-01-08T12:09:37.715Z,7.80
2019-01-08T12:12:09.180Z,7.80
2019-01-08T12:14:40.254Z,7.80
2019-01-08T12:17:13.825Z,7.80
2019-01-08T12:19:44.822Z,7.90
2019-01-08T12:22:15.863Z,7.90
2019-01-08T12:24:47.065Z,7.90
2019-01-08T12:27:18.492Z,7.90
2019-01-08T12:29:49.367Z,7.90
2019-01-08T12:32:20.440Z,7.90
2019-01-08T12:34:52.318Z,7.80
2019-01-08T12:37:23.277Z,7.70
2019-01-08T12:39:55.310Z,7.70
2019-01-08T12:42:26.392Z,7.60
2019-01-08T12:44:58.053Z,7.60
2019-01-08T12:47:29.008Z,7.60
2019-01-08T12:50:00.346Z,7.60
2019-01-08T12:52:32.014Z,7.70
2019-01-08T12:55:03.052Z,7.70
2019-01-08T12:57:34.660Z,7.70
2019-01-08T13:00:06.610Z,7.80
2019-01-08T13:02:38.018Z,7.80
2019-01-08T13:05:09.024Z,7.80
2019-01-08T13:07:39.948Z,7.80
2019-01-08T13:10:11.397Z,7.80
2019-01-08T13:12:43.093Z,7.80
2019-01-08T13:15:14.298Z,7.70
2019-01-08T13:17:46.415Z,7.80
2019-01-08T13:20:17.476Z,7.80
2019-01-08T13:22:48.633Z,7.80
2019-01-08T13:25:20.277Z,7.80
2019-01-08T13:27:51.061Z,7.80
2019-01-08T13:30:22.083Z,7.80
2019-01-08T13:32:55.036Z,7.80
2019-01-08T13:35:25.833Z,7.70
2019-01-08T13:37:56.740Z,7.70
2019-01-08T13:40:28.907Z,7.80
2019-01-08T13:43:00.529Z,7.80
2019-01-08T13:45:31.930Z,7.80
2019-01-08T13:48:03.045Z,7.80
2019-01-08T13:50:34.155Z,7.90
2019-01-08T13:53:05.300Z,7.80
2019-01-08T13:55:36.608Z,7.90
2019-01-08T13:58:08.160Z,7.80
2019-01-08T14:00:39.171Z,7.80
2019-01-08T14:03:10.544Z,7.80
2019-01-08T14:05:41.401Z,7.70
2019-01-08T14:08:12.453Z,7.70
2019-01-08T14:10:44.777Z,7.60
2019-01-08T14:13:15.825Z,7.60
2019-01-08T14:15:46.796Z,7.60
2019-01-08T14:18:17.909Z,7.60
2019-01-08T14:20:48.691Z,7.50
2019-01-08T14:23:19.912Z,7.50
2019-01-08T14:25:51.424Z,7.50
2019-01-08T14:28:23.632Z,7.50
2019-01-08T14:30:54.697Z,7.50
2019-01-08T14:33:25.540Z,7.50
2019-01-08T14:35:56.514Z,7.50
2019-01-08T14:38:27.821Z,7.50
2019-01-08T14:40:59.258Z,7.50
2019-01-08T14:43:30.977Z,7.50
2019-01-08T14:46:02.439Z,7.50
2019-01-08T14:48:33.371Z,7.40
2019-01-08T14:51:04.673Z,7.40
2019-01-08T14:53:35.992Z,7.40
2019-01-08T14:56:06.989Z,7.30
2019-01-08T14:58:38.442Z,7.20
2019-01-08T15:01:10.063Z,7.20
2019-01-08T15:03:41.678Z,7.10
2019-01-08T15:06:14.133Z,7.10
2019-01-08T15:08:45.200Z,7.00
2019-01-08T15:11:16.401Z,7.00
2019-01-08T15:13:47.613Z,7.00
2019-01-08T15:16:19.321Z,6.90
2019-01-08T15:18:50.442Z,6.90
2019-01-08T15:21:21.738Z,7.00
2019-01-08T15:23:53.242Z,7.00
2019-01-08T15:26:24.508Z,6.90
2019-01-08T15:28:55.492Z,7.00
2019-01-08T15:31:26.597Z,7.00
2019-01-08T15:33:57.600Z,7.00
2019-01-08T15:36:28.605Z,7.00
2019-01-08T15:39:00.138Z,7.00
2019-01-08T15:41:31.669Z,7.00
2019-01-08T15:44:03.046Z,7.00
2019-01-08T15:46:34.248Z,7.00
2019-01-08T15:49:05.761Z,7.00
2019-01-08T15:51:38.972Z,7.00
2019-01-08T15:54:11.710Z,7.10
2019-01-08T15:56:44.642Z,7.10
2019-01-08T15:59:16.317Z,7.10
2019-01-08T16:01:47.670Z,7.10
2019-01-08T16:04:18.926Z,7.20
2019-01-08T16:06:50.152Z,7.10
2019-01-08T16:09:21.632Z,7.10
2019-01-08T16:11:53.179Z,7.10
2019-01-08T16:14:24.227Z,7.10
2019-01-08T16:16:56.440Z,7.10
2019-01-08T16:19:27.720Z,7.10
2019-01-08T16:21:59.095Z,7.10
2019-01-08T16:24:30.157Z,7.10
2019-01-08T16:27:02.904Z,7.10
2019-01-08T16:29:36.385Z,7.10
2019-01-08T16:32:09.412Z,7.10
2019-01-08T16:34:41.905Z,7.10
2019-01-08T16:37:17.537Z,7.10
2019-01-08T16:39:49.974Z,7.10
2019-01-08T16:42:23.190Z,7.00
2019-01-08T16:44:54.614Z,7.00
2019-01-08T16:47:25.675Z,7.00
2019-01-08T16:50:01.490Z,7.00
2019-01-08T16:52:33.857Z,7.00
2019-01-08T16:55:05.829Z,7.00
2019-01-08T16:57:48.332Z,7.00
2019-01-08T17:00:34.668Z,7.00
2019-01-08T17:03:06.124Z,7.00
2019-01-08T17:05:37.919Z,7.00
2019-01-08T17:08:09.503Z,6.90
2019-01-08T17:10:40.717Z,6.90
2019-01-08T17:13:12.522Z,6.90
2019-01-08T17:15:46.621Z,6.90
2019-01-08T17:18:22.460Z,6.90
2019-01-08T17:20:57.304Z,6.90
2019-01-08T17:23:30.137Z,6.80
2019-01-08T17:26:12.271Z,6.90
2019-01-08T17:28:45.001Z,6.90
2019-01-08T17:31:19.557Z,6.90
2019-01-08T17:33:58.609Z,6.90
2019-01-08T17:36:32.077Z,6.90
2019-01-08T17:39:29.963Z,6.90
2019-01-08T17:42:01.747Z,6.90
2019-01-08T17:44:33.835Z,6.90
2019-01-08T17:47:05.784Z,7.00
2019-01-08T17:49:37.689Z,6.90
2019-01-08T17:52:08.965Z,6.90
2019-01-08T17:55:07.337Z,6.90
2019-01-08T17:57:41.285Z,6.90
2019-01-08T18:00:15.839Z,6.90
2019-01-08T18:02:54.328Z,6.90
2019-01-08T18:05:26.507Z,6.80
2019-01-08T18:07:57.915Z,6.80
2019-01-08T18:10:57.441Z,6.80
2019-01-08T18:13:37.054Z,6.80
2019-01-08T18:16:08.520Z,6.80
2019-01-08T18:18:44.581Z,6.80
2019-01-08T18:21:45.602Z,6.80
2019-01-08T18:24:17.715Z,6.80
2019-01-08T18:26:49.850Z,6.80
2019-01-08T18:29:21.480Z,6.80
2019-01-08T18:31:54.349Z,6.70
2019-01-08T18:34:25.662Z,6.60
2019-01-08T18:36:57.045Z,6.50
2019-01-08T18:42:37.664Z,6.30
2019-01-08T18:45:09.897Z,6.20
2019-01-08T18:47:41.348Z,6.10
2019-01-08T18:50:12.975Z,6.10
2019-01-08T18:52:44.131Z,6.00
2019-01-08T18:55:15.528Z,6.00
2019-01-08T18:57:48.851Z,6.00
2019-01-08T19:00:20.219Z,5.90
2019-01-08T19:02:51.977Z,5.90
2019-01-08T19:05:23.669Z,5.80
2019-01-08T19:07:54.931Z,5.90
2019-01-08T19:10:25.904Z,6.00
2019-01-08T19:12:57.287Z,6.00
2019-01-08T19:15:29.871Z,6.10
2019-01-08T19:18:02.217Z,6.10
2019-01-08T19:20:33.040Z,6.10
2019-01-08T19:23:06.033Z,6.10
2019-01-08T19:25:38.509Z,6.00
2019-01-08T19:28:09.812Z,6.00
2019-01-08T19:30:40.933Z,6.00
2019-01-08T19:33:12.293Z,6.00
2019-01-08T19:35:43.457Z,5.90
2019-01-08T19:38:14.328Z,5.90
2019-01-08T19:40:45.627Z,5.90
2019-01-08T19:43:19.061Z,5.90
2019-01-08T19:45:50.139Z,5.90
2019-01-08T19:48:21.617Z,5.90
2019-01-08T19:50:53.135Z,5.90
2019-01-08T19:53:24.570Z,5.90
2019-01-08T19:55:55.965Z,5.80
2019-01-08T19:58:26.876Z,5.80
2019-01-08T20:00:58.205Z,5.70
2019-01-08T20:03:29.471Z,5.70
2019-01-08T20:06:01.456Z,5.70
2019-01-08T20:08:34.040Z,5.70
2019-01-08T20:11:06.698Z,5.70
2019-01-08T20:13:38.062Z,5.70
2019-01-08T20:16:09.484Z,5.70
2019-01-08T20:18:45.129Z,5.80
2019-01-08T20:21:13.203Z,5.80
2019-01-08T20:23:44.110Z,5.80
2019-01-08T20:26:15.292Z,5.80
2019-01-08T20:28:46.387Z,5.80
2019-01-08T20:31:17.553Z,5.80
2019-01-08T20:33:49.374Z,5.80
2019-01-08T20:36:22.784Z,5.80
2019-01-08T20:38:54.597Z,5.80
2019-01-08T20:41:26.042Z,5.70
2019-01-08T20:43:58.040Z,5.80
2019-01-08T20:46:31.203Z,5.70
2019-01-08T20:49:04.200Z,5.70
2019-01-08T20:51:35.768Z,5.70
2019-01-08T20:54:07.318Z,5.70
2019-01-08T20:56:38.651Z,5.70
2019-01-08T20:59:12.473Z,5.60
2019-01-08T21:01:43.974Z,5.60
2019-01-08T21:04:20.463Z,5.70
2019-01-08T21:06:51.973Z,5.70
2019-01-08T21:09:26.299Z,5.70
2019-01-08T21:11:57.559Z,5.80
2019-01-08T21:14:32.078Z,5.80
2019-01-08T21:17:07.597Z,5.80
2019-01-08T21:19:39.184Z,5.80
2019-01-08T21:22:10.044Z,5.70
2019-01-08T21:24:40.787Z,5.70
2019-01-08T21:27:18.662Z,5.70
2019-01-08T21:29:56.082Z,5.70
2019-01-08T21:32:27.636Z,5.70
2019-01-08T21:34:59.609Z,5.70
2019-01-08T21:37:31.460Z,5.70
2019-01-08T21:40:04.186Z,5.70
2019-01-08T21:42:36.314Z,5.70
2019-01-08T21:45:07.596Z,5.70
2019-01-08T21:47:38.781Z,5.70
2019-01-08T21:50:10.140Z,5.70
2019-01-08T21:52:41.014Z,5.80
2019-01-08T21:55:12.424Z,5.80
2019-01-08T21:57:43.525Z,5.80
2019-01-08T22:00:15.011Z,5.80
2019-01-08T22:02:46.214Z,5.80
2019-01-08T22:05:17.201Z,5.80
2019-01-08T22:07:48.291Z,5.80
2019-01-08T22:10:19.152Z,5.80
2019-01-08T22:12:50.542Z,5.80
2019-01-08T22:15:22.860Z,5.80
2019-01-08T22:18:01.013Z,5.80
2019-01-08T22:20:37.456Z,5.80
2019-01-08T22:23:10.694Z,5.80
2019-01-08T22:25:44.743Z,5.80
2019-01-08T22:28:23.018Z,5.90
2019-01-08T22:30:54.591Z,5.90
2019-01-08T22:33:25.746Z,5.90
2019-01-08T22:36:08.930Z,5.90
2019-01-08T22:38:43.038Z,5.90
2019-01-08T22:41:31.384Z,5.90
2019-01-08T22:44:05.607Z,5.90
2019-01-08T22:46:36.940Z,5.90
2019-01-08T22:49:08.019Z,5.90
2019-01-08T22:51:40.296Z,5.90
2019-01-08T22:54:13.837Z,5.90
2019-01-08T22:56:45.172Z,5.90
2019-01-08T22:59:16.312Z,5.90
2019-01-08T23:01:49.162Z,5.80
2019-01-08T23:04:21.852Z,5.80
2019-01-08T23:06:53.715Z,5.80
2019-01-08T23:09:25.017Z,5.80
2019-01-08T23:12:01.039Z,5.80
2019-01-08T23:14:34.870Z,5.70
2019-01-08T23:17:08.520Z,5.70
2019-01-08T23:19:40.642Z,5.80
2019-01-08T23:22:11.985Z,5.70
2019-01-08T23:24:46.367Z,5.70
2019-01-08T23:27:20.380Z,5.70
2019-01-08T23:29:52.097Z,5.70
2019-01-08T23:32:23.393Z,5.70
2019-01-08T23:34:54.457Z,5.80
2019-01-08T23:37:25.866Z,5.80
2019-01-08T23:39:56.884Z,5.80
2019-01-08T23:42:28.521Z,5.80
2019-01-08T23:45:04.128Z,5.80
2019-01-08T23:47:35.316Z,5.80
2019-01-08T23:50:07.115Z,5.80
2019-01-08T23:52:53.942Z,5.80
2019-01-08T23:55:24.811Z,5.80
2019-01-08T23:57:57.469Z,5.80
