createdAt,value
2023-05-20T00:00:30.594Z,0.00
2023-05-20T00:01:30.706Z,0.00
2023-05-20T00:02:30.932Z,0.00
2023-05-20T00:03:38.433Z,0.00
2023-05-20T00:04:31.087Z,0.00
2023-05-20T00:05:31.192Z,0.00
2023-05-20T00:06:31.302Z,0.00
2023-05-20T00:07:31.430Z,0.00
2023-05-20T00:08:31.526Z,0.00
2023-05-20T00:09:31.607Z,0.00
2023-05-20T00:10:31.836Z,0.00
2023-05-20T00:11:31.931Z,0.00
2023-05-20T00:12:32.064Z,0.00
2023-05-20T00:13:32.154Z,0.00
2023-05-20T00:14:32.369Z,0.00
2023-05-20T00:15:32.812Z,0.00
2023-05-20T00:16:32.683Z,0.00
2023-05-20T00:17:32.835Z,0.00
2023-05-20T00:18:32.947Z,0.00
2023-05-20T00:19:33.008Z,0.00
2023-05-20T00:20:33.164Z,0.00
2023-05-20T00:21:33.291Z,0.00
2023-05-20T00:22:33.417Z,0.00
2023-05-20T00:23:33.516Z,0.00
2023-05-20T00:24:33.616Z,0.00
2023-05-20T00:25:33.945Z,0.00
2023-05-20T00:26:33.927Z,0.00
2023-05-20T00:27:34.069Z,0.00
2023-05-20T00:28:34.171Z,0.00
2023-05-20T00:29:34.259Z,0.00
2023-05-20T00:30:34.398Z,0.00
2023-05-20T00:31:34.513Z,0.00
2023-05-20T00:32:34.672Z,0.00
2023-05-20T00:33:34.754Z,0.00
2023-05-20T00:34:34.856Z,0.00
2023-05-20T00:35:35.303Z,0.00
2023-05-20T00:36:35.156Z,0.00
2023-05-20T00:37:35.275Z,0.00
2023-05-20T00:38:35.434Z,0.00
2023-05-20T00:39:35.526Z,0.00
2023-05-20T00:40:35.641Z,0.00
2023-05-20T00:41:35.733Z,0.00
2023-05-20T00:42:35.866Z,0.00
2023-05-20T00:43:35.943Z,0.00
2023-05-20T00:44:36.154Z,0.00
2023-05-20T00:45:36.502Z,0.00
2023-05-20T00:46:36.586Z,0.00
2023-05-20T00:47:36.835Z,0.00
2023-05-20T00:48:36.740Z,0.00
2023-05-20T00:49:36.933Z,0.00
2023-05-20T00:50:37.052Z,0.00
2023-05-20T00:51:37.150Z,0.00
2023-05-20T00:52:37.285Z,0.00
2023-05-20T00:53:37.383Z,0.00
2023-05-20T00:54:37.464Z,0.00
2023-05-20T00:55:37.559Z,0.00
2023-05-20T00:56:37.776Z,0.00
2023-05-20T00:57:37.938Z,0.00
2023-05-20T00:58:38.050Z,0.00
2023-05-20T00:59:38.129Z,0.00
2023-05-20T01:00:38.338Z,0.00
2023-05-20T01:01:38.467Z,0.00
2023-05-20T01:02:38.812Z,0.00
2023-05-20T01:03:39.019Z,0.00
2023-05-20T01:04:38.832Z,0.00
2023-05-20T01:05:41.386Z,0.00
2023-05-20T01:06:39.124Z,0.00
2023-05-20T01:07:39.255Z,0.00
2023-05-20T01:08:39.344Z,0.00
2023-05-20T01:09:39.422Z,0.00
2023-05-20T01:10:39.629Z,0.00
2023-05-20T01:11:39.734Z,0.00
2023-05-20T01:12:39.850Z,0.00
2023-05-20T01:13:39.935Z,0.00
2023-05-20T01:14:40.072Z,0.00
2023-05-20T01:15:40.155Z,0.00
2023-05-20T01:16:40.316Z,0.00
2023-05-20T01:17:40.441Z,0.00
2023-05-20T01:18:40.557Z,0.00
2023-05-20T01:19:40.633Z,0.00
2023-05-20T01:20:40.794Z,0.00
2023-05-20T01:21:40.908Z,0.00
2023-05-20T01:22:41.056Z,0.00
2023-05-20T01:23:41.156Z,0.00
2023-05-20T01:24:41.265Z,0.00
2023-05-20T01:25:41.385Z,0.00
2023-05-20T01:26:41.503Z,0.00
2023-05-20T01:27:41.695Z,0.00
2023-05-20T01:28:41.805Z,0.00
2023-05-20T01:29:41.932Z,0.00
2023-05-20T01:30:42.023Z,0.00
2023-05-20T01:31:42.165Z,0.00
2023-05-20T01:32:42.316Z,0.00
2023-05-20T01:33:42.422Z,0.00
2023-05-20T01:34:42.537Z,0.00
2023-05-20T01:35:42.679Z,0.00
2023-05-20T01:36:42.772Z,0.00
2023-05-20T01:37:42.905Z,0.00
2023-05-20T01:38:43.022Z,0.00
2023-05-20T01:39:43.220Z,0.00
2023-05-20T01:40:43.311Z,0.00
2023-05-20T01:41:43.432Z,0.00
2023-05-20T01:42:43.531Z,0.00
2023-05-20T01:43:43.662Z,0.00
2023-05-20T01:44:43.793Z,0.00
2023-05-20T01:45:43.881Z,0.00
2023-05-20T01:46:44.043Z,0.00
2023-05-20T01:47:44.206Z,0.00
2023-05-20T01:48:44.287Z,0.00
2023-05-20T01:49:44.414Z,0.00
2023-05-20T01:50:44.517Z,0.00
2023-05-20T01:51:44.648Z,0.00
2023-05-20T01:52:44.748Z,0.00
2023-05-20T01:53:44.864Z,0.00
2023-05-20T01:54:45.028Z,0.00
2023-05-20T01:55:45.150Z,0.00
2023-05-20T01:56:45.341Z,0.00
2023-05-20T01:57:45.473Z,0.00
2023-05-20T01:58:45.575Z,0.00
2023-05-20T01:59:45.791Z,0.00
2023-05-20T02:00:45.931Z,0.00
2023-05-20T02:01:46.167Z,0.00
2023-05-20T02:02:46.350Z,0.00
2023-05-20T02:03:46.378Z,0.00
2023-05-20T02:04:46.516Z,0.00
2023-05-20T02:05:46.694Z,0.00
2023-05-20T02:06:46.849Z,0.00
2023-05-20T02:07:47.998Z,0.00
2023-05-20T02:08:47.088Z,0.00
2023-05-20T02:09:47.260Z,0.00
2023-05-20T02:10:47.379Z,0.00
2023-05-20T02:11:47.483Z,0.00
2023-05-20T02:12:47.620Z,0.00
2023-05-20T02:13:47.724Z,0.00
2023-05-20T02:14:47.918Z,0.00
2023-05-20T02:15:48.008Z,0.00
2023-05-20T02:16:48.228Z,0.00
2023-05-20T02:17:48.374Z,0.00
2023-05-20T02:18:48.525Z,0.00
2023-05-20T02:19:48.663Z,0.00
2023-05-20T02:20:48.773Z,0.00
2023-05-20T02:21:48.885Z,0.00
2023-05-20T02:22:48.997Z,0.00
2023-05-20T02:23:49.157Z,0.00
2023-05-20T02:24:49.352Z,0.00
2023-05-20T02:25:49.500Z,0.00
2023-05-20T02:26:49.682Z,0.00
2023-05-20T02:27:49.892Z,0.00
2023-05-20T02:28:49.953Z,0.00
2023-05-20T02:29:50.158Z,0.00
2023-05-20T02:30:50.365Z,0.00
2023-05-20T02:31:50.536Z,0.00
2023-05-20T02:32:50.811Z,0.00
2023-05-20T02:33:50.928Z,0.00
2023-05-20T02:34:51.045Z,0.00
2023-05-20T02:35:51.176Z,0.00
2023-05-20T02:36:51.287Z,0.00
2023-05-20T02:37:51.403Z,0.00
2023-05-20T02:38:51.503Z,0.00
2023-05-20T02:39:51.717Z,0.00
2023-05-20T02:40:51.827Z,0.00
2023-05-20T02:41:52.025Z,0.00
2023-05-20T02:42:52.143Z,0.00
2023-05-20T02:43:52.254Z,0.00
2023-05-20T02:44:52.345Z,0.00
2023-05-20T02:45:52.584Z,0.00
2023-05-20T02:46:52.693Z,0.00
2023-05-20T02:47:52.828Z,0.00
2023-05-20T02:48:52.974Z,0.00
2023-05-20T02:49:53.090Z,0.00
2023-05-20T02:50:53.199Z,0.00
2023-05-20T02:51:53.405Z,0.00
2023-05-20T02:52:53.538Z,0.00
2023-05-20T02:53:53.721Z,0.00
2023-05-20T02:54:53.884Z,0.00
2023-05-20T02:55:53.905Z,0.00
2023-05-20T02:56:54.001Z,0.00
2023-05-20T02:57:54.245Z,0.00
2023-05-20T02:58:54.345Z,0.00
2023-05-20T02:59:54.577Z,0.00
2023-05-20T03:00:54.692Z,0.00
2023-05-20T03:01:54.862Z,0.00
2023-05-20T03:02:54.949Z,0.00
2023-05-20T03:03:55.064Z,0.00
2023-05-20T03:04:55.296Z,0.00
2023-05-20T03:05:55.266Z,5.62
2023-05-20T03:06:55.385Z,5.62
2023-05-20T03:07:55.532Z,5.62
2023-05-20T03:08:55.684Z,5.62
2023-05-20T03:09:55.777Z,5.62
2023-05-20T03:10:55.892Z,5.62
2023-05-20T03:11:56.028Z,5.62
2023-05-20T03:12:56.133Z,5.62
2023-05-20T03:13:56.243Z,5.62
2023-05-20T03:14:56.351Z,5.62
2023-05-20T03:15:56.475Z,5.62
2023-05-20T03:16:56.554Z,5.62
2023-05-20T03:17:56.812Z,11.25
2023-05-20T03:18:56.918Z,11.25
2023-05-20T03:19:57.001Z,11.25
2023-05-20T03:20:57.096Z,11.25
2023-05-20T03:21:57.202Z,11.25
2023-05-20T03:22:57.331Z,11.25
2023-05-20T03:23:57.429Z,16.88
2023-05-20T03:24:57.529Z,16.88
2023-05-20T03:25:57.636Z,16.88
2023-05-20T03:26:57.743Z,16.88
2023-05-20T03:27:57.895Z,16.88
2023-05-20T03:28:58.003Z,22.50
2023-05-20T03:29:58.089Z,22.50
2023-05-20T03:30:58.241Z,22.50
2023-05-20T03:31:58.316Z,22.50
2023-05-20T03:32:58.480Z,22.50
2023-05-20T03:33:58.622Z,22.50
2023-05-20T03:34:58.719Z,22.50
2023-05-20T03:35:58.829Z,22.50
2023-05-20T03:36:58.928Z,22.50
2023-05-20T03:37:59.157Z,28.12
2023-05-20T03:38:59.272Z,28.12
2023-05-20T03:39:59.358Z,28.12
2023-05-20T03:40:59.450Z,28.12
2023-05-20T03:41:59.551Z,33.75
2023-05-20T03:42:59.732Z,33.75
2023-05-20T03:43:59.828Z,33.75
2023-05-20T03:44:59.914Z,33.75
2023-05-20T03:46:00.131Z,33.75
2023-05-20T03:47:00.232Z,33.75
2023-05-20T03:48:00.458Z,33.75
2023-05-20T03:49:00.534Z,33.75
2023-05-20T03:50:01.704Z,33.75
2023-05-20T03:51:00.889Z,33.75
2023-05-20T03:52:01.125Z,39.38
2023-05-20T03:53:01.265Z,39.38
2023-05-20T03:54:01.378Z,45.00
2023-05-20T03:55:01.465Z,45.00
2023-05-20T03:56:01.691Z,45.00
2023-05-20T03:57:01.797Z,50.62
2023-05-20T03:58:01.916Z,50.62
2023-05-20T03:59:02.031Z,50.62
2023-05-20T04:00:02.120Z,50.62
2023-05-20T04:01:02.243Z,56.25
2023-05-20T04:02:02.385Z,56.25
2023-05-20T04:03:02.559Z,56.25
2023-05-20T04:04:02.679Z,56.25
2023-05-20T04:05:02.774Z,61.88
2023-05-20T04:06:02.926Z,61.88
2023-05-20T04:07:03.171Z,61.88
2023-05-20T04:08:03.255Z,61.88
2023-05-20T04:09:03.354Z,61.88
2023-05-20T04:10:03.607Z,61.88
2023-05-20T04:11:03.694Z,61.88
2023-05-20T04:12:03.880Z,56.25
2023-05-20T04:13:03.956Z,56.25
2023-05-20T04:14:04.160Z,61.88
2023-05-20T04:15:04.164Z,61.88
2023-05-20T04:16:04.282Z,61.88
2023-05-20T04:17:04.441Z,61.88
2023-05-20T04:18:04.626Z,67.50
2023-05-20T04:19:04.720Z,73.12
2023-05-20T04:20:05.206Z,73.12
2023-05-20T04:21:05.233Z,73.12
2023-05-20T04:22:05.262Z,73.12
2023-05-20T04:23:05.290Z,78.75
2023-05-20T04:24:05.439Z,84.38
2023-05-20T04:25:05.541Z,84.38
2023-05-20T04:26:05.659Z,84.38
2023-05-20T04:27:05.753Z,84.38
2023-05-20T04:28:06.029Z,84.38
2023-05-20T04:29:06.106Z,90.00
2023-05-20T04:30:06.268Z,90.00
2023-05-20T04:31:06.364Z,90.00
2023-05-20T04:32:06.537Z,90.00
2023-05-20T04:33:06.613Z,90.00
2023-05-20T04:34:06.693Z,90.00
2023-05-20T04:35:06.781Z,90.00
2023-05-20T04:36:06.987Z,95.62
2023-05-20T04:37:07.077Z,95.62
2023-05-20T04:38:07.192Z,95.62
2023-05-20T04:39:07.330Z,95.62
2023-05-20T04:40:07.498Z,95.62
2023-05-20T04:41:07.522Z,90.00
2023-05-20T04:42:07.618Z,95.62
2023-05-20T04:43:07.728Z,95.62
2023-05-20T04:44:07.847Z,95.62
2023-05-20T04:45:07.974Z,101.25
2023-05-20T04:46:08.176Z,101.25
2023-05-20T04:47:08.240Z,101.25
2023-05-20T04:48:08.385Z,101.25
2023-05-20T04:49:08.429Z,106.88
2023-05-20T04:50:08.530Z,106.88
2023-05-20T04:51:08.631Z,106.88
2023-05-20T04:52:08.759Z,106.88
2023-05-20T04:53:08.893Z,112.50
2023-05-20T04:54:08.964Z,112.50
2023-05-20T04:55:09.065Z,106.88
2023-05-20T04:56:09.148Z,101.25
2023-05-20T04:57:09.242Z,106.88
2023-05-20T04:58:09.353Z,106.88
2023-05-20T04:59:09.428Z,118.12
2023-05-20T05:00:09.615Z,118.12
2023-05-20T05:01:09.720Z,112.50
2023-05-20T05:02:09.951Z,106.88
2023-05-20T05:03:10.096Z,106.88
2023-05-20T05:04:10.173Z,106.88
2023-05-20T05:05:10.250Z,101.25
2023-05-20T05:06:10.319Z,101.25
2023-05-20T05:07:10.394Z,101.25
2023-05-20T05:08:10.657Z,106.88
2023-05-20T05:09:10.743Z,112.50
2023-05-20T05:10:10.848Z,112.50
2023-05-20T05:11:10.934Z,112.50
2023-05-20T05:12:11.037Z,112.50
2023-05-20T05:13:11.146Z,118.12
2023-05-20T05:14:11.234Z,118.12
2023-05-20T05:15:11.336Z,123.75
2023-05-20T05:16:11.650Z,129.38
2023-05-20T05:17:11.580Z,135.00
2023-05-20T05:18:11.840Z,140.62
2023-05-20T05:19:11.958Z,135.00
2023-05-20T05:20:12.085Z,129.38
2023-05-20T05:21:12.167Z,123.75
2023-05-20T05:22:12.372Z,123.75
2023-05-20T05:23:12.470Z,123.75
2023-05-20T05:24:13.173Z,129.38
2023-05-20T05:25:12.673Z,135.00
2023-05-20T05:26:12.789Z,146.25
2023-05-20T05:27:12.873Z,146.25
2023-05-20T05:28:13.069Z,140.62
2023-05-20T05:29:13.156Z,135.00
2023-05-20T05:30:13.254Z,135.00
2023-05-20T05:31:13.333Z,140.62
2023-05-20T05:32:13.986Z,140.62
2023-05-20T05:33:13.554Z,135.00
2023-05-20T05:34:13.619Z,129.38
2023-05-20T05:35:13.756Z,140.62
2023-05-20T05:36:13.787Z,157.50
2023-05-20T05:37:13.870Z,168.75
2023-05-20T05:38:13.969Z,185.62
2023-05-20T05:39:14.054Z,208.12
2023-05-20T05:40:14.123Z,219.38
2023-05-20T05:41:14.325Z,225.00
2023-05-20T05:42:14.399Z,230.62
2023-05-20T05:43:14.488Z,241.88
2023-05-20T05:44:14.568Z,253.12
2023-05-20T05:45:14.652Z,258.75
2023-05-20T05:46:14.797Z,264.38
2023-05-20T05:47:14.998Z,264.38
2023-05-20T05:48:15.023Z,264.38
2023-05-20T05:49:15.153Z,258.75
2023-05-20T05:50:15.241Z,247.50
2023-05-20T05:51:15.379Z,247.50
2023-05-20T05:52:15.441Z,247.50
2023-05-20T05:53:15.726Z,253.12
2023-05-20T05:54:15.765Z,253.12
2023-05-20T05:55:15.845Z,258.75
2023-05-20T05:56:15.943Z,258.75
2023-05-20T05:57:16.058Z,264.38
2023-05-20T05:58:16.134Z,264.38
2023-05-20T05:59:16.220Z,258.75
2023-05-20T06:00:16.960Z,253.12
2023-05-20T06:01:16.399Z,236.25
2023-05-20T06:02:16.621Z,208.12
2023-05-20T06:03:23.782Z,196.88
2023-05-20T06:04:19.394Z,208.12
2023-05-20T06:05:16.792Z,225.00
2023-05-20T06:06:16.865Z,230.62
2023-05-20T06:07:16.961Z,247.50
2023-05-20T06:08:17.032Z,270.00
2023-05-20T06:09:17.118Z,286.88
2023-05-20T06:10:17.247Z,292.50
2023-05-20T06:11:17.294Z,292.50
2023-05-20T06:12:17.378Z,298.12
2023-05-20T06:13:17.477Z,298.12
2023-05-20T06:14:17.555Z,270.00
2023-05-20T06:15:17.622Z,230.62
2023-05-20T06:16:17.773Z,213.75
2023-05-20T06:17:17.871Z,213.75
2023-05-20T06:18:17.901Z,230.62
2023-05-20T06:19:18.080Z,247.50
2023-05-20T06:20:18.199Z,236.25
2023-05-20T06:21:18.328Z,230.62
2023-05-20T06:22:19.355Z,230.62
2023-05-20T06:23:18.603Z,219.38
2023-05-20T06:24:18.711Z,225.00
2023-05-20T06:25:18.781Z,236.25
2023-05-20T06:26:18.850Z,247.50
2023-05-20T06:27:20.020Z,247.50
2023-05-20T06:28:19.236Z,241.88
2023-05-20T06:29:19.346Z,241.88
2023-05-20T06:30:19.420Z,241.88
2023-05-20T06:31:20.205Z,270.00
2023-05-20T06:32:19.565Z,292.50
2023-05-20T06:33:19.767Z,292.50
2023-05-20T06:34:19.838Z,286.88
2023-05-20T06:35:20.037Z,281.25
2023-05-20T06:36:20.107Z,281.25
2023-05-20T06:37:20.207Z,298.12
2023-05-20T06:38:20.367Z,309.38
2023-05-20T06:39:20.485Z,303.75
2023-05-20T06:40:20.571Z,281.25
2023-05-20T06:41:20.652Z,270.00
2023-05-20T06:42:20.733Z,270.00
2023-05-20T06:43:20.793Z,286.88
2023-05-20T06:44:20.900Z,292.50
2023-05-20T06:45:21.562Z,281.25
2023-05-20T06:46:21.085Z,298.12
2023-05-20T06:47:21.162Z,309.38
2023-05-20T06:48:21.287Z,320.62
2023-05-20T06:49:21.374Z,320.62
2023-05-20T06:50:21.448Z,320.62
2023-05-20T06:51:21.544Z,343.12
2023-05-20T06:52:21.607Z,348.75
2023-05-20T06:53:21.823Z,354.38
2023-05-20T06:54:21.889Z,348.75
2023-05-20T06:55:21.981Z,337.50
2023-05-20T06:56:22.085Z,348.75
2023-05-20T06:57:22.116Z,360.00
2023-05-20T06:58:22.192Z,382.50
2023-05-20T06:59:22.279Z,393.75
2023-05-20T07:00:22.912Z,399.38
2023-05-20T07:01:22.689Z,410.62
2023-05-20T07:02:23.054Z,466.88
2023-05-20T07:03:22.706Z,528.75
2023-05-20T07:04:22.721Z,556.88
2023-05-20T07:05:22.923Z,573.75
2023-05-20T07:06:22.998Z,568.12
2023-05-20T07:07:23.186Z,568.12
2023-05-20T07:08:23.371Z,585.00
2023-05-20T07:09:23.369Z,528.75
2023-05-20T07:10:23.429Z,483.75
2023-05-20T07:11:23.522Z,478.12
2023-05-20T07:12:23.555Z,483.75
2023-05-20T07:13:23.641Z,495.00
2023-05-20T07:14:23.750Z,523.12
2023-05-20T07:15:23.818Z,495.00
2023-05-20T07:16:23.920Z,495.00
2023-05-20T07:17:24.116Z,483.75
2023-05-20T07:18:24.165Z,455.62
2023-05-20T07:19:24.440Z,455.62
2023-05-20T07:20:24.315Z,433.12
2023-05-20T07:21:24.382Z,410.62
2023-05-20T07:22:24.506Z,450.00
2023-05-20T07:23:24.608Z,466.88
2023-05-20T07:24:24.666Z,455.62
2023-05-20T07:25:24.734Z,450.00
2023-05-20T07:26:24.799Z,461.25
2023-05-20T07:27:24.884Z,478.12
2023-05-20T07:28:24.968Z,483.75
2023-05-20T07:29:25.037Z,489.38
2023-05-20T07:30:25.117Z,511.88
2023-05-20T07:31:25.210Z,556.88
2023-05-20T07:32:25.265Z,601.88
2023-05-20T07:33:25.360Z,601.88
2023-05-20T07:34:25.425Z,601.88
2023-05-20T07:35:25.509Z,590.62
2023-05-20T07:36:25.552Z,618.75
2023-05-20T07:37:25.821Z,630.00
2023-05-20T07:38:25.902Z,624.38
2023-05-20T07:39:25.963Z,646.88
2023-05-20T07:40:26.112Z,624.38
2023-05-20T07:41:26.269Z,658.12
2023-05-20T07:42:26.322Z,663.75
2023-05-20T07:43:26.400Z,646.88
2023-05-20T07:44:26.458Z,652.50
2023-05-20T07:45:26.540Z,691.88
2023-05-20T07:46:26.642Z,691.88
2023-05-20T07:47:26.686Z,675.00
2023-05-20T07:48:26.732Z,686.25
2023-05-20T07:49:26.827Z,675.00
2023-05-20T07:50:26.904Z,680.62
2023-05-20T07:51:26.964Z,663.75
2023-05-20T07:52:27.092Z,675.00
2023-05-20T07:53:27.176Z,691.88
2023-05-20T07:54:27.230Z,708.75
2023-05-20T07:55:27.439Z,714.38
2023-05-20T07:56:27.507Z,765.00
2023-05-20T07:57:27.578Z,843.75
2023-05-20T07:58:27.718Z,866.25
2023-05-20T07:59:27.806Z,905.62
2023-05-20T08:00:27.876Z,883.12
2023-05-20T08:01:27.933Z,883.12
2023-05-20T08:02:28.070Z,888.75
2023-05-20T08:03:28.328Z,883.12
2023-05-20T08:04:28.323Z,888.75
2023-05-20T08:05:28.396Z,877.50
2023-05-20T08:06:29.790Z,894.38
2023-05-20T08:07:28.511Z,883.12
2023-05-20T08:08:28.569Z,855.00
2023-05-20T08:09:28.648Z,849.38
2023-05-20T08:10:28.694Z,855.00
2023-05-20T08:11:28.771Z,849.38
2023-05-20T08:12:28.858Z,871.88
2023-05-20T08:13:28.917Z,905.62
2023-05-20T08:14:28.958Z,939.38
2023-05-20T08:15:29.156Z,967.50
2023-05-20T08:16:29.295Z,928.12
2023-05-20T08:17:29.378Z,950.62
2023-05-20T08:18:29.480Z,990.00
2023-05-20T08:19:29.596Z,984.38
2023-05-20T08:20:29.645Z,1012.50
2023-05-20T08:21:29.711Z,1136.25
2023-05-20T08:22:29.749Z,1209.38
2023-05-20T08:23:29.842Z,1203.75
2023-05-20T08:24:29.912Z,1254.38
2023-05-20T08:25:29.968Z,1265.62
2023-05-20T08:26:30.012Z,1248.75
2023-05-20T08:27:30.189Z,1209.38
2023-05-20T08:28:30.254Z,1141.88
2023-05-20T08:29:30.296Z,1147.50
2023-05-20T08:30:30.345Z,1175.62
2023-05-20T08:31:30.504Z,1158.75
2023-05-20T08:32:30.543Z,1164.38
2023-05-20T08:33:30.680Z,1164.38
2023-05-20T08:34:30.710Z,1091.25
2023-05-20T08:35:30.899Z,1068.75
2023-05-20T08:36:30.937Z,1068.75
2023-05-20T08:37:30.979Z,1091.25
2023-05-20T08:38:31.051Z,1096.88
2023-05-20T08:39:31.120Z,1074.38
2023-05-20T08:40:31.164Z,1063.12
2023-05-20T08:41:31.242Z,1085.62
2023-05-20T08:42:31.284Z,1119.38
2023-05-20T08:43:31.499Z,1091.25
2023-05-20T08:44:31.585Z,1051.88
2023-05-20T08:45:31.727Z,1046.25
2023-05-20T08:46:31.791Z,1046.25
2023-05-20T08:47:31.854Z,1051.88
2023-05-20T08:48:31.928Z,1046.25
2023-05-20T08:49:31.973Z,1051.88
2023-05-20T08:50:32.048Z,945.00
2023-05-20T08:51:32.096Z,956.25
2023-05-20T08:52:32.135Z,939.38
2023-05-20T08:53:32.236Z,1023.75
2023-05-20T08:54:33.243Z,950.62
2023-05-20T08:55:32.557Z,798.75
2023-05-20T08:56:32.464Z,759.38
2023-05-20T08:57:32.734Z,815.62
2023-05-20T08:58:32.825Z,793.12
2023-05-20T08:59:32.770Z,658.12
2023-05-20T09:00:32.822Z,646.88
2023-05-20T09:01:32.905Z,579.38
2023-05-20T09:02:32.942Z,517.50
2023-05-20T09:03:33.101Z,528.75
2023-05-20T09:04:33.173Z,534.38
2023-05-20T09:05:33.434Z,568.12
2023-05-20T09:06:33.283Z,652.50
2023-05-20T09:07:33.449Z,607.50
2023-05-20T09:08:33.517Z,545.62
2023-05-20T09:09:33.570Z,506.25
2023-05-20T09:10:33.642Z,511.88
2023-05-20T09:11:33.705Z,568.12
2023-05-20T09:12:33.763Z,601.88
2023-05-20T09:13:33.853Z,669.38
2023-05-20T09:14:34.508Z,708.75
2023-05-20T09:15:34.190Z,793.12
2023-05-20T09:16:34.140Z,810.00
2023-05-20T09:17:34.257Z,759.38
2023-05-20T09:18:34.312Z,703.12
2023-05-20T09:19:34.461Z,686.25
2023-05-20T09:20:34.519Z,646.88
2023-05-20T09:21:34.598Z,759.38
2023-05-20T09:22:34.648Z,810.00
2023-05-20T09:23:34.876Z,781.88
2023-05-20T09:24:34.940Z,826.88
2023-05-20T09:25:35.417Z,787.50
2023-05-20T09:26:35.273Z,753.75
2023-05-20T09:27:35.342Z,742.50
2023-05-20T09:28:35.409Z,697.50
2023-05-20T09:29:35.471Z,652.50
2023-05-20T09:30:35.844Z,703.12
2023-05-20T09:31:35.824Z,742.50
2023-05-20T09:32:35.771Z,776.25
2023-05-20T09:33:35.899Z,697.50
2023-05-20T09:34:35.941Z,697.50
2023-05-20T09:35:36.082Z,663.75
2023-05-20T09:36:36.121Z,669.38
2023-05-20T09:37:36.177Z,725.62
2023-05-20T09:38:36.263Z,765.00
2023-05-20T09:39:36.318Z,883.12
2023-05-20T09:40:36.377Z,826.88
2023-05-20T09:41:36.427Z,798.75
2023-05-20T09:42:36.468Z,849.38
2023-05-20T09:43:36.634Z,855.00
2023-05-20T09:44:36.678Z,826.88
2023-05-20T09:45:37.099Z,776.25
2023-05-20T09:46:37.077Z,720.00
2023-05-20T09:47:37.082Z,669.38
2023-05-20T09:48:37.139Z,686.25
2023-05-20T09:49:37.184Z,787.50
2023-05-20T09:50:37.230Z,905.62
2023-05-20T09:51:37.282Z,1085.62
2023-05-20T09:52:37.373Z,1164.38
2023-05-20T09:53:37.443Z,1023.75
2023-05-20T09:54:37.489Z,810.00
2023-05-20T09:55:37.782Z,590.62
2023-05-20T09:56:37.632Z,556.88
2023-05-20T09:57:37.692Z,534.38
2023-05-20T09:58:37.754Z,466.88
2023-05-20T09:59:38.426Z,427.50
2023-05-20T10:00:37.914Z,450.00
2023-05-20T10:01:37.955Z,466.88
2023-05-20T10:02:38.099Z,438.75
2023-05-20T10:03:38.421Z,421.88
2023-05-20T10:04:38.262Z,410.62
2023-05-20T10:05:39.297Z,416.25
2023-05-20T10:06:38.515Z,450.00
2023-05-20T10:07:42.366Z,478.12
2023-05-20T10:08:39.271Z,478.12
2023-05-20T10:09:38.771Z,444.38
2023-05-20T10:10:38.864Z,444.38
2023-05-20T10:11:39.517Z,461.25
2023-05-20T10:12:39.113Z,466.88
2023-05-20T10:13:39.085Z,500.62
2023-05-20T10:14:40.768Z,540.00
2023-05-20T10:15:39.294Z,579.38
2023-05-20T10:16:39.306Z,658.12
2023-05-20T10:17:39.408Z,866.25
2023-05-20T10:18:39.517Z,1164.38
2023-05-20T10:19:39.521Z,1327.50
2023-05-20T10:20:39.587Z,1338.75
2023-05-20T10:21:39.621Z,1248.75
2023-05-20T10:22:39.685Z,1265.62
2023-05-20T10:23:39.767Z,1085.62
2023-05-20T10:24:39.829Z,956.25
2023-05-20T10:25:39.882Z,922.50
2023-05-20T10:26:39.929Z,894.38
2023-05-20T10:27:39.959Z,742.50
2023-05-20T10:28:40.044Z,658.12
2023-05-20T10:29:40.133Z,630.00
2023-05-20T10:30:42.531Z,652.50
2023-05-20T10:31:40.291Z,703.12
2023-05-20T10:32:40.439Z,871.88
2023-05-20T10:33:40.434Z,1029.38
2023-05-20T10:34:40.451Z,1215.00
2023-05-20T10:35:40.499Z,1288.12
2023-05-20T10:36:42.676Z,1361.25
2023-05-20T10:37:40.576Z,1113.75
2023-05-20T10:38:40.630Z,1164.38
2023-05-20T10:39:40.684Z,1530.00
2023-05-20T10:40:41.039Z,2610.00
2023-05-20T10:41:40.913Z,2025.00
2023-05-20T10:42:41.021Z,3093.75
2023-05-20T10:43:41.073Z,3819.38
2023-05-20T10:44:41.133Z,2745.00
2023-05-20T10:45:41.173Z,2272.50
2023-05-20T10:46:57.260Z,2953.12
2023-05-20T10:47:42.469Z,1501.88
2023-05-20T10:48:41.418Z,1198.12
2023-05-20T10:49:41.376Z,1001.25
2023-05-20T10:50:42.075Z,1035.00
2023-05-20T10:51:41.456Z,1203.75
2023-05-20T10:52:41.515Z,1243.12
2023-05-20T10:53:41.578Z,1231.88
2023-05-20T10:54:41.627Z,1389.38
2023-05-20T10:55:41.660Z,1687.50
2023-05-20T10:56:41.683Z,1923.75
2023-05-20T10:57:42.367Z,2295.00
2023-05-20T10:58:41.756Z,2356.88
2023-05-20T10:59:41.809Z,1985.62
2023-05-20T11:00:41.950Z,2137.50
2023-05-20T11:01:41.989Z,1816.88
2023-05-20T11:02:41.968Z,1884.38
2023-05-20T11:03:42.108Z,1901.25
2023-05-20T11:04:43.510Z,2002.50
2023-05-20T11:05:42.261Z,1940.62
2023-05-20T11:06:42.188Z,1980.00
2023-05-20T11:07:42.230Z,2030.62
2023-05-20T11:08:43.209Z,1974.38
2023-05-20T11:09:42.293Z,1513.12
2023-05-20T11:10:42.329Z,1530.00
2023-05-20T11:11:42.337Z,2930.62
2023-05-20T11:12:42.413Z,2739.38
2023-05-20T11:13:42.476Z,1935.00
2023-05-20T11:14:42.484Z,3397.50
2023-05-20T11:15:42.570Z,1428.75
2023-05-20T11:16:42.682Z,1530.00
2023-05-20T11:17:42.755Z,1636.88
2023-05-20T11:18:42.821Z,1980.00
2023-05-20T11:19:43.092Z,4584.38
2023-05-20T11:20:42.915Z,1828.12
2023-05-20T11:21:42.953Z,1805.62
2023-05-20T11:22:42.994Z,1788.75
2023-05-20T11:23:43.029Z,2188.12
2023-05-20T11:24:43.073Z,3470.62
2023-05-20T11:25:43.077Z,1850.62
2023-05-20T11:26:43.164Z,1670.62
2023-05-20T11:27:43.196Z,1923.75
2023-05-20T11:28:43.220Z,1738.12
2023-05-20T11:29:43.252Z,1867.50
2023-05-20T11:30:43.317Z,1665.00
2023-05-20T11:31:43.301Z,1535.62
2023-05-20T11:32:43.380Z,1710.00
2023-05-20T11:33:43.299Z,2092.50
2023-05-20T11:34:43.304Z,1974.38
2023-05-20T11:35:43.321Z,1670.62
2023-05-20T11:36:43.374Z,1760.62
2023-05-20T11:37:43.384Z,1811.25
2023-05-20T11:38:43.427Z,1873.12
2023-05-20T11:39:43.455Z,1957.50
2023-05-20T11:40:50.503Z,1895.62
2023-05-20T11:41:44.472Z,1906.88
2023-05-20T11:42:43.481Z,1693.12
2023-05-20T11:43:43.515Z,1906.88
2023-05-20T11:44:43.532Z,1816.88
2023-05-20T11:45:43.530Z,1659.38
2023-05-20T11:46:43.580Z,1428.75
2023-05-20T11:47:43.655Z,1468.12
2023-05-20T11:48:43.664Z,1591.88
2023-05-20T11:49:43.696Z,1648.12
2023-05-20T11:50:43.708Z,1490.62
2023-05-20T11:51:43.749Z,1383.75
2023-05-20T11:52:43.771Z,1428.75
2023-05-20T11:53:43.801Z,1440.00
2023-05-20T11:54:43.829Z,1366.88
2023-05-20T11:55:43.848Z,1451.25
2023-05-20T11:56:43.889Z,1462.50
2023-05-20T11:57:43.903Z,1215.00
2023-05-20T11:58:43.944Z,1243.12
2023-05-20T11:59:43.944Z,1271.25
2023-05-20T12:01:45.000Z,1321.88
2023-05-20T12:02:44.140Z,1260.00
2023-05-20T12:03:51.197Z,1344.38
2023-05-20T12:04:44.091Z,1366.88
2023-05-20T12:05:44.054Z,1428.75
2023-05-20T12:06:44.156Z,1479.38
2023-05-20T12:07:44.058Z,1175.62
2023-05-20T12:08:44.112Z,1158.75
2023-05-20T12:09:44.145Z,1186.88
2023-05-20T12:10:44.141Z,1237.50
2023-05-20T12:11:44.154Z,1417.50
2023-05-20T12:12:44.162Z,1260.00
2023-05-20T12:13:44.202Z,1074.38
2023-05-20T12:14:44.221Z,1231.88
2023-05-20T12:15:44.265Z,1248.75
2023-05-20T12:16:44.245Z,1389.38
2023-05-20T12:17:44.276Z,1411.88
2023-05-20T12:18:44.307Z,1327.50
2023-05-20T12:19:44.320Z,1299.38
2023-05-20T12:20:44.400Z,1344.38
2023-05-20T12:21:44.388Z,1417.50
2023-05-20T12:22:44.459Z,1417.50
2023-05-20T12:23:44.464Z,1473.75
2023-05-20T12:24:44.480Z,1327.50
2023-05-20T12:25:44.492Z,1040.62
2023-05-20T12:26:44.513Z,1001.25
2023-05-20T12:27:44.628Z,1113.75
2023-05-20T12:28:44.554Z,1057.50
2023-05-20T12:29:44.563Z,1023.75
2023-05-20T12:30:44.614Z,967.50
2023-05-20T12:31:44.675Z,939.38
2023-05-20T12:32:44.698Z,945.00
2023-05-20T12:33:44.710Z,990.00
2023-05-20T12:34:44.745Z,1046.25
2023-05-20T12:35:44.773Z,973.12
2023-05-20T12:36:44.777Z,973.12
2023-05-20T12:37:44.785Z,961.88
2023-05-20T12:38:44.812Z,1023.75
2023-05-20T12:39:44.811Z,1119.38
2023-05-20T12:40:44.811Z,1040.62