createdAt,value
2022-11-29T00:02:55.266Z,29.40
2022-11-29T00:22:54.843Z,27.60
2022-11-29T00:42:54.559Z,34.90
2022-11-29T01:02:54.285Z,32.10
2022-11-29T01:22:54.026Z,42.20
2022-11-29T01:42:53.761Z,36.00
2022-11-29T02:02:53.537Z,68.40
2022-11-29T02:22:53.192Z,26.80
2022-11-29T02:42:56.763Z,35.60
2022-11-29T03:02:52.688Z,36.80
2022-11-29T03:22:52.420Z,48.50
2022-11-29T03:42:52.085Z,41.50
2022-11-29T04:02:51.853Z,54.70
2022-11-29T04:22:51.534Z,37.00
2022-11-29T04:42:51.270Z,51.60
2022-11-29T05:02:51.021Z,37.40
2022-11-29T05:22:50.771Z,47.00
2022-11-29T05:42:50.476Z,63.50
2022-11-29T06:02:50.256Z,53.80
2022-11-29T06:22:49.963Z,90.20
2022-11-29T06:42:49.680Z,47.70
2022-11-29T07:02:49.419Z,46.20
2022-11-29T07:22:49.145Z,56.90
2022-11-29T07:42:48.899Z,72.60
2022-11-29T08:02:48.622Z,74.10
2022-11-29T08:22:48.348Z,58.20
2022-11-29T08:42:48.078Z,77.10
2022-11-29T09:02:47.833Z,80.10
2022-11-29T09:22:47.522Z,61.40
2022-11-29T09:42:47.288Z,75.00
2022-11-29T10:02:47.010Z,101.00
2022-11-29T10:22:46.716Z,112.00
2022-11-29T10:42:46.439Z,93.90
2022-11-29T11:02:46.130Z,100.00
2022-11-29T11:22:45.848Z,73.80
2022-11-29T11:42:45.610Z,112.00
2022-11-29T12:02:45.401Z,87.10
2022-11-29T12:22:48.256Z,65.10
2022-11-29T12:42:45.762Z,66.40
2022-11-29T13:02:44.517Z,79.60
2022-11-29T13:22:44.179Z,72.60
2022-11-29T13:42:43.877Z,112.10
2022-11-29T14:02:43.664Z,91.60
2022-11-29T14:22:43.323Z,99.20
2022-11-29T14:42:43.041Z,105.00
2022-11-29T15:02:42.800Z,90.10
2022-11-29T15:22:42.482Z,111.30
2022-11-29T15:42:42.407Z,107.60
2022-11-29T16:02:41.911Z,130.30
2022-11-29T16:22:41.689Z,111.60
2022-11-29T16:42:41.352Z,84.00
2022-11-29T17:02:41.127Z,139.70
2022-11-29T17:22:40.852Z,111.50
2022-11-29T17:42:40.505Z,127.40
2022-11-29T18:02:40.230Z,80.60
2022-11-29T18:22:39.948Z,127.60
2022-11-29T18:42:39.643Z,111.60
2022-11-29T19:02:39.425Z,132.00
2022-11-29T19:22:39.094Z,127.10
2022-11-29T19:42:38.850Z,121.60
2022-11-29T20:02:38.559Z,101.50
2022-11-29T20:22:38.254Z,100.00
2022-11-29T20:42:37.949Z,149.20
2022-11-29T21:02:37.684Z,91.20
2022-11-29T21:22:37.407Z,164.90
2022-11-29T21:42:37.130Z,122.00
2022-11-29T22:02:36.980Z,127.60
2022-11-29T22:22:36.578Z,152.00
2022-11-29T22:42:36.305Z,107.40
2022-11-29T23:02:36.115Z,147.30
2022-11-29T23:22:35.785Z,96.70
2022-11-29T23:42:35.496Z,108.10
