createdAt,value
2023-02-28T00:00:41.576Z,91.595459
2023-02-28T00:01:51.310Z,91.595459
2023-02-28T00:03:00.050Z,91.491699
2023-02-28T00:04:08.629Z,91.278076
2023-02-28T00:05:18.299Z,91.278076
2023-02-28T00:06:27.968Z,91.278076
2023-02-28T00:07:36.665Z,91.278076
2023-02-28T00:08:46.345Z,91.278076
2023-02-28T00:09:55.016Z,91.491699
2023-02-28T00:11:04.699Z,91.741943
2023-02-28T00:12:13.435Z,91.845703
2023-02-28T00:13:23.084Z,91.955566
2023-02-28T00:14:32.739Z,91.955566
2023-02-28T00:15:40.424Z,91.845703
2023-02-28T00:16:49.170Z,92.059326
2023-02-28T00:17:58.775Z,92.163086
2023-02-28T00:19:07.463Z,92.376709
2023-02-28T00:20:16.131Z,92.480469
2023-02-28T00:21:25.797Z,92.584229
2023-02-28T00:22:35.489Z,92.901611
2023-02-28T00:23:45.169Z,93.005371
2023-02-28T00:24:52.803Z,92.797852
2023-02-28T00:26:01.480Z,92.797852
2023-02-28T00:27:11.178Z,92.626953
2023-02-28T00:28:20.881Z,92.944336
2023-02-28T00:29:29.520Z,93.151855
2023-02-28T00:30:38.291Z,93.261719
2023-02-28T00:31:46.917Z,93.365479
2023-02-28T00:32:56.577Z,93.261719
2023-02-28T00:34:05.241Z,93.469238
2023-02-28T00:35:13.918Z,93.469238
2023-02-28T00:36:22.604Z,93.572998
2023-02-28T00:37:32.313Z,93.786621
2023-02-28T00:38:40.977Z,93.786621
2023-02-28T00:39:50.659Z,93.572998
2023-02-28T00:40:58.320Z,93.469238
2023-02-28T00:42:07.995Z,93.572998
2023-02-28T00:43:17.686Z,93.365479
2023-02-28T00:44:27.397Z,93.365479
2023-02-28T00:45:36.055Z,93.365479
2023-02-28T00:46:45.713Z,93.511963
2023-02-28T00:47:55.412Z,93.725586
2023-02-28T00:49:05.119Z,93.829346
2023-02-28T00:50:13.786Z,93.829346
2023-02-28T00:51:21.446Z,93.829346
2023-02-28T00:52:31.124Z,93.933105
2023-02-28T00:53:40.829Z,93.933105
2023-02-28T00:54:49.517Z,94.146729
2023-02-28T00:55:59.190Z,94.354248
2023-02-28T00:57:08.849Z,94.250488
2023-02-28T00:58:18.554Z,94.250488
2023-02-28T00:59:27.242Z,94.464111
2023-02-28T01:00:34.932Z,94.464111
2023-02-28T01:01:44.607Z,94.567871
2023-02-28T01:02:54.273Z,94.567871
2023-02-28T01:04:02.974Z,94.610596
2023-02-28T01:05:12.699Z,94.775391
2023-02-28T01:06:21.341Z,94.989014
2023-02-28T01:07:31.040Z,94.989014
2023-02-28T01:08:39.723Z,94.885254
2023-02-28T01:09:48.415Z,94.671631
2023-02-28T01:10:58.095Z,94.567871
2023-02-28T01:12:06.834Z,94.610596
2023-02-28T01:13:15.518Z,94.818115
2023-02-28T01:14:25.186Z,95.135498
2023-02-28T01:15:34.883Z,95.306396
2023-02-28T01:16:44.548Z,95.410156
2023-02-28T01:17:54.202Z,95.349121
2023-02-28T01:19:02.898Z,95.135498
2023-02-28T01:20:12.573Z,95.135498
2023-02-28T01:21:22.251Z,95.135498
2023-02-28T01:22:30.903Z,95.135498
2023-02-28T01:23:39.579Z,95.349121
2023-02-28T01:24:48.473Z,95.556641
2023-02-28T01:25:57.914Z,95.770264
2023-02-28T01:27:05.568Z,95.977783
2023-02-28T01:28:12.244Z,96.087646
2023-02-28T01:29:21.912Z,95.977783
2023-02-28T01:30:30.586Z,95.977783
2023-02-28T01:31:39.343Z,95.977783
2023-02-28T01:32:47.940Z,95.916748
2023-02-28T01:33:57.666Z,95.916748
2023-02-28T01:35:07.336Z,95.916748
2023-02-28T01:36:14.994Z,96.026611
2023-02-28T01:37:24.681Z,96.234131
2023-02-28T01:38:34.383Z,96.234131
2023-02-28T01:39:43.043Z,96.337891
2023-02-28T01:40:50.742Z,96.490479
2023-02-28T01:41:59.426Z,96.594238
2023-02-28T01:43:08.079Z,96.697998
2023-02-28T01:44:17.782Z,96.911621
2023-02-28T01:45:27.451Z,96.972656
2023-02-28T01:46:36.231Z,97.076416
2023-02-28T01:47:45.794Z,97.076416
2023-02-28T01:48:54.478Z,97.076416
2023-02-28T01:50:03.132Z,96.972656
2023-02-28T01:51:12.790Z,96.972656
2023-02-28T01:52:22.448Z,97.076416
2023-02-28T01:53:32.179Z,97.186279
2023-02-28T01:54:40.852Z,97.186279
2023-02-28T01:55:48.506Z,97.076416
2023-02-28T01:56:58.186Z,96.972656
2023-02-28T01:58:06.817Z,96.972656
2023-02-28T01:59:16.507Z,96.972656
2023-02-28T02:00:24.190Z,96.868896
2023-02-28T02:01:32.961Z,96.765137
2023-02-28T02:02:42.583Z,96.765137
2023-02-28T02:03:52.257Z,96.765137
2023-02-28T02:05:01.949Z,96.868896
2023-02-28T02:06:11.594Z,96.868896
2023-02-28T02:07:20.256Z,96.868896
2023-02-28T02:08:29.947Z,96.868896
2023-02-28T02:09:39.645Z,97.076416
2023-02-28T02:10:49.349Z,97.076416
2023-02-28T02:11:59.022Z,97.076416
2023-02-28T02:13:07.826Z,96.972656
2023-02-28T02:14:17.505Z,97.076416
2023-02-28T02:15:27.205Z,97.186279
2023-02-28T02:16:35.920Z,97.247314
2023-02-28T02:17:44.584Z,97.247314
2023-02-28T02:18:54.276Z,97.143555
2023-02-28T02:20:02.940Z,97.247314
2023-02-28T02:21:12.628Z,97.247314
2023-02-28T02:22:22.274Z,97.247314
2023-02-28T02:23:30.932Z,97.143555
2023-02-28T02:24:40.617Z,97.033691
2023-02-28T02:25:50.279Z,96.972656
2023-02-28T02:26:58.935Z,96.972656
2023-02-28T02:28:07.660Z,97.076416
2023-02-28T02:29:17.421Z,97.186279
2023-02-28T02:30:27.100Z,97.290039
2023-02-28T02:31:35.888Z,97.186279
2023-02-28T02:32:45.446Z,97.290039
2023-02-28T02:33:54.119Z,97.290039
2023-02-28T02:35:02.823Z,97.290039
2023-02-28T02:36:11.478Z,97.290039
2023-02-28T02:37:21.212Z,97.186279
2023-02-28T02:38:29.876Z,97.290039
2023-02-28T02:39:38.576Z,97.290039
2023-02-28T02:40:49.240Z,97.290039
2023-02-28T02:41:58.924Z,97.393799
2023-02-28T02:43:07.593Z,97.393799
2023-02-28T02:44:16.254Z,97.393799
2023-02-28T02:45:24.926Z,97.393799
2023-02-28T02:46:34.663Z,97.393799
2023-02-28T02:47:43.335Z,97.503662
2023-02-28T02:48:52.031Z,97.503662
2023-02-28T02:50:01.767Z,97.607422
2023-02-28T02:51:10.399Z,97.607422
2023-02-28T02:52:20.141Z,97.607422
2023-02-28T02:53:29.880Z,97.607422
2023-02-28T02:54:39.543Z,97.711182
2023-02-28T02:55:49.240Z,97.711182
2023-02-28T02:56:56.913Z,97.607422
2023-02-28T02:58:06.762Z,97.442627
2023-02-28T02:59:16.432Z,97.442627
2023-02-28T03:00:26.120Z,97.442627
2023-02-28T03:01:34.795Z,97.650146
2023-02-28T03:02:44.476Z,97.814941
2023-02-28T03:03:54.222Z,97.924805
2023-02-28T03:05:03.856Z,98.028564
2023-02-28T03:06:11.522Z,98.132324
2023-02-28T03:07:19.210Z,98.132324
2023-02-28T03:08:28.881Z,98.132324
2023-02-28T03:09:38.619Z,98.132324
2023-02-28T03:10:48.245Z,98.028564
2023-02-28T03:11:57.923Z,98.028564
2023-02-28T03:13:06.589Z,98.132324
2023-02-28T03:14:16.256Z,98.132324
2023-02-28T03:15:24.943Z,98.132324
2023-02-28T03:16:33.813Z,98.242188
2023-02-28T03:17:43.414Z,98.242188
2023-02-28T03:18:53.126Z,98.242188
2023-02-28T03:20:02.851Z,98.132324
2023-02-28T03:21:13.517Z,97.967529
2023-02-28T03:22:22.242Z,97.967529
2023-02-28T03:23:31.898Z,98.071289
2023-02-28T03:24:39.572Z,98.345947
2023-02-28T03:25:49.337Z,98.449707
2023-02-28T03:26:58.981Z,98.345947
2023-02-28T03:28:08.652Z,98.345947
2023-02-28T03:29:18.395Z,98.345947
2023-02-28T03:30:27.131Z,98.449707
2023-02-28T03:31:35.816Z,98.449707
2023-02-28T03:32:45.470Z,98.345947
2023-02-28T03:33:54.144Z,98.388672
2023-02-28T03:35:02.853Z,98.388672
2023-02-28T03:36:12.518Z,98.388672
2023-02-28T03:37:22.259Z,98.602295
2023-02-28T03:38:31.933Z,98.66333
2023-02-28T03:39:40.598Z,98.76709
2023-02-28T03:40:50.280Z,98.706055
2023-02-28T03:41:58.993Z,98.706055
2023-02-28T03:43:07.641Z,98.706055
2023-02-28T03:44:16.470Z,98.706055
2023-02-28T03:45:26.036Z,98.809814
2023-02-28T03:46:35.700Z,98.809814
2023-02-28T03:47:45.390Z,99.023438
2023-02-28T03:48:54.064Z,99.023438
2023-02-28T03:50:02.729Z,99.023438
2023-02-28T03:51:12.422Z,99.023438
2023-02-28T03:52:20.097Z,99.127197
2023-02-28T03:53:29.777Z,99.237061
2023-02-28T03:54:38.489Z,99.34082
2023-02-28T03:55:48.177Z,99.54834
2023-02-28T03:56:56.837Z,99.761963
2023-02-28T03:58:05.549Z,99.761963
2023-02-28T03:59:15.197Z,99.761963
2023-02-28T04:00:26.231Z,99.658203
2023-02-28T04:01:33.631Z,99.761963
2023-02-28T04:02:41.223Z,99.761963
2023-02-28T04:03:50.907Z,99.761963
2023-02-28T04:04:59.564Z,99.761963
2023-02-28T04:06:08.266Z,99.865723
2023-02-28T04:07:17.943Z,99.822998
2023-02-28T04:08:27.617Z,99.926758
2023-02-28T04:09:37.299Z,99.822998
2023-02-28T04:10:46.006Z,99.865723
2023-02-28T04:11:54.689Z,99.865723
2023-02-28T04:13:04.434Z,99.926758
2023-02-28T04:14:13.140Z,99.993896
2023-02-28T04:15:21.769Z,99.993896
2023-02-28T04:16:35.271Z,99.993896
2023-02-28T04:17:40.188Z,99.993896
2023-02-28T04:18:49.888Z,99.993896
2023-02-28T04:19:58.568Z,99.993896
2023-02-28T04:21:07.274Z,99.926758
2023-02-28T04:22:16.969Z,99.926758
2023-02-28T04:23:25.646Z,99.926758
2023-02-28T04:24:35.331Z,99.993896
2023-02-28T04:25:43.995Z,99.993896
2023-02-28T04:26:53.696Z,99.987793
2023-02-28T04:28:03.402Z,99.987793
2023-02-28T04:29:13.126Z,99.987793
2023-02-28T04:30:21.813Z,99.987793
2023-02-28T04:31:30.869Z,99.987793
2023-02-28T04:32:40.407Z,99.884033
2023-02-28T04:33:49.983Z,99.884033
2023-02-28T04:34:59.784Z,99.884033
2023-02-28T04:36:09.657Z,99.884033
2023-02-28T04:37:18.344Z,99.780273
2023-02-28T04:38:28.017Z,99.731445
2023-02-28T04:39:37.742Z,99.627686
2023-02-28T04:40:46.417Z,99.627686
2023-02-28T04:41:55.102Z,99.523926
2023-02-28T04:43:04.792Z,99.627686
2023-02-28T04:44:14.443Z,99.627686
2023-02-28T04:45:23.105Z,99.731445
2023-02-28T04:46:30.847Z,99.627686
2023-02-28T04:47:40.503Z,99.584961
2023-02-28T04:48:50.147Z,99.584961
2023-02-28T04:49:59.801Z,99.584961
2023-02-28T04:51:08.483Z,99.584961
2023-02-28T04:52:17.163Z,99.475098
2023-02-28T04:53:26.833Z,99.475098
2023-02-28T04:54:34.511Z,99.371338
2023-02-28T04:55:44.174Z,99.371338
2023-02-28T04:56:53.888Z,99.267578
2023-02-28T04:58:03.544Z,99.21875
2023-02-28T04:59:13.209Z,99.11499
2023-02-28T05:00:21.886Z,99.01123
2023-02-28T05:01:31.901Z,98.907471
2023-02-28T05:02:41.280Z,98.907471
2023-02-28T05:03:50.926Z,98.907471
2023-02-28T05:04:59.646Z,98.907471
2023-02-28T05:06:09.308Z,98.907471
2023-02-28T05:07:18.985Z,98.797607
2023-02-28T05:08:28.681Z,98.693848
2023-02-28T05:09:37.358Z,98.693848
2023-02-28T05:10:46.054Z,98.590088
2023-02-28T05:11:55.755Z,98.590088
2023-02-28T05:13:04.502Z,98.590088
2023-02-28T05:14:11.174Z,98.486328
2023-02-28T05:15:20.840Z,98.4375
2023-02-28T05:16:29.573Z,98.4375
2023-02-28T05:17:38.219Z,98.4375
2023-02-28T05:18:46.960Z,98.33374
2023-02-28T05:20:03.812Z,98.22998
2023-02-28T05:21:07.182Z,98.126221
2023-02-28T05:22:14.868Z,98.126221
2023-02-28T05:23:23.588Z,98.016357
2023-02-28T05:24:33.230Z,97.912598
2023-02-28T05:25:41.918Z,97.808838
2023-02-28T05:26:51.613Z,97.76001
2023-02-28T05:28:01.285Z,97.65625
2023-02-28T05:29:09.962Z,97.65625
2023-02-28T05:30:19.658Z,97.65625
2023-02-28T05:31:28.027Z,97.44873
2023-02-28T05:32:36.158Z,97.344971
2023-02-28T05:33:45.778Z,97.235107
2023-02-28T05:34:54.488Z,97.235107
2023-02-28T05:36:03.147Z,97.235107
2023-02-28T05:37:12.831Z,97.088623
2023-02-28T05:38:21.493Z,97.088623
2023-02-28T05:39:31.248Z,96.984863
2023-02-28T05:40:38.967Z,96.984863
2023-02-28T05:41:46.671Z,96.984863
2023-02-28T05:42:56.346Z,96.77124
2023-02-28T05:44:05.009Z,96.66748
2023-02-28T05:45:14.711Z,96.66748
2023-02-28T05:46:22.371Z,96.66748
2023-02-28T05:47:32.075Z,96.66748
2023-02-28T05:48:41.754Z,96.453857
2023-02-28T05:49:51.395Z,95.928955
2023-02-28T05:51:00.101Z,95.721436
2023-02-28T05:52:09.797Z,95.617676
2023-02-28T05:53:18.459Z,95.507812
2023-02-28T05:54:28.233Z,95.507812
2023-02-28T05:55:38.019Z,95.88623
2023-02-28T05:56:47.692Z,97.149658
2023-02-28T05:57:57.416Z,98.052979
2023-02-28T05:59:06.075Z,97.900391
2023-02-28T06:00:14.740Z,97.796631
2023-02-28T06:01:24.404Z,96.954346
2023-02-28T06:02:33.119Z,96.221924
2023-02-28T06:03:42.909Z,96.643066
2023-02-28T06:04:52.449Z,95.483398
2023-02-28T06:06:01.122Z,96.325684
2023-02-28T06:07:10.868Z,95.379639
2023-02-28T06:08:20.565Z,94.433594
2023-02-28T06:09:29.206Z,93.951416
2023-02-28T06:10:38.896Z,93.743896
2023-02-28T06:11:48.579Z,93.743896
2023-02-28T06:12:56.270Z,93.847656
2023-02-28T06:14:05.934Z,94.055176
2023-02-28T06:15:14.600Z,94.268799
2023-02-28T06:16:24.305Z,94.268799
2023-02-28T06:17:31.974Z,94.268799
2023-02-28T06:18:40.645Z,94.268799
2023-02-28T06:19:50.373Z,94.055176
2023-02-28T06:20:59.150Z,93.847656
2023-02-28T06:22:06.829Z,93.951416
2023-02-28T06:23:15.540Z,93.743896
2023-02-28T06:24:25.185Z,93.634033
2023-02-28T06:25:34.909Z,93.634033
2023-02-28T06:26:42.586Z,93.634033
2023-02-28T06:27:52.279Z,93.469238
2023-02-28T06:29:01.975Z,93.469238
2023-02-28T06:30:11.646Z,93.786621
2023-02-28T06:31:20.410Z,93.890381
2023-02-28T06:32:29.985Z,93.994141
2023-02-28T06:33:37.675Z,94.0979
2023-02-28T06:34:46.457Z,93.676758
2023-02-28T06:35:56.299Z,93.676758
2023-02-28T06:37:05.957Z,93.676758
2023-02-28T06:38:15.719Z,93.786621
2023-02-28T06:39:24.425Z,93.890381
2023-02-28T06:40:34.163Z,93.890381
2023-02-28T06:41:54.529Z,94.055176
2023-02-28T06:42:54.546Z,94.055176
2023-02-28T06:44:03.347Z,94.165039
2023-02-28T06:45:13.016Z,94.268799
2023-02-28T06:46:22.822Z,93.847656
2023-02-28T06:47:32.412Z,93.634033
2023-02-28T06:48:41.112Z,93.426514
2023-02-28T06:49:50.816Z,93.322754
2023-02-28T06:51:00.488Z,93.426514
2023-02-28T06:52:09.179Z,93.530273
2023-02-28T06:53:16.866Z,93.426514
2023-02-28T06:54:25.552Z,93.322754
2023-02-28T06:55:34.238Z,93.109131
2023-02-28T06:56:42.924Z,93.005371
2023-02-28T06:57:52.642Z,93.109131
2023-02-28T06:59:02.356Z,93.109131
2023-02-28T07:00:12.046Z,93.218994
2023-02-28T07:01:21.764Z,93.426514
2023-02-28T07:02:30.437Z,93.426514
2023-02-28T07:03:40.151Z,93.701172
2023-02-28T07:04:48.866Z,93.701172
2023-02-28T07:05:57.505Z,93.322754
2023-02-28T07:07:07.189Z,93.426514
2023-02-28T07:08:15.907Z,93.530273
2023-02-28T07:09:25.581Z,93.701172
2023-02-28T07:10:33.332Z,93.908691
2023-02-28T07:11:41.056Z,93.804932
2023-02-28T07:12:50.719Z,93.280029
2023-02-28T07:14:00.491Z,92.797852
2023-02-28T07:15:10.184Z,93.005371
2023-02-28T07:16:18.910Z,93.322754
2023-02-28T07:17:28.562Z,93.530273
2023-02-28T07:18:38.298Z,93.701172
2023-02-28T07:19:46.997Z,93.530273
2023-02-28T07:20:55.750Z,93.426514
2023-02-28T07:22:05.585Z,93.591309
2023-02-28T07:23:14.268Z,93.591309
2023-02-28T07:24:22.976Z,93.383789
2023-02-28T07:25:32.642Z,93.066406
2023-02-28T07:26:41.426Z,93.17627
2023-02-28T07:27:51.133Z,93.17627
2023-02-28T07:29:00.812Z,92.962646
2023-02-28T07:30:09.508Z,92.962646
2023-02-28T07:31:19.233Z,93.066406
2023-02-28T07:32:28.929Z,93.066406
2023-02-28T07:33:37.592Z,93.066406
2023-02-28T07:34:47.275Z,93.066406
2023-02-28T07:35:56.979Z,92.919922
2023-02-28T07:37:06.641Z,92.437744
2023-02-28T07:38:15.348Z,92.120361
2023-02-28T07:39:25.052Z,92.230225
2023-02-28T07:40:34.770Z,92.016602
2023-02-28T07:41:44.678Z,92.08374
2023-02-28T07:42:54.172Z,91.973877
2023-02-28T07:44:03.891Z,91.973877
2023-02-28T07:45:12.732Z,91.870117
2023-02-28T07:46:22.352Z,91.870117
2023-02-28T07:47:29.987Z,92.08374
2023-02-28T07:48:38.672Z,91.973877
2023-02-28T07:49:48.385Z,91.662598
2023-02-28T07:50:57.076Z,91.766357
2023-02-28T07:52:06.752Z,92.08374
2023-02-28T07:53:16.448Z,92.08374
2023-02-28T07:54:25.144Z,92.1875
2023-02-28T07:55:34.843Z,91.973877
2023-02-28T07:56:43.499Z,92.08374
2023-02-28T07:57:52.180Z,92.08374
2023-02-28T07:59:01.953Z,91.827393
2023-02-28T08:00:11.633Z,91.516113
2023-02-28T08:01:21.426Z,91.412354
2023-02-28T08:02:30.986Z,91.19873
2023-02-28T08:03:39.659Z,90.887451
2023-02-28T08:04:49.355Z,90.887451
2023-02-28T08:05:59.016Z,91.094971
2023-02-28T08:07:06.689Z,91.052246
2023-02-28T08:08:16.391Z,90.740967
2023-02-28T08:09:26.076Z,90.673828
2023-02-28T08:10:34.755Z,90.740967
2023-02-28T08:11:43.434Z,90.844727
2023-02-28T08:12:52.111Z,90.948486
2023-02-28T08:14:01.810Z,90.740967
2023-02-28T08:15:10.534Z,90.423584
2023-02-28T08:16:20.194Z,90.216064
2023-02-28T08:17:29.896Z,90.112305
2023-02-28T08:18:40.644Z,90.319824
2023-02-28T08:19:49.384Z,90.319824
2023-02-28T08:20:59.087Z,90.527344
2023-02-28T08:22:08.793Z,90.637207
2023-02-28T08:23:18.477Z,90.637207
2023-02-28T08:24:27.173Z,90.527344
2023-02-28T08:25:35.858Z,90.740967
2023-02-28T08:26:45.594Z,90.637207
2023-02-28T08:27:55.282Z,90.570068
2023-02-28T08:29:04.951Z,90.673828
2023-02-28T08:30:14.710Z,90.673828
2023-02-28T08:31:23.429Z,90.740967
2023-02-28T08:32:32.172Z,90.948486
2023-02-28T08:33:41.752Z,90.948486
2023-02-28T08:34:51.508Z,90.740967
2023-02-28T08:36:00.260Z,90.905762
2023-02-28T08:37:08.854Z,90.802002
2023-02-28T08:38:18.545Z,90.698242
2023-02-28T08:39:28.283Z,90.380859
2023-02-28T08:40:36.015Z,90.17334
2023-02-28T08:41:44.746Z,89.855957
2023-02-28T08:42:55.458Z,90.06958
2023-02-28T08:44:04.134Z,90.17334
2023-02-28T08:45:13.854Z,90.06958
2023-02-28T08:46:22.600Z,90.06958
2023-02-28T08:47:32.273Z,89.752197
2023-02-28T08:48:41.937Z,89.794922
2023-02-28T08:49:50.638Z,89.96582
2023-02-28T08:51:07.033Z,90.06958
2023-02-28T08:52:10.959Z,90.06958
2023-02-28T08:53:20.626Z,89.96582
2023-02-28T08:54:29.319Z,89.648438
2023-02-28T08:55:39.009Z,89.440918
2023-02-28T08:56:47.749Z,89.337158
2023-02-28T08:57:57.432Z,89.648438
2023-02-28T08:59:06.105Z,89.544678
2023-02-28T09:00:14.851Z,89.544678
2023-02-28T09:01:24.669Z,89.440918
2023-02-28T09:02:33.304Z,89.544678
2023-02-28T09:03:42.059Z,89.605713
2023-02-28T09:04:51.672Z,89.294434
2023-02-28T09:06:01.339Z,88.769531
2023-02-28T09:07:11.023Z,88.562012
2023-02-28T09:08:19.716Z,87.969971
2023-02-28T09:09:28.402Z,88.244629
2023-02-28T09:10:38.102Z,88.244629
2023-02-28T09:11:47.853Z,88.562012
2023-02-28T09:12:55.567Z,88.348389
2023-02-28T09:14:05.195Z,88.391113
2023-02-28T09:15:14.910Z,88.708496
2023-02-28T09:16:24.602Z,88.916016
2023-02-28T09:17:32.260Z,88.977051
2023-02-28T09:18:40.002Z,88.769531
2023-02-28T09:19:49.658Z,88.665771
2023-02-28T09:20:59.359Z,88.665771
2023-02-28T09:22:09.148Z,88.665771
2023-02-28T09:23:17.891Z,88.665771
2023-02-28T09:24:27.582Z,88.519287
2023-02-28T09:25:38.256Z,88.519287
2023-02-28T09:26:56.718Z,88.311768
2023-02-28T09:27:55.590Z,87.994385
2023-02-28T09:29:05.226Z,87.786865
2023-02-28T09:30:12.996Z,87.994385
2023-02-28T09:31:22.769Z,88.098145
2023-02-28T09:32:32.501Z,88.098145
2023-02-28T09:33:40.102Z,88.311768
2023-02-28T09:34:48.821Z,88.061523
2023-02-28T09:35:56.505Z,88.061523
2023-02-28T09:37:06.192Z,87.640381
2023-02-28T09:38:15.847Z,87.329102
2023-02-28T09:39:25.556Z,87.640381
2023-02-28T09:40:35.368Z,87.5
2023-02-28T09:41:44.070Z,87.078857
2023-02-28T09:42:52.752Z,86.871338
2023-02-28T09:44:02.488Z,86.767578
2023-02-28T09:45:11.186Z,86.871338
2023-02-28T09:46:18.919Z,86.767578
2023-02-28T09:47:28.561Z,86.700439
2023-02-28T09:48:40.740Z,86.59668
2023-02-28T09:49:46.862Z,87.329102
2023-02-28T09:50:55.558Z,87.5
2023-02-28T09:52:05.196Z,86.871338
2023-02-28T09:53:14.883Z,86.383057
2023-02-28T09:54:23.588Z,86.49292
2023-02-28T09:55:41.310Z,86.767578
2023-02-28T09:56:43.925Z,87.182617
2023-02-28T09:57:53.602Z,87.249756
2023-02-28T09:59:03.296Z,87.042236
2023-02-28T10:00:11.998Z,85.955811
2023-02-28T10:01:21.792Z,85.742188
2023-02-28T10:02:31.419Z,85.327148
2023-02-28T10:03:41.071Z,85.430908
2023-02-28T10:04:49.772Z,85.290527
2023-02-28T10:05:59.493Z,84.765625
2023-02-28T10:07:09.141Z,84.033203
2023-02-28T10:08:17.797Z,83.892822
2023-02-28T10:09:26.518Z,83.575439
2023-02-28T10:10:36.202Z,83.056641
2023-02-28T10:12:54.543Z,83.26416
2023-02-28T10:14:03.288Z,82.885742
2023-02-28T10:15:13.000Z,83.093262
2023-02-28T10:16:21.696Z,84.136963
2023-02-28T10:17:30.400Z,84.307861
2023-02-28T10:18:40.167Z,83.435059
2023-02-28T10:19:48.857Z,81.970215
2023-02-28T10:20:59.565Z,81.762695
2023-02-28T10:22:09.289Z,81.451416
2023-02-28T10:23:17.959Z,81.451416
2023-02-28T10:24:26.660Z,81.347656
2023-02-28T10:25:35.361Z,81.451416
2023-02-28T10:26:44.091Z,81.726074
2023-02-28T10:27:53.826Z,81.164551
2023-02-28T10:29:03.568Z,81.164551
2023-02-28T10:30:12.318Z,80.297852
2023-02-28T10:31:23.050Z,79.943848
2023-02-28T10:32:31.755Z,79.321289
2023-02-28T10:33:42.456Z,79.150391
2023-02-28T10:34:51.163Z,78.942871
2023-02-28T10:36:02.437Z,79.321289
2023-02-28T10:37:12.177Z,78.417969
2023-02-28T10:38:20.809Z,78.942871
2023-02-28T10:39:29.526Z,78.942871
2023-02-28T10:40:39.245Z,79.772949
2023-02-28T10:41:49.060Z,79.425049
2023-02-28T10:42:56.727Z,78.240967
2023-02-28T10:44:05.393Z,77.789307
2023-02-28T10:45:14.096Z,76.678467
2023-02-28T10:46:23.822Z,76.989746
2023-02-28T10:47:31.470Z,77.514648
2023-02-28T10:48:40.177Z,77.825928
2023-02-28T10:49:48.899Z,77.893066
2023-02-28T10:50:57.576Z,77.581787
2023-02-28T10:52:06.304Z,77.685547
2023-02-28T10:53:15.010Z,77.960205
2023-02-28T10:54:23.659Z,77.752686
2023-02-28T10:55:33.354Z,77.825928
2023-02-28T10:56:43.102Z,76.507568
2023-02-28T10:57:52.790Z,75.982666
2023-02-28T10:59:02.473Z,76.434326
2023-02-28T11:00:12.141Z,77.270508
2023-02-28T11:01:20.875Z,77.026367
2023-02-28T11:02:30.574Z,76.751709
2023-02-28T11:03:40.260Z,77.441406
2023-02-28T11:04:50.972Z,77.233887
2023-02-28T11:06:00.642Z,77.026367
2023-02-28T11:07:08.327Z,76.818848
2023-02-28T11:08:18.054Z,75.775146
2023-02-28T11:09:27.752Z,76.611328
2023-02-28T11:10:36.462Z,76.989746
2023-02-28T11:11:46.198Z,77.203369
2023-02-28T11:12:55.888Z,77.996826
2023-02-28T11:14:06.493Z,77.996826
2023-02-28T11:15:14.246Z,77.648926
2023-02-28T11:16:22.934Z,76.818848
2023-02-28T11:17:32.574Z,76.818848
2023-02-28T11:18:42.275Z,76.818848
2023-02-28T11:19:51.960Z,77.093506
2023-02-28T11:21:01.656Z,76.434326
2023-02-28T11:22:09.339Z,75.708008
2023-02-28T11:23:19.030Z,75.775146
2023-02-28T11:24:26.731Z,75.219727
2023-02-28T11:25:34.361Z,75.219727
2023-02-28T11:26:44.151Z,74.56665
2023-02-28T11:27:52.863Z,74.11499
2023-02-28T11:29:02.555Z,73.699951
2023-02-28T11:30:12.245Z,73.284912
2023-02-28T11:31:21.018Z,72.869873
2023-02-28T11:32:30.702Z,73.181152
2023-02-28T11:33:40.365Z,73.321533
2023-02-28T11:34:48.025Z,73.114014
2023-02-28T11:35:57.761Z,73.66333
2023-02-28T11:37:06.712Z,73.455811
2023-02-28T11:38:16.427Z,74.078369
2023-02-28T11:39:25.124Z,74.633789
2023-02-28T11:40:32.918Z,74.21875
2023-02-28T11:41:42.587Z,74.737549
2023-02-28T11:42:50.301Z,73.937988
2023-02-28T11:43:59.964Z,74.56665
2023-02-28T11:45:09.636Z,75.396729
2023-02-28T11:46:18.346Z,76.397705
2023-02-28T11:47:28.015Z,75.048828
2023-02-28T11:48:37.680Z,74.908447
2023-02-28T11:49:47.332Z,74.56665
2023-02-28T11:50:57.017Z,74.21875
2023-02-28T11:52:05.747Z,73.461914
2023-02-28T11:53:15.413Z,72.009277
2023-02-28T11:54:25.099Z,71.453857
2023-02-28T11:55:33.767Z,71.350098
2023-02-28T11:56:42.474Z,71.868896
2023-02-28T11:57:52.121Z,71.838379
2023-02-28T11:59:01.817Z,72.253418
2023-02-28T12:00:11.479Z,71.594238
2023-02-28T12:01:20.196Z,71.875
2023-02-28T12:02:29.977Z,70.111084
2023-02-28T12:03:39.548Z,69.525146
2023-02-28T12:04:49.223Z,69.207764
2023-02-28T12:05:58.018Z,71.801758
2023-02-28T12:07:06.711Z,71.105957
2023-02-28T12:08:15.424Z,72.973633
2023-02-28T12:09:25.132Z,72.454834
2023-02-28T12:10:34.834Z,73.284912
2023-02-28T12:11:42.562Z,73.425293
2023-02-28T12:12:52.306Z,70.904541
2023-02-28T12:14:00.934Z,71.97876
2023-02-28T12:15:10.651Z,70.629883
2023-02-28T12:16:19.331Z,70.214844
2023-02-28T12:17:28.027Z,69.63501
2023-02-28T12:18:37.700Z,68.774414
2023-02-28T12:19:46.358Z,67.315674
2023-02-28T12:20:56.018Z,68.585205
2023-02-28T12:22:05.693Z,71.075439
2023-02-28T12:23:14.420Z,71.594238
2023-02-28T12:24:24.078Z,72.149658
2023-02-28T12:25:32.741Z,70.97168
2023-02-28T12:26:41.449Z,71.081543
2023-02-28T12:27:50.181Z,68.988037
2023-02-28T12:28:59.901Z,67.169189
2023-02-28T12:30:08.511Z,66.345215
2023-02-28T12:31:17.212Z,66.583252
2023-02-28T12:32:25.992Z,67.169189
2023-02-28T12:33:34.583Z,66.522217
2023-02-28T12:34:44.268Z,65.252686
2023-02-28T12:35:51.975Z,64.398193
2023-02-28T12:36:59.620Z,63.635254
2023-02-28T12:38:09.315Z,66.137695
2023-02-28T12:39:17.991Z,64.416504
2023-02-28T12:40:28.643Z,65.966797
2023-02-28T12:41:37.318Z,64.581299
2023-02-28T12:42:47.102Z,66.119385
2023-02-28T12:43:56.780Z,68.328857
2023-02-28T12:45:05.467Z,66.955566
2023-02-28T12:46:15.213Z,65.966797
2023-02-28T12:47:24.763Z,64.678955
2023-02-28T12:48:33.560Z,66.790771
2023-02-28T12:49:43.226Z,65.72876
2023-02-28T12:50:51.899Z,64.697266
2023-02-28T12:52:00.618Z,63.897705
2023-02-28T12:53:10.319Z,64.562988
2023-02-28T12:54:19.001Z,64.294434
2023-02-28T12:55:28.658Z,63.824463
2023-02-28T12:56:38.338Z,62.70752
2023-02-28T12:57:47.057Z,61.682129
2023-02-28T12:58:55.721Z,61.401367
2023-02-28T13:00:04.423Z,61.120605
2023-02-28T13:01:14.178Z,61.61499
2023-02-28T13:02:23.851Z,63.427734
2023-02-28T13:03:31.502Z,64.459229
2023-02-28T13:04:40.162Z,64.282227
2023-02-28T13:05:49.834Z,63.812256
2023-02-28T13:06:58.516Z,63.104248
2023-02-28T13:08:07.218Z,63.208008
2023-02-28T13:09:16.891Z,61.706543
2023-02-28T13:10:26.569Z,60.522461
2023-02-28T13:11:36.610Z,60.858154
2023-02-28T13:12:44.925Z,60.766602