createdAt,value
2023-03-22T00:02:18.123Z,7.70
2023-03-22T00:04:46.248Z,7.70
2023-03-22T00:07:14.494Z,7.70
2023-03-22T00:09:42.409Z,7.70
2023-03-22T00:12:10.498Z,7.70
2023-03-22T00:14:38.567Z,7.70
2023-03-22T00:17:06.480Z,7.70
2023-03-22T00:19:34.418Z,7.70
2023-03-22T00:22:03.705Z,7.70
2023-03-22T00:24:32.145Z,7.80
2023-03-22T00:27:01.211Z,7.80
2023-03-22T00:29:29.387Z,7.80
2023-03-22T00:31:57.179Z,7.80
2023-03-22T00:34:24.938Z,7.90
2023-03-22T00:36:52.702Z,7.90
2023-03-22T00:39:20.523Z,7.90
2023-03-22T00:41:48.468Z,7.90
2023-03-22T00:44:16.455Z,7.90
2023-03-22T00:46:44.355Z,7.90
2023-03-22T00:49:12.545Z,7.94
2023-03-22T00:51:40.465Z,8.00
2023-03-22T00:54:08.261Z,8.00
2023-03-22T00:56:37.721Z,8.00
2023-03-22T00:59:05.714Z,8.04
2023-03-22T01:01:33.574Z,8.04
2023-03-22T01:04:02.030Z,8.08
2023-03-22T01:06:29.774Z,8.10
2023-03-22T01:08:57.684Z,8.10
2023-03-22T01:11:26.243Z,8.10
2023-03-22T01:13:55.800Z,8.14
2023-03-22T01:16:23.655Z,8.20
2023-03-22T01:18:51.470Z,8.20
2023-03-22T01:21:19.311Z,8.16
2023-03-22T01:23:47.173Z,8.10
2023-03-22T01:26:15.278Z,8.10
2023-03-22T01:28:43.114Z,8.16
2023-03-22T01:31:11.077Z,8.16
2023-03-22T01:33:38.902Z,8.20
2023-03-22T01:36:07.941Z,8.20
2023-03-22T01:38:35.839Z,8.20
2023-03-22T01:41:03.786Z,8.20
2023-03-22T01:43:31.555Z,8.20
2023-03-22T01:45:59.579Z,8.20
2023-03-22T01:48:42.219Z,8.20
2023-03-22T01:51:16.668Z,8.20
2023-03-22T01:53:53.600Z,8.20
2023-03-22T01:56:26.929Z,8.22
2023-03-22T01:58:56.262Z,8.30
2023-03-22T02:01:25.859Z,8.30
2023-03-22T02:04:03.012Z,8.30
2023-03-22T02:06:32.443Z,8.30
2023-03-22T02:09:00.402Z,8.30
2023-03-22T02:11:43.741Z,8.30
2023-03-22T02:14:41.840Z,8.40
2023-03-22T02:17:38.906Z,8.40
2023-03-22T02:20:34.079Z,8.40
2023-03-22T02:23:23.062Z,8.40
2023-03-22T02:26:34.710Z,8.40
2023-03-22T02:29:08.341Z,8.42
2023-03-22T02:32:41.168Z,8.50
2023-03-22T02:36:02.654Z,8.50
2023-03-22T02:39:14.359Z,8.50
2023-03-22T02:42:00.650Z,8.50
2023-03-22T02:45:00.498Z,8.50
2023-03-22T02:47:49.321Z,8.50
2023-03-22T02:50:28.616Z,8.50
2023-03-22T02:53:19.166Z,8.50
2023-03-22T02:56:13.559Z,8.60
2023-03-22T02:58:47.706Z,8.60
2023-03-22T03:01:27.523Z,8.60
2023-03-22T03:04:02.476Z,8.64
2023-03-22T03:06:38.995Z,8.70
2023-03-22T03:09:08.737Z,8.70
2023-03-22T03:11:36.674Z,8.80
2023-03-22T03:14:04.457Z,8.80
2023-03-22T03:16:37.239Z,8.80
2023-03-22T03:19:25.597Z,8.80
2023-03-22T03:22:33.719Z,8.84
2023-03-22T03:25:52.237Z,8.90
2023-03-22T03:28:38.491Z,8.90
2023-03-22T03:31:27.199Z,8.90
2023-03-22T03:34:04.702Z,8.90
2023-03-22T03:36:38.033Z,8.90
2023-03-22T03:39:12.167Z,8.90
2023-03-22T03:41:44.275Z,8.90
2023-03-22T03:44:14.230Z,8.90
2023-03-22T03:46:42.239Z,8.88
2023-03-22T03:49:13.317Z,8.84
2023-03-22T03:51:54.835Z,8.80
2023-03-22T03:54:23.662Z,8.80
2023-03-22T03:56:51.489Z,8.74
2023-03-22T03:59:21.032Z,8.70
2023-03-22T04:01:53.698Z,8.70
2023-03-22T04:04:27.300Z,8.70
2023-03-22T04:06:58.999Z,8.60
2023-03-22T04:09:31.707Z,8.60
2023-03-22T04:11:59.989Z,8.60
2023-03-22T04:14:28.959Z,8.50
2023-03-22T04:16:56.811Z,8.50
2023-03-22T04:19:24.693Z,8.50
2023-03-22T04:21:53.320Z,8.46
2023-03-22T04:24:22.658Z,8.40
2023-03-22T04:26:50.768Z,8.40
2023-03-22T04:29:19.246Z,8.30
2023-03-22T04:31:47.283Z,8.30
2023-03-22T04:34:15.322Z,8.30
2023-03-22T04:36:45.261Z,8.20
2023-03-22T04:39:13.272Z,8.20
2023-03-22T04:41:41.148Z,8.20
2023-03-22T04:44:09.326Z,8.20
2023-03-22T04:46:37.855Z,8.20
2023-03-22T04:49:06.578Z,8.20
2023-03-22T04:51:34.401Z,8.20
2023-03-22T04:54:02.261Z,8.20
2023-03-22T04:56:30.151Z,8.20
2023-03-22T04:58:57.983Z,8.20
2023-03-22T05:01:26.310Z,8.20
2023-03-22T05:03:54.186Z,8.20
2023-03-22T05:06:22.209Z,8.20
2023-03-22T05:08:50.332Z,8.20
2023-03-22T05:11:20.436Z,8.20
2023-03-22T05:13:48.305Z,8.28
2023-03-22T05:16:16.264Z,8.28
2023-03-22T05:18:45.534Z,8.20
2023-03-22T05:21:17.973Z,8.20
2023-03-22T05:23:46.395Z,8.20
2023-03-22T05:26:16.333Z,8.30
2023-03-22T05:28:44.417Z,8.30
2023-03-22T05:31:15.749Z,8.28
2023-03-22T05:33:46.772Z,8.28
2023-03-22T05:36:14.788Z,8.20
2023-03-22T05:38:44.798Z,8.20
2023-03-22T05:41:14.806Z,8.20
2023-03-22T05:43:42.677Z,8.20
2023-03-22T05:46:12.603Z,8.20
2023-03-22T05:48:41.649Z,8.20
2023-03-22T05:51:17.622Z,8.20
2023-03-22T05:53:48.066Z,8.20
2023-03-22T05:56:16.025Z,8.20
2023-03-22T05:58:43.984Z,8.20
2023-03-22T06:01:16.587Z,8.22
2023-03-22T06:03:44.544Z,8.30
2023-03-22T06:06:12.445Z,8.30
2023-03-22T06:08:41.085Z,8.32
2023-03-22T06:11:09.417Z,8.40
2023-03-22T06:13:37.886Z,8.40
2023-03-22T06:16:07.122Z,8.40
2023-03-22T06:18:35.022Z,8.40
2023-03-22T06:21:03.054Z,8.46
2023-03-22T06:23:30.962Z,8.50
2023-03-22T06:25:58.782Z,8.50
2023-03-22T06:28:30.058Z,8.50
2023-03-22T06:30:57.972Z,8.58
2023-03-22T06:33:25.935Z,8.60
2023-03-22T06:36:04.870Z,8.64
2023-03-22T06:38:35.255Z,8.70
2023-03-22T06:41:03.212Z,8.70
2023-03-22T06:43:31.201Z,8.70
2023-03-22T06:45:59.312Z,8.72
2023-03-22T06:48:27.365Z,8.78
2023-03-22T06:50:55.216Z,8.80
2023-03-22T06:53:23.014Z,8.80
2023-03-22T06:55:53.694Z,8.80
2023-03-22T06:58:23.243Z,8.90
2023-03-22T07:00:51.099Z,9.00
2023-03-22T07:03:18.951Z,9.10
2023-03-22T07:05:46.932Z,9.10
2023-03-22T07:08:14.753Z,9.10
2023-03-22T07:10:43.979Z,9.10
2023-03-22T07:13:13.829Z,9.20
2023-03-22T07:15:41.788Z,9.20
2023-03-22T07:18:09.636Z,9.30
2023-03-22T07:20:38.998Z,9.34
2023-03-22T07:23:10.963Z,9.40
2023-03-22T07:25:39.236Z,9.50
2023-03-22T07:28:07.399Z,9.64
2023-03-22T07:30:38.447Z,9.90
2023-03-22T07:33:09.409Z,10.00
2023-03-22T07:35:38.743Z,10.08
2023-03-22T07:38:06.903Z,10.12
2023-03-22T07:40:34.875Z,10.20
2023-03-22T07:43:02.980Z,10.30
2023-03-22T07:45:31.318Z,10.40
2023-03-22T07:47:59.646Z,10.40
2023-03-22T07:50:27.663Z,10.50
2023-03-22T07:52:55.736Z,10.60
2023-03-22T07:55:23.607Z,10.62
2023-03-22T07:57:51.506Z,10.70
2023-03-22T08:00:19.876Z,10.60
2023-03-22T08:02:48.012Z,10.60
2023-03-22T08:05:15.868Z,10.70
2023-03-22T08:07:44.064Z,10.76
2023-03-22T08:10:12.214Z,10.90
2023-03-22T08:12:41.122Z,10.90
2023-03-22T08:15:10.161Z,10.88
2023-03-22T08:17:38.436Z,10.98
2023-03-22T08:20:09.096Z,11.00
2023-03-22T08:22:37.184Z,11.10
2023-03-22T08:25:05.684Z,11.10
2023-03-22T08:27:33.592Z,11.10
2023-03-22T08:30:02.671Z,11.20
2023-03-22T08:32:30.531Z,11.30
2023-03-22T08:34:58.404Z,11.40
2023-03-22T08:37:26.232Z,11.50
2023-03-22T08:39:54.092Z,11.50
2023-03-22T08:42:21.958Z,11.52
2023-03-22T08:44:52.200Z,11.60
2023-03-22T08:47:20.144Z,11.70
2023-03-22T08:49:48.067Z,11.60
2023-03-22T08:52:15.876Z,11.70
2023-03-22T08:54:43.746Z,11.80
2023-03-22T08:57:11.663Z,11.90
2023-03-22T08:59:39.933Z,12.00
2023-03-22T09:02:09.998Z,11.88
2023-03-22T09:04:37.987Z,11.90
2023-03-22T09:07:05.878Z,11.82
2023-03-22T09:09:33.815Z,11.84
2023-03-22T09:12:01.782Z,11.70
2023-03-22T09:14:29.731Z,11.70
2023-03-22T09:16:57.730Z,11.68
2023-03-22T09:19:26.220Z,11.66
2023-03-22T09:21:54.947Z,11.70
2023-03-22T09:24:23.602Z,11.70
2023-03-22T09:26:51.660Z,11.78
2023-03-22T09:29:19.626Z,11.80
2023-03-22T09:31:49.267Z,11.90
2023-03-22T09:34:18.044Z,12.10
2023-03-22T09:36:47.532Z,12.16
2023-03-22T09:39:16.443Z,12.20
2023-03-22T09:41:55.835Z,12.20
2023-03-22T09:44:39.301Z,12.20
2023-03-22T09:47:15.584Z,12.10
2023-03-22T09:49:53.672Z,12.10
2023-03-22T09:52:22.339Z,12.10
2023-03-22T09:54:52.757Z,12.02
2023-03-22T09:57:39.088Z,12.10
2023-03-22T10:00:15.692Z,12.20
2023-03-22T10:02:59.831Z,12.30
2023-03-22T10:05:48.686Z,12.40
2023-03-22T10:08:47.250Z,12.50
2023-03-22T10:11:28.349Z,12.50
2023-03-22T10:14:16.596Z,12.60
2023-03-22T10:16:46.904Z,12.60
2023-03-22T10:19:30.846Z,12.70
2023-03-22T10:22:02.564Z,12.80
2023-03-22T10:24:38.760Z,12.80
2023-03-22T10:27:20.553Z,13.10
2023-03-22T10:30:00.638Z,13.18
2023-03-22T10:32:57.514Z,13.02
2023-03-22T10:35:26.268Z,12.92
2023-03-22T10:37:59.877Z,13.00
2023-03-22T10:40:35.384Z,13.18
2023-03-22T10:43:16.023Z,13.20
2023-03-22T10:45:44.546Z,13.40
2023-03-22T10:48:30.001Z,13.62
2023-03-22T10:51:00.225Z,13.60
2023-03-22T10:53:39.854Z,13.62
2023-03-22T10:56:18.998Z,13.70
2023-03-22T10:58:49.723Z,13.58
2023-03-22T11:01:37.731Z,13.38
2023-03-22T11:04:13.751Z,13.10
2023-03-22T11:06:54.739Z,13.00
2023-03-22T11:09:24.841Z,12.92
2023-03-22T11:11:59.975Z,12.94
2023-03-22T11:14:44.972Z,13.20
2023-03-22T11:17:18.687Z,13.58
2023-03-22T11:19:55.959Z,14.00
2023-03-22T11:22:40.615Z,14.00
2023-03-22T11:25:30.830Z,13.90
2023-03-22T11:28:04.742Z,13.90
2023-03-22T11:30:34.319Z,13.80
2023-03-22T11:33:08.417Z,13.80
2023-03-22T11:35:39.502Z,13.70
2023-03-22T11:38:22.593Z,13.70
2023-03-22T11:40:59.809Z,13.70
2023-03-22T11:43:40.247Z,13.60
2023-03-22T11:46:09.379Z,13.70
2023-03-22T11:48:42.224Z,13.60
2023-03-22T11:51:18.784Z,13.60
2023-03-22T11:53:49.017Z,13.60
2023-03-22T11:56:25.969Z,13.60
2023-03-22T11:59:17.770Z,13.60
2023-03-22T12:02:29.986Z,13.70
2023-03-22T12:05:41.609Z,13.68
2023-03-22T12:08:23.713Z,13.50
2023-03-22T12:11:05.468Z,13.44
2023-03-22T12:13:49.906Z,13.40
2023-03-22T12:16:26.998Z,13.48
2023-03-22T12:19:31.276Z,13.58
2023-03-22T12:21:59.656Z,13.70
2023-03-22T12:24:31.138Z,13.70
2023-03-22T12:27:20.890Z,13.70
2023-03-22T12:30:17.842Z,13.84
2023-03-22T12:32:58.408Z,14.00
2023-03-22T12:35:35.450Z,14.10
2023-03-22T12:38:40.687Z,14.00
2023-03-22T12:41:16.644Z,14.00
2023-03-22T12:44:00.206Z,14.00
2023-03-22T12:46:35.708Z,14.10
2023-03-22T12:49:41.390Z,14.00
2023-03-22T12:52:46.199Z,13.90
2023-03-22T12:55:39.678Z,13.90
2023-03-22T12:58:10.593Z,14.00
2023-03-22T13:00:55.953Z,14.00
2023-03-22T13:03:31.269Z,13.84
2023-03-22T13:06:06.762Z,13.88
2023-03-22T13:09:04.622Z,13.80
2023-03-22T13:11:32.734Z,13.80
2023-03-22T13:14:00.797Z,13.70
2023-03-22T13:16:56.256Z,13.60
2023-03-22T13:19:34.504Z,13.60
2023-03-22T13:22:27.972Z,13.50
2023-03-22T13:25:14.573Z,13.40
2023-03-22T13:27:45.109Z,13.40
2023-03-22T13:30:21.964Z,13.50
2023-03-22T13:33:08.961Z,13.42
2023-03-22T13:35:51.252Z,13.40
2023-03-22T13:38:42.793Z,13.40
2023-03-22T13:41:36.220Z,13.32
2023-03-22T13:44:24.550Z,13.30
2023-03-22T13:46:57.508Z,13.30
2023-03-22T13:49:53.470Z,13.28
2023-03-22T13:52:51.351Z,13.30
