createdAt,value
2022-12-19T00:00:04.889Z,2.07
2022-12-19T00:02:36.080Z,2.10
2022-12-19T00:05:04.415Z,4.87
2022-12-19T00:07:32.691Z,2.03
2022-12-19T00:10:02.308Z,2.03
2022-12-19T00:12:30.557Z,2.93
2022-12-19T00:14:58.863Z,1.73
2022-12-19T00:17:30.046Z,1.70
2022-12-19T00:19:58.317Z,1.53
2022-12-19T00:22:26.742Z,4.13
2022-12-19T00:24:54.979Z,2.23
2022-12-19T00:27:24.613Z,2.07
2022-12-19T00:29:52.893Z,1.97
2022-12-19T00:32:21.154Z,2.20
2022-12-19T00:34:49.396Z,1.23
2022-12-19T00:37:17.668Z,2.07
2022-12-19T00:39:45.878Z,1.37
2022-12-19T00:42:14.144Z,2.20
2022-12-19T00:44:43.874Z,5.70
2022-12-19T00:47:12.115Z,3.00
2022-12-19T00:49:40.375Z,1.47
2022-12-19T00:52:10.254Z,1.20
2022-12-19T00:54:38.612Z,2.00
2022-12-19T00:57:07.138Z,1.17
2022-12-19T00:59:35.418Z,2.03
2022-12-19T01:02:05.165Z,1.80
2022-12-19T01:04:36.887Z,1.77
2022-12-19T01:07:08.245Z,1.93
2022-12-19T01:09:36.979Z,1.47
2022-12-19T01:12:24.397Z,2.00
2022-12-19T01:14:54.142Z,3.37
2022-12-19T01:17:25.744Z,2.00
2022-12-19T01:19:53.999Z,1.67
2022-12-19T01:22:22.259Z,2.33
2022-12-19T01:24:50.529Z,1.83
2022-12-19T01:27:18.782Z,1.00
2022-12-19T01:29:52.108Z,2.10
2022-12-19T01:32:21.384Z,1.40
2022-12-19T01:34:50.989Z,1.77
2022-12-19T01:37:19.300Z,1.63
2022-12-19T01:39:47.554Z,2.20
2022-12-19T01:42:16.358Z,1.07
2022-12-19T01:45:07.269Z,1.50
2022-12-19T01:47:36.192Z,2.43
2022-12-19T01:50:06.149Z,1.30
2022-12-19T01:52:34.418Z,1.83
2022-12-19T01:55:02.689Z,1.67
2022-12-19T01:57:30.926Z,3.57
2022-12-19T02:00:00.986Z,1.33
2022-12-19T02:02:30.647Z,1.67
2022-12-19T02:04:58.981Z,1.43
2022-12-19T02:07:28.657Z,1.03
2022-12-19T02:09:57.787Z,1.73
2022-12-19T02:12:27.767Z,0.93
2022-12-19T02:15:02.637Z,0.80
2022-12-19T02:17:33.750Z,1.33
2022-12-19T02:20:07.493Z,1.73
2022-12-19T02:22:39.482Z,0.67
2022-12-19T02:25:25.623Z,1.60
2022-12-19T02:27:56.848Z,1.77
2022-12-19T02:30:37.681Z,1.23
2022-12-19T02:33:08.574Z,2.33
2022-12-19T02:35:38.511Z,1.77
2022-12-19T02:38:10.028Z,1.00
2022-12-19T02:40:42.094Z,1.30
2022-12-19T02:43:10.406Z,1.80
2022-12-19T02:45:40.070Z,1.13
2022-12-19T02:48:09.148Z,1.27
2022-12-19T02:50:38.322Z,2.23
2022-12-19T02:53:06.616Z,2.40
2022-12-19T02:55:35.599Z,1.57
2022-12-19T02:58:11.000Z,1.90
2022-12-19T03:00:41.941Z,1.20
2022-12-19T03:03:11.990Z,1.00
2022-12-19T03:05:43.423Z,1.20
2022-12-19T03:08:13.387Z,1.00
2022-12-19T03:10:42.296Z,0.90
2022-12-19T03:13:11.689Z,1.30
2022-12-19T03:15:41.738Z,2.60
2022-12-19T03:18:10.023Z,1.10
2022-12-19T03:20:41.536Z,1.53
2022-12-19T03:23:09.810Z,1.27
2022-12-19T03:25:38.042Z,0.93
2022-12-19T03:28:07.756Z,1.33
2022-12-19T03:30:36.171Z,1.97
2022-12-19T03:33:05.840Z,2.10
2022-12-19T03:35:34.199Z,3.13
2022-12-19T03:38:03.765Z,1.97
2022-12-19T03:40:31.993Z,1.43
2022-12-19T03:43:11.102Z,1.77
2022-12-19T03:45:45.675Z,1.40
2022-12-19T03:48:16.957Z,3.37
2022-12-19T03:50:46.610Z,0.80
2022-12-19T03:53:17.595Z,1.73
2022-12-19T03:55:48.134Z,1.83
2022-12-19T03:58:19.071Z,1.50
2022-12-19T04:00:48.560Z,0.80
2022-12-19T04:03:18.277Z,1.27
2022-12-19T04:05:47.079Z,1.30
2022-12-19T04:08:15.341Z,1.13
2022-12-19T04:10:45.094Z,1.00
2022-12-19T04:13:14.559Z,1.90
2022-12-19T04:15:44.221Z,0.97
2022-12-19T04:18:12.586Z,0.80
2022-12-19T04:20:42.881Z,0.57
2022-12-19T04:23:13.463Z,0.63
2022-12-19T04:25:42.633Z,1.07
2022-12-19T04:28:11.816Z,0.77
2022-12-19T04:30:40.145Z,1.03
2022-12-19T04:33:08.413Z,1.17
2022-12-19T04:35:36.668Z,0.70
2022-12-19T04:38:06.621Z,0.93
2022-12-19T04:40:41.227Z,0.90
2022-12-19T04:43:10.155Z,0.73
2022-12-19T04:45:38.448Z,1.43
2022-12-19T04:48:08.079Z,0.70
2022-12-19T04:50:37.214Z,1.00
2022-12-19T04:53:09.582Z,0.80
2022-12-19T04:55:37.991Z,1.50
2022-12-19T04:58:06.565Z,0.80
2022-12-19T05:00:34.900Z,0.97
2022-12-19T05:03:03.382Z,0.90
2022-12-19T05:05:31.730Z,1.50
2022-12-19T05:07:59.982Z,1.03
2022-12-19T05:10:29.654Z,0.60
2022-12-19T05:12:57.900Z,0.87
2022-12-19T05:15:26.144Z,0.73
2022-12-19T05:17:54.416Z,1.10
2022-12-19T05:20:22.691Z,2.07
2022-12-19T05:22:50.969Z,0.90
2022-12-19T05:25:19.305Z,1.30
2022-12-19T05:27:48.949Z,0.40
2022-12-19T05:30:17.303Z,1.03
2022-12-19T05:32:45.623Z,1.17
2022-12-19T05:35:13.882Z,0.50
2022-12-19T05:37:42.342Z,1.10
2022-12-19T05:40:11.237Z,1.00
2022-12-19T05:42:39.512Z,1.40
2022-12-19T05:45:09.925Z,1.67
2022-12-19T05:47:38.299Z,0.87
2022-12-19T05:50:06.897Z,0.60
2022-12-19T05:52:35.149Z,0.93
2022-12-19T05:55:03.419Z,0.87
2022-12-19T05:57:31.723Z,1.23
2022-12-19T06:00:00.112Z,0.63
2022-12-19T06:02:29.890Z,0.73
2022-12-19T06:04:58.219Z,0.70
2022-12-19T06:07:26.493Z,0.97
2022-12-19T06:09:54.810Z,0.70
2022-12-19T06:12:23.058Z,1.07
2022-12-19T06:14:51.307Z,0.77
2022-12-19T06:17:19.594Z,0.50
2022-12-19T06:19:49.229Z,0.30
2022-12-19T06:22:17.521Z,0.70
2022-12-19T06:24:45.758Z,0.60
2022-12-19T06:27:14.264Z,1.33
2022-12-19T06:29:42.532Z,0.97
2022-12-19T06:32:10.811Z,1.60
2022-12-19T06:35:03.295Z,0.50
2022-12-19T06:37:28.740Z,0.60
2022-12-19T06:39:57.321Z,0.70
2022-12-19T06:42:24.635Z,0.73
2022-12-19T06:44:54.180Z,0.90
2022-12-19T06:47:22.831Z,0.70
2022-12-19T06:49:51.176Z,0.80
2022-12-19T06:52:20.043Z,0.70
2022-12-19T06:54:49.676Z,0.70
2022-12-19T06:57:17.929Z,0.87
2022-12-19T06:59:46.481Z,1.47
2022-12-19T07:02:19.275Z,0.53
2022-12-19T07:04:47.933Z,0.57
2022-12-19T07:07:16.204Z,0.90
2022-12-19T07:09:44.526Z,0.57
2022-12-19T07:12:14.455Z,1.30
2022-12-19T07:14:42.777Z,0.90
2022-12-19T07:17:12.808Z,0.67
2022-12-19T07:19:41.359Z,0.70
2022-12-19T07:22:09.684Z,0.47
2022-12-19T07:24:37.994Z,0.70
2022-12-19T07:27:06.580Z,0.40
2022-12-19T07:29:36.241Z,0.60
2022-12-19T07:32:04.533Z,0.77
2022-12-19T07:34:33.001Z,0.73
2022-12-19T07:37:01.257Z,0.50
2022-12-19T07:39:29.524Z,0.67
2022-12-19T07:41:58.077Z,0.53
2022-12-19T07:44:26.325Z,1.40
2022-12-19T07:46:55.974Z,0.87
2022-12-19T07:49:24.280Z,0.93
2022-12-19T07:51:52.810Z,0.80
2022-12-19T07:54:21.110Z,0.93
2022-12-19T07:56:49.422Z,0.50
2022-12-19T07:59:17.861Z,0.50
2022-12-19T08:01:46.361Z,1.27
2022-12-19T08:04:16.089Z,0.60
2022-12-19T08:06:45.884Z,0.90
2022-12-19T08:09:14.430Z,0.30
2022-12-19T08:11:42.707Z,1.57
2022-12-19T08:14:10.955Z,0.43
2022-12-19T08:16:55.950Z,0.60
2022-12-19T08:19:29.020Z,0.87
2022-12-19T08:21:57.535Z,0.53
2022-12-19T08:24:25.846Z,0.90
2022-12-19T08:26:54.116Z,0.70
2022-12-19T08:29:22.705Z,0.70
2022-12-19T08:31:51.033Z,0.40
2022-12-19T08:34:19.297Z,0.63
2022-12-19T08:36:48.968Z,0.60
2022-12-19T08:39:17.339Z,10.80
2022-12-19T08:41:45.707Z,0.53
2022-12-19T08:44:14.265Z,0.50
2022-12-19T08:46:48.078Z,2.77
2022-12-19T08:49:18.693Z,0.73
2022-12-19T08:51:47.025Z,0.70
2022-12-19T08:54:16.695Z,0.57
2022-12-19T08:56:46.504Z,0.47
2022-12-19T08:59:19.268Z,0.50
2022-12-19T09:01:59.316Z,0.40
2022-12-19T09:05:50.851Z,0.30
2022-12-19T09:07:16.575Z,0.70
2022-12-19T09:09:46.253Z,0.40
2022-12-19T09:12:14.763Z,0.40
2022-12-19T09:14:44.480Z,0.53
2022-12-19T09:17:12.851Z,1.03
2022-12-19T09:19:47.455Z,1.13
2022-12-19T09:22:16.743Z,2.20
2022-12-19T09:24:46.485Z,0.90
2022-12-19T09:27:14.886Z,0.50
2022-12-19T09:29:43.718Z,0.50
2022-12-19T09:32:12.259Z,0.33
2022-12-19T09:34:40.580Z,0.30
2022-12-19T09:37:16.012Z,0.50
2022-12-19T09:39:48.449Z,1.03
2022-12-19T09:42:23.332Z,0.73
2022-12-19T09:44:58.892Z,0.60
2022-12-19T09:47:28.802Z,0.70
2022-12-19T09:49:57.097Z,0.53
2022-12-19T09:52:26.911Z,0.53
2022-12-19T09:55:04.242Z,0.63
2022-12-19T09:57:35.694Z,1.23
2022-12-19T10:00:05.179Z,0.53
2022-12-19T10:02:35.625Z,0.90
2022-12-19T10:05:34.833Z,0.70
2022-12-19T10:08:08.536Z,0.83
2022-12-19T10:12:39.324Z,0.70
2022-12-19T10:13:33.976Z,0.77
2022-12-19T10:16:03.297Z,0.60
2022-12-19T10:18:37.237Z,1.37
2022-12-19T10:21:06.441Z,0.67
2022-12-19T10:23:42.273Z,1.00
2022-12-19T10:26:14.828Z,0.90
2022-12-19T10:28:47.301Z,0.60
2022-12-19T10:31:22.060Z,0.53
2022-12-19T10:33:51.935Z,0.60
2022-12-19T10:36:20.375Z,1.20
2022-12-19T10:38:51.574Z,2.73
2022-12-19T10:41:23.131Z,0.77
2022-12-19T10:43:54.196Z,0.43
2022-12-19T10:46:24.307Z,0.73
2022-12-19T10:48:52.972Z,0.60
2022-12-19T10:51:23.719Z,0.60
2022-12-19T10:53:55.350Z,1.00
2022-12-19T10:56:26.070Z,1.40
2022-12-19T10:59:01.382Z,0.60
2022-12-19T11:01:31.696Z,1.10
2022-12-19T11:04:15.027Z,2.03
2022-12-19T11:06:47.589Z,1.00
2022-12-19T11:09:23.556Z,0.93
2022-12-19T11:15:25.391Z,1.57
2022-12-19T11:21:02.161Z,0.60
2022-12-19T11:26:54.961Z,0.70
2022-12-19T11:29:37.883Z,1.13
2022-12-19T11:29:40.407Z,0.73
2022-12-19T11:29:54.949Z,0.37
2022-12-19T11:30:39.551Z,1.60
2022-12-19T11:34:32.436Z,1.10
2022-12-19T11:37:02.622Z,1.03
2022-12-19T11:39:34.414Z,0.87
2022-12-19T11:42:03.059Z,0.47
2022-12-19T11:44:34.194Z,2.33
2022-12-19T11:47:05.381Z,0.80
2022-12-19T11:49:34.760Z,0.77
2022-12-19T11:52:11.556Z,1.07
2022-12-19T11:54:52.932Z,2.13
2022-12-19T11:57:21.482Z,1.77
2022-12-19T11:59:51.197Z,1.13
2022-12-19T12:02:34.452Z,1.90
2022-12-19T12:05:05.197Z,2.53
2022-12-19T12:08:38.819Z,1.30
2022-12-19T12:14:54.649Z,1.23
2022-12-19T12:24:30.768Z,2.23
2022-12-19T12:29:43.088Z,1.53
2022-12-19T12:31:14.855Z,1.30
2022-12-19T12:31:27.996Z,1.57
2022-12-19T12:31:43.767Z,3.43
2022-12-19T12:31:44.387Z,1.27
2022-12-19T12:31:47.725Z,4.70
2022-12-19T12:35:46.563Z,3.80
2022-12-19T12:38:51.671Z,2.67
2022-12-19T12:41:21.664Z,0.93
2022-12-19T12:43:54.094Z,1.07
2022-12-19T12:46:24.543Z,1.10
2022-12-19T12:48:55.728Z,1.03
2022-12-19T12:51:23.994Z,5.03
2022-12-19T12:53:52.296Z,1.07
2022-12-19T12:56:20.607Z,1.00
2022-12-19T12:59:04.020Z,1.40
2022-12-19T13:01:35.102Z,1.03
2022-12-19T13:04:06.590Z,1.10
2022-12-19T13:06:35.365Z,1.10
2022-12-19T13:09:04.425Z,3.10
2022-12-19T13:11:57.046Z,1.43
2022-12-19T13:14:47.647Z,2.10
2022-12-19T13:17:19.966Z,2.70
2022-12-19T13:19:56.357Z,1.93
2022-12-19T13:22:25.864Z,1.10
2022-12-19T13:24:54.333Z,1.40
2022-12-19T13:27:39.812Z,0.90
2022-12-19T13:30:18.410Z,1.10
2022-12-19T13:33:17.205Z,1.63
2022-12-19T13:36:44.309Z,1.47
2022-12-19T13:39:59.968Z,1.83
2022-12-19T13:41:45.204Z,1.13
2022-12-19T13:44:13.629Z,0.60
2022-12-19T13:46:42.681Z,5.63
2022-12-19T13:49:13.155Z,0.87
2022-12-19T13:51:47.233Z,1.87
2022-12-19T13:54:22.857Z,0.60
2022-12-19T13:56:51.484Z,1.33
2022-12-19T13:59:19.741Z,1.07
2022-12-19T14:01:48.166Z,1.07
2022-12-19T14:04:25.299Z,0.83
2022-12-19T14:06:56.879Z,1.37
2022-12-19T14:11:27.052Z,1.57
2022-12-19T14:13:59.009Z,2.10
2022-12-19T14:15:23.511Z,0.90
2022-12-19T14:17:51.830Z,1.07
2022-12-19T14:20:48.827Z,0.80
2022-12-19T14:23:11.889Z,2.10
2022-12-19T14:28:14.103Z,1.17
2022-12-19T14:28:30.661Z,0.50
2022-12-19T14:31:00.844Z,0.63
2022-12-19T14:33:43.423Z,0.80
2022-12-19T14:36:26.298Z,1.27
2022-12-19T14:39:24.765Z,0.80
2022-12-19T14:42:02.924Z,3.27
2022-12-19T14:52:35.898Z,0.93
2022-12-19T14:53:52.662Z,1.17
2022-12-19T14:54:26.803Z,1.23
2022-12-19T14:54:28.465Z,1.47
2022-12-19T14:58:57.686Z,0.70
2022-12-19T15:01:27.479Z,1.77
2022-12-19T15:04:51.191Z,0.77
2022-12-19T15:07:10.098Z,1.03
2022-12-19T15:11:08.739Z,0.90
2022-12-19T15:14:56.480Z,1.23
2022-12-19T15:15:38.700Z,0.90
2022-12-19T15:18:17.438Z,0.90
2022-12-19T15:20:45.714Z,2.10
2022-12-19T15:23:19.846Z,1.37
2022-12-19T15:26:07.306Z,0.87
2022-12-19T15:28:41.081Z,0.90
2022-12-19T15:31:12.756Z,1.00
2022-12-19T15:34:00.120Z,3.77
2022-12-19T15:36:29.559Z,0.73
2022-12-19T15:38:57.844Z,1.63
2022-12-19T15:41:26.142Z,1.90
2022-12-19T15:44:04.886Z,3.50
2022-12-19T15:46:33.661Z,0.57
2022-12-19T15:49:02.418Z,0.63
2022-12-19T15:51:30.751Z,1.47
2022-12-19T15:54:22.221Z,0.60
2022-12-19T15:56:47.893Z,0.70
2022-12-19T15:59:21.435Z,2.17
2022-12-19T16:01:50.011Z,1.97
2022-12-19T16:04:18.497Z,0.77
2022-12-19T16:06:46.915Z,0.57
2022-12-19T16:09:21.040Z,0.90
2022-12-19T16:11:49.582Z,0.50
2022-12-19T16:14:19.388Z,2.37
2022-12-19T16:16:48.472Z,0.50
2022-12-19T16:19:24.347Z,0.80
2022-12-19T16:21:53.333Z,0.70
2022-12-19T16:24:21.784Z,2.47
2022-12-19T16:26:51.448Z,282.30
2022-12-19T16:29:22.033Z,348.83
2022-12-19T16:31:50.371Z,223.23
2022-12-19T16:34:19.408Z,212.47
2022-12-19T16:36:47.783Z,185.87
2022-12-19T16:39:16.168Z,157.00
2022-12-19T16:41:45.102Z,147.07
2022-12-19T16:44:19.084Z,146.20
2022-12-19T16:46:51.346Z,124.80
2022-12-19T16:49:20.829Z,111.57
2022-12-19T16:51:49.107Z,123.60
2022-12-19T16:54:17.462Z,106.40
2022-12-19T16:56:46.187Z,82.43
2022-12-19T16:59:15.331Z,93.93
2022-12-19T17:01:44.920Z,88.63
2022-12-19T17:04:16.183Z,82.77
2022-12-19T17:06:44.533Z,70.27
2022-12-19T17:09:14.459Z,62.17
2022-12-19T17:11:42.898Z,66.80
2022-12-19T17:14:12.515Z,64.37
2022-12-19T17:16:40.899Z,46.87
2022-12-19T17:19:10.479Z,54.43
2022-12-19T17:21:40.123Z,50.67
2022-12-19T17:24:11.369Z,44.07
2022-12-19T17:26:39.637Z,37.93
2022-12-19T17:29:07.875Z,47.00
2022-12-19T17:31:39.326Z,41.83
2022-12-19T17:34:08.252Z,30.70
2022-12-19T17:36:37.825Z,34.50
2022-12-19T17:39:11.653Z,38.13
2022-12-19T17:41:39.933Z,37.40
2022-12-19T17:44:08.280Z,32.87
2022-12-19T17:46:36.888Z,34.50
2022-12-19T17:49:05.167Z,32.77
2022-12-19T17:51:33.460Z,25.17
2022-12-19T17:54:02.117Z,30.30
2022-12-19T17:56:31.736Z,22.63
2022-12-19T17:58:59.997Z,22.00
2022-12-19T18:01:28.493Z,32.17
2022-12-19T18:03:58.612Z,20.07
2022-12-19T18:06:27.999Z,20.47
2022-12-19T18:08:56.605Z,22.13
2022-12-19T18:11:25.345Z,19.33
2022-12-19T18:13:58.009Z,16.30
2022-12-19T18:16:26.776Z,14.33
2022-12-19T18:18:55.051Z,15.13
2022-12-19T18:21:24.507Z,19.10
2022-12-19T18:23:52.820Z,13.93
2022-12-19T18:26:21.130Z,13.00
2022-12-19T18:28:49.611Z,18.20
2022-12-19T18:31:20.006Z,26.10
2022-12-19T18:33:48.693Z,38.67
2022-12-19T18:36:18.644Z,45.80
2022-12-19T18:38:46.956Z,44.33
2022-12-19T18:41:15.285Z,43.43
2022-12-19T18:43:43.731Z,38.30
2022-12-19T18:46:13.278Z,30.37
2022-12-19T18:48:43.058Z,28.30
2022-12-19T18:51:12.827Z,23.53
2022-12-19T18:53:41.133Z,25.60
2022-12-19T18:56:09.439Z,25.43
2022-12-19T18:58:37.913Z,25.00
2022-12-19T19:01:06.859Z,17.13
2022-12-19T19:03:35.865Z,23.00
2022-12-19T19:06:06.009Z,13.90
2022-12-19T19:08:34.714Z,19.20
2022-12-19T19:11:03.088Z,14.83
2022-12-19T19:13:31.800Z,14.37
2022-12-19T19:16:01.538Z,14.17
2022-12-19T19:18:30.464Z,11.40
2022-12-19T19:21:01.472Z,10.90
2022-12-19T19:23:34.073Z,11.17
2022-12-19T19:26:02.385Z,11.47
2022-12-19T19:28:30.731Z,8.57
2022-12-19T19:31:00.297Z,11.47
2022-12-19T19:33:29.412Z,9.67
2022-12-19T19:35:58.371Z,8.83
2022-12-19T19:38:26.643Z,6.63
2022-12-19T19:40:56.405Z,11.13
2022-12-19T19:43:24.636Z,12.20
2022-12-19T19:45:53.004Z,10.10
2022-12-19T19:48:21.587Z,7.73
2022-12-19T19:50:50.019Z,7.87
2022-12-19T19:53:18.302Z,6.27
2022-12-19T19:55:47.206Z,7.17
2022-12-19T19:58:16.861Z,8.60
2022-12-19T20:00:45.170Z,7.00
2022-12-19T20:03:20.463Z,6.90
2022-12-19T20:05:51.172Z,8.20
2022-12-19T20:08:19.627Z,6.83
2022-12-19T20:10:47.967Z,6.73
2022-12-19T20:13:17.629Z,5.53
2022-12-19T20:15:49.769Z,5.90
2022-12-19T20:18:18.496Z,4.27
2022-12-19T20:20:48.893Z,4.03
2022-12-19T20:23:17.228Z,8.10
2022-12-19T20:25:45.477Z,3.47
2022-12-19T20:28:13.797Z,4.87
2022-12-19T20:30:43.516Z,10.80
2022-12-19T20:33:11.812Z,3.17
2022-12-19T20:35:40.342Z,5.27
2022-12-19T20:38:08.617Z,4.33
2022-12-19T20:40:36.908Z,7.27
2022-12-19T20:43:05.348Z,9.17
2022-12-19T20:45:33.639Z,6.83
2022-12-19T20:48:03.249Z,7.43
2022-12-19T20:50:31.694Z,6.20
2022-12-19T20:53:00.007Z,3.70
2022-12-19T20:55:29.045Z,5.40
2022-12-19T20:57:57.501Z,5.70
2022-12-19T21:00:25.879Z,4.47
2022-12-19T21:03:26.476Z,3.40
2022-12-19T21:05:45.464Z,3.30
2022-12-19T21:08:13.728Z,2.83
2022-12-19T21:10:42.016Z,3.33
2022-12-19T21:13:10.324Z,3.50
2022-12-19T21:15:38.642Z,2.83
2022-12-19T21:18:07.095Z,4.53
2022-12-19T21:20:35.469Z,4.63
2022-12-19T21:23:05.978Z,3.00
2022-12-19T21:25:34.564Z,2.67
2022-12-19T21:28:02.896Z,2.57
2022-12-19T21:30:31.213Z,2.60
2022-12-19T21:32:59.637Z,2.40
2022-12-19T21:35:27.921Z,2.07
2022-12-19T21:37:56.173Z,1.83
2022-12-19T21:40:25.926Z,4.10
2022-12-19T21:42:54.212Z,2.03
2022-12-19T21:45:22.558Z,2.57
2022-12-19T21:47:51.201Z,2.43
2022-12-19T21:50:19.546Z,2.13
2022-12-19T21:52:51.467Z,3.03
2022-12-19T21:55:24.322Z,2.83
2022-12-19T21:57:53.933Z,2.07
2022-12-19T22:00:22.424Z,3.40
2022-12-19T22:03:12.755Z,3.90
2022-12-19T22:05:39.189Z,2.97
2022-12-19T22:08:07.657Z,2.77
2022-12-19T22:10:35.932Z,3.10
2022-12-19T22:13:05.543Z,3.33
2022-12-19T22:15:34.099Z,2.37
2022-12-19T22:18:02.386Z,3.40
2022-12-19T22:20:30.757Z,2.70
2022-12-19T22:22:59.023Z,2.27
2022-12-19T22:25:27.263Z,3.03
2022-12-19T22:27:56.843Z,4.70
2022-12-19T22:30:26.765Z,2.97
2022-12-19T22:32:55.074Z,1.97
2022-12-19T22:35:23.318Z,2.27
2022-12-19T22:37:51.890Z,2.13
2022-12-19T22:40:20.220Z,2.93
2022-12-19T22:42:48.529Z,2.70
2022-12-19T22:45:16.994Z,3.70
2022-12-19T22:47:46.606Z,2.93
2022-12-19T22:50:14.869Z,2.83
2022-12-19T22:52:43.189Z,3.57
2022-12-19T22:55:11.599Z,2.93
2022-12-19T22:57:39.882Z,3.27
2022-12-19T23:00:09.485Z,2.20
2022-12-19T23:02:40.331Z,2.50
2022-12-19T23:05:10.387Z,3.37
2022-12-19T23:07:38.624Z,2.10
2022-12-19T23:10:07.766Z,2.83
2022-12-19T23:12:36.197Z,2.53
2022-12-19T23:15:04.572Z,2.83
2022-12-19T23:17:32.844Z,2.07
2022-12-19T23:20:01.412Z,2.20
2022-12-19T23:22:31.029Z,2.53
2022-12-19T23:24:59.532Z,2.30
2022-12-19T23:27:28.132Z,2.83
2022-12-19T23:29:56.365Z,2.53
2022-12-19T23:32:24.736Z,3.07
2022-12-19T23:34:53.054Z,1.67
2022-12-19T23:37:21.350Z,1.37
2022-12-19T23:39:51.804Z,2.00
2022-12-19T23:42:20.087Z,2.80
2022-12-19T23:44:48.465Z,1.40
2022-12-19T23:47:16.805Z,3.73
2022-12-19T23:49:45.115Z,2.23
2022-12-19T23:52:13.475Z,1.57
2022-12-19T23:54:41.749Z,0.93
2022-12-19T23:57:11.425Z,2.27
2022-12-19T23:59:39.703Z,5.43
