createdAt,value
2023-03-12T00:00:29.041Z,1.80
2023-03-12T00:03:35.235Z,1.80
2023-03-12T00:06:39.269Z,1.80
2023-03-12T00:09:47.222Z,1.80
2023-03-12T00:12:51.286Z,1.80
2023-03-12T00:15:57.251Z,1.80
2023-03-12T00:19:01.224Z,1.70
2023-03-12T00:22:07.206Z,1.80
2023-03-12T00:25:17.207Z,1.70
2023-03-12T00:28:23.263Z,1.70
2023-03-12T00:31:29.698Z,1.80
2023-03-12T00:34:35.698Z,1.70
2023-03-12T00:37:40.361Z,1.70
2023-03-12T00:40:48.493Z,1.70
2023-03-12T00:43:53.494Z,1.70
2023-03-12T00:46:59.474Z,1.70
2023-03-12T00:50:03.471Z,1.70
2023-03-12T00:53:09.420Z,1.60
2023-03-12T00:56:15.627Z,1.60
2023-03-12T00:59:21.808Z,1.60
2023-03-12T01:02:25.963Z,1.60
2023-03-12T01:05:36.985Z,1.60
2023-03-12T01:08:41.248Z,1.60
2023-03-12T01:11:48.989Z,1.60
2023-03-12T01:14:52.878Z,1.50
2023-03-12T01:17:59.051Z,1.50
2023-03-12T01:21:03.445Z,1.50
2023-03-12T01:24:10.005Z,1.50
2023-03-12T01:27:15.874Z,1.50
2023-03-12T01:30:23.086Z,1.50
2023-03-12T01:33:27.094Z,1.50
2023-03-12T01:36:33.111Z,1.50
2023-03-12T01:39:37.220Z,1.50
2023-03-12T01:42:45.101Z,1.50
2023-03-12T01:46:05.088Z,1.50
2023-03-12T01:49:14.601Z,1.50
2023-03-12T01:52:23.424Z,1.50
2023-03-12T01:55:32.316Z,1.50
2023-03-12T01:58:42.036Z,1.50
2023-03-12T02:01:49.166Z,1.50
2023-03-12T02:05:06.101Z,1.40
2023-03-12T02:08:12.593Z,1.50
2023-03-12T02:11:17.015Z,1.50
2023-03-12T02:14:25.126Z,1.50
2023-03-12T02:17:29.458Z,1.50
2023-03-12T02:20:41.647Z,1.50
2023-03-12T02:23:51.211Z,1.50
2023-03-12T02:27:00.114Z,1.50
2023-03-12T02:30:05.232Z,1.50
2023-03-12T02:33:14.476Z,1.50
2023-03-12T02:36:18.424Z,1.50
2023-03-12T02:39:24.605Z,1.50
2023-03-12T02:42:33.094Z,1.50
2023-03-12T02:45:38.391Z,1.50
2023-03-12T02:48:44.596Z,1.60
2023-03-12T02:51:49.011Z,1.60
2023-03-12T02:54:54.938Z,1.60
2023-03-12T02:58:01.112Z,1.60
2023-03-12T03:01:09.059Z,1.60
2023-03-12T03:04:13.723Z,1.60
2023-03-12T03:07:19.761Z,1.60
2023-03-12T03:10:23.717Z,1.60
2023-03-12T03:13:31.714Z,1.70
2023-03-12T03:16:36.018Z,1.70
2023-03-12T03:19:41.912Z,1.70
2023-03-12T03:22:46.074Z,1.70
2023-03-12T03:25:52.506Z,1.70
2023-03-12T03:28:58.372Z,1.70
2023-03-12T03:32:04.728Z,1.70
2023-03-12T03:35:09.533Z,1.70
2023-03-12T03:38:15.737Z,1.70
2023-03-12T03:41:20.844Z,1.70
2023-03-12T03:44:29.894Z,1.80
2023-03-12T03:47:33.883Z,1.80
2023-03-12T03:50:40.654Z,1.80
2023-03-12T03:53:45.515Z,1.80
2023-03-12T03:56:51.709Z,1.80
2023-03-12T03:59:58.278Z,1.90
2023-03-12T04:03:04.381Z,1.90
2023-03-12T04:06:09.790Z,1.90
2023-03-12T04:09:16.133Z,1.90
2023-03-12T04:12:20.312Z,1.90
2023-03-12T04:15:28.403Z,1.90
2023-03-12T04:18:32.659Z,2.00
2023-03-12T04:21:40.954Z,1.90
2023-03-12T04:24:45.449Z,2.00
2023-03-12T04:27:52.048Z,2.00
2023-03-12T04:31:00.709Z,2.00
2023-03-12T04:34:14.301Z,2.00
2023-03-12T04:37:19.425Z,2.00
2023-03-12T04:40:26.027Z,2.00
2023-03-12T04:43:35.893Z,2.00
2023-03-12T04:46:44.874Z,2.00
2023-03-12T04:49:52.631Z,2.00
2023-03-12T04:52:58.771Z,2.00
2023-03-12T04:56:03.384Z,2.00
2023-03-12T04:59:11.393Z,2.00
2023-03-12T05:02:18.707Z,2.00
2023-03-12T05:05:25.160Z,2.00
2023-03-12T05:08:29.333Z,2.00
2023-03-12T05:11:35.447Z,2.10
2023-03-12T05:14:39.878Z,2.10
2023-03-12T05:17:49.070Z,2.10
2023-03-12T05:21:00.494Z,2.10
2023-03-12T05:24:07.043Z,2.20
2023-03-12T05:27:11.250Z,2.20
2023-03-12T05:30:18.421Z,2.20
2023-03-12T05:33:24.834Z,2.20
2023-03-12T05:36:31.172Z,2.20
2023-03-12T05:39:35.191Z,2.30
2023-03-12T05:42:44.280Z,2.20
2023-03-12T05:45:48.750Z,2.30
2023-03-12T05:48:56.901Z,2.30
2023-03-12T05:52:01.276Z,2.30
2023-03-12T05:55:09.050Z,2.30
2023-03-12T05:58:13.313Z,2.30
2023-03-12T06:01:22.729Z,2.40
2023-03-12T06:04:28.870Z,2.50
2023-03-12T06:07:34.742Z,2.40
2023-03-12T06:10:40.281Z,2.40
2023-03-12T06:13:46.505Z,2.50
2023-03-12T06:16:50.475Z,2.50
2023-03-12T06:19:59.144Z,2.50
2023-03-12T06:23:03.174Z,2.50
2023-03-12T06:26:12.023Z,2.50
2023-03-12T06:29:16.370Z,2.60
2023-03-12T06:32:22.876Z,2.60
2023-03-12T06:35:28.690Z,2.60
2023-03-12T06:38:35.104Z,2.60
2023-03-12T06:41:40.844Z,2.60
2023-03-12T06:44:46.924Z,2.70
2023-03-12T06:47:51.138Z,2.70
2023-03-12T06:50:59.131Z,2.70
2023-03-12T06:54:03.020Z,2.70
2023-03-12T06:57:08.911Z,2.80
2023-03-12T07:00:14.499Z,2.80
2023-03-12T07:03:20.662Z,2.80
2023-03-12T07:06:27.028Z,2.80
2023-03-12T07:09:32.924Z,2.80
2023-03-12T07:12:36.971Z,2.90
2023-03-12T07:15:44.477Z,2.90
2023-03-12T07:18:48.523Z,2.90
2023-03-12T07:21:56.317Z,2.90
2023-03-12T07:25:00.179Z,2.90
2023-03-12T07:28:06.949Z,2.90
2023-03-12T07:31:10.938Z,3.00
2023-03-12T07:34:17.446Z,3.00
2023-03-12T07:37:23.547Z,3.00
2023-03-12T07:40:30.207Z,3.00
2023-03-12T07:43:34.392Z,3.00
2023-03-12T07:46:40.596Z,3.10
2023-03-12T07:49:44.569Z,3.10
2023-03-12T07:52:52.762Z,3.10
2023-03-12T07:55:56.840Z,3.10
2023-03-12T07:59:03.160Z,3.10
2023-03-12T08:02:08.373Z,3.10
2023-03-12T08:05:14.544Z,3.10
2023-03-12T08:08:20.946Z,3.10
2023-03-12T08:11:26.888Z,3.20
2023-03-12T08:14:31.305Z,3.10
2023-03-12T08:17:37.271Z,3.20
2023-03-12T08:20:41.340Z,3.20
2023-03-12T08:23:49.948Z,3.20
2023-03-12T08:26:53.869Z,3.20
2023-03-12T08:29:59.999Z,3.20
2023-03-12T08:33:03.903Z,3.20
2023-03-12T08:36:10.410Z,3.30
2023-03-12T08:39:16.378Z,3.30
2023-03-12T08:42:22.330Z,3.30
2023-03-12T08:45:26.215Z,3.30
2023-03-12T08:48:33.651Z,3.30
2023-03-12T08:51:37.568Z,3.30
2023-03-12T08:54:45.765Z,3.30
2023-03-12T08:57:49.870Z,3.30
2023-03-12T09:00:56.867Z,3.40
2023-03-12T09:04:02.017Z,3.40
2023-03-12T09:07:09.144Z,3.40
2023-03-12T09:10:15.294Z,3.40
2023-03-12T09:13:21.215Z,3.50
2023-03-12T09:16:25.403Z,3.50
2023-03-12T09:19:31.576Z,3.50
2023-03-12T09:22:36.315Z,3.50
2023-03-12T09:25:47.386Z,3.60
2023-03-12T09:28:51.493Z,3.60
2023-03-12T09:31:57.641Z,3.60
2023-03-12T09:35:01.555Z,3.60
2023-03-12T09:38:07.769Z,3.60
2023-03-12T09:41:21.607Z,3.60
2023-03-12T09:44:33.508Z,3.60
2023-03-12T09:47:43.278Z,3.70
2023-03-12T09:50:51.982Z,3.70
2023-03-12T09:53:59.659Z,3.80
2023-03-12T09:57:15.963Z,3.80
2023-03-12T10:00:21.785Z,3.80
2023-03-12T10:03:57.023Z,3.80
2023-03-12T10:07:09.422Z,3.90
2023-03-12T10:10:37.968Z,3.90
2023-03-12T10:14:06.580Z,3.90
2023-03-12T10:17:29.466Z,3.90
2023-03-12T10:20:52.505Z,4.00
2023-03-12T10:24:11.999Z,4.00
2023-03-12T10:27:18.223Z,4.10
2023-03-12T10:30:28.484Z,4.10
2023-03-12T10:33:42.578Z,4.10
2023-03-12T10:36:50.840Z,4.20
2023-03-12T10:39:56.877Z,4.30
2023-03-12T10:43:03.916Z,4.30
2023-03-12T10:46:34.031Z,4.40
2023-03-12T10:49:40.602Z,4.40
2023-03-12T10:52:45.358Z,4.40
2023-03-12T10:56:01.605Z,4.50
2023-03-12T10:59:21.514Z,4.60
2023-03-12T11:02:35.735Z,4.60
2023-03-12T11:05:50.313Z,4.70
2023-03-12T11:09:17.025Z,4.70
2023-03-12T11:12:30.205Z,4.80
2023-03-12T11:15:41.168Z,4.90
2023-03-12T11:18:56.331Z,5.00
2023-03-12T11:22:04.071Z,5.00
2023-03-12T11:25:21.474Z,5.10
2023-03-12T11:28:33.080Z,5.20
2023-03-12T11:31:44.360Z,5.20
2023-03-12T11:34:53.239Z,5.30
2023-03-12T11:38:04.413Z,5.40
2023-03-12T11:41:34.582Z,5.40
2023-03-12T11:44:49.358Z,5.50
2023-03-12T11:48:05.144Z,5.50
2023-03-12T11:51:24.673Z,5.60
2023-03-12T11:54:51.991Z,5.70
2023-03-12T11:58:10.271Z,5.70
2023-03-12T12:01:23.311Z,5.80
2023-03-12T12:04:51.770Z,5.90
2023-03-12T12:08:14.055Z,6.00
2023-03-12T12:11:23.452Z,6.00
2023-03-12T12:14:41.281Z,6.10
2023-03-12T12:17:56.892Z,6.20
2023-03-12T12:21:07.862Z,6.30
2023-03-12T12:24:25.588Z,6.40
2023-03-12T12:27:35.028Z,6.40
2023-03-12T12:30:52.737Z,6.50
2023-03-12T12:34:21.444Z,6.60
2023-03-12T12:37:36.077Z,6.70
2023-03-12T12:40:49.363Z,6.80
2023-03-12T12:43:57.427Z,6.90
2023-03-12T12:47:12.578Z,7.00
2023-03-12T12:50:21.332Z,7.10
2023-03-12T12:53:32.252Z,7.20
2023-03-12T12:56:46.178Z,7.30
2023-03-12T13:00:10.430Z,7.40
2023-03-12T13:03:17.363Z,7.50
2023-03-12T13:06:23.336Z,7.60
2023-03-12T13:09:42.844Z,7.60
2023-03-12T13:12:54.968Z,7.70
2023-03-12T13:16:23.300Z,7.90
2023-03-12T13:19:29.653Z,8.00
2023-03-12T13:22:57.624Z,8.00
2023-03-12T13:26:11.809Z,8.10
2023-03-12T13:29:37.746Z,8.20
2023-03-12T13:33:12.378Z,8.30
2023-03-12T13:36:25.009Z,8.40
2023-03-12T13:39:33.715Z,8.50
2023-03-12T13:42:41.250Z,8.60
2023-03-12T13:46:04.481Z,8.70
2023-03-12T13:49:16.653Z,8.70
2023-03-12T13:52:28.333Z,8.80
2023-03-12T13:55:34.172Z,8.90
2023-03-12T13:58:43.873Z,9.00
2023-03-12T14:01:52.753Z,9.00
2023-03-12T14:05:06.346Z,9.20
2023-03-12T14:08:22.318Z,9.20
2023-03-12T14:11:44.791Z,9.30
2023-03-12T14:15:08.982Z,9.40
2023-03-12T14:18:22.298Z,9.50
2023-03-12T14:21:33.245Z,9.50
2023-03-12T14:24:43.453Z,9.60
2023-03-12T14:27:48.769Z,9.60
2023-03-12T14:31:00.967Z,9.70
2023-03-12T14:34:11.359Z,9.70
2023-03-12T14:37:21.539Z,9.80
2023-03-12T14:40:31.891Z,9.80
2023-03-12T14:43:38.119Z,9.90
2023-03-12T14:46:56.918Z,9.90
2023-03-12T14:50:05.099Z,9.90
2023-03-12T14:53:14.377Z,9.90
2023-03-12T14:56:28.703Z,9.90
2023-03-12T14:59:34.466Z,10.00
2023-03-12T15:02:40.594Z,10.00
2023-03-12T15:05:49.565Z,10.00
2023-03-12T15:08:56.173Z,10.00
2023-03-12T15:12:02.971Z,10.00
2023-03-12T15:15:12.197Z,10.10
2023-03-12T15:18:20.181Z,10.10
2023-03-12T15:21:28.612Z,10.10
2023-03-12T15:24:40.046Z,10.20
2023-03-12T15:27:46.408Z,10.20
2023-03-12T15:31:07.627Z,10.20
2023-03-12T15:34:31.415Z,10.30
2023-03-12T15:37:40.472Z,10.30
2023-03-12T15:40:50.930Z,10.30
2023-03-12T15:43:57.952Z,10.30
2023-03-12T15:47:07.827Z,10.30
2023-03-12T15:50:20.016Z,10.40
2023-03-12T15:53:30.276Z,10.40
2023-03-12T15:56:36.505Z,10.50
2023-03-12T15:59:42.537Z,10.50
2023-03-12T16:02:50.860Z,10.50
2023-03-12T16:05:58.605Z,10.50
2023-03-12T16:09:05.598Z,10.50
2023-03-12T16:12:12.284Z,10.50
2023-03-12T16:15:19.132Z,10.50
2023-03-12T16:18:25.846Z,10.50
2023-03-12T16:21:29.760Z,10.50
2023-03-12T16:24:38.136Z,10.60
2023-03-12T16:27:48.773Z,10.50
2023-03-12T16:30:55.545Z,10.50
2023-03-12T16:33:59.638Z,10.50
2023-03-12T16:37:05.962Z,10.60
2023-03-12T16:40:16.341Z,10.50
2023-03-12T16:43:29.468Z,10.60
2023-03-12T16:46:33.862Z,10.60
2023-03-12T16:49:40.489Z,10.60
2023-03-12T16:52:46.275Z,10.60
2023-03-12T16:55:56.648Z,10.50
2023-03-12T16:59:04.849Z,10.60
2023-03-12T17:02:17.825Z,10.60
2023-03-12T17:05:22.132Z,10.60
2023-03-12T17:08:28.117Z,10.50
2023-03-12T17:11:34.036Z,10.50
2023-03-12T17:14:40.234Z,10.50
2023-03-12T17:17:44.714Z,10.50
2023-03-12T17:20:51.457Z,10.40
2023-03-12T17:23:55.351Z,10.40
2023-03-12T17:27:03.936Z,10.40
2023-03-12T17:30:09.033Z,10.40
2023-03-12T17:33:17.350Z,10.40
2023-03-12T17:36:21.224Z,10.40
2023-03-12T17:39:27.212Z,10.40
2023-03-12T17:42:34.097Z,10.30
2023-03-12T17:45:40.024Z,10.30
2023-03-12T17:48:43.690Z,10.30
2023-03-12T17:51:49.616Z,10.30
2023-03-12T17:54:53.480Z,10.30
2023-03-12T17:58:02.632Z,10.30
2023-03-12T18:01:06.757Z,10.20
2023-03-12T18:04:12.634Z,10.20
2023-03-12T18:07:16.291Z,10.20
2023-03-12T18:10:22.863Z,10.10
2023-03-12T18:13:28.759Z,10.10
2023-03-12T18:16:34.716Z,10.10
2023-03-12T18:19:38.630Z,10.10
2023-03-12T18:22:44.801Z,10.10
2023-03-12T18:25:48.765Z,10.10
2023-03-12T18:28:57.714Z,10.10
2023-03-12T18:32:01.634Z,10.10
2023-03-12T18:35:09.134Z,10.10
2023-03-12T18:38:13.320Z,10.10
2023-03-12T18:41:19.270Z,10.10
2023-03-12T18:44:24.897Z,10.10
2023-03-12T18:47:30.851Z,10.10
2023-03-12T18:50:34.500Z,10.10
2023-03-12T18:53:40.724Z,10.10
2023-03-12T18:56:44.638Z,10.10
2023-03-12T18:59:52.682Z,10.10
2023-03-12T19:02:56.642Z,10.10
2023-03-12T19:06:04.703Z,10.10
2023-03-12T19:09:09.060Z,10.10
2023-03-12T19:12:14.999Z,10.10
2023-03-12T19:15:20.573Z,10.10
2023-03-12T19:18:26.775Z,10.10
2023-03-12T19:21:30.740Z,10.10
2023-03-12T19:24:36.915Z,10.10
2023-03-12T19:27:41.102Z,10.10
2023-03-12T19:30:49.196Z,10.20
2023-03-12T19:33:53.552Z,10.20
2023-03-12T19:36:59.467Z,10.20
2023-03-12T19:40:05.191Z,10.20
2023-03-12T19:43:11.083Z,10.20
2023-03-12T19:46:17.027Z,10.20
2023-03-12T19:49:23.638Z,10.30
2023-03-12T19:52:27.574Z,10.20
2023-03-12T19:55:33.684Z,10.20
2023-03-12T19:58:37.616Z,10.20
2023-03-12T20:01:45.412Z,10.30
2023-03-12T20:04:49.344Z,10.30
2023-03-12T20:07:55.315Z,10.30
2023-03-12T20:11:03.552Z,10.30
2023-03-12T20:14:09.543Z,10.30
2023-03-12T20:17:15.415Z,10.30
2023-03-12T20:20:21.736Z,10.30
2023-03-12T20:23:26.099Z,10.30
2023-03-12T20:26:35.106Z,10.30
2023-03-12T20:29:39.403Z,10.30
2023-03-12T20:32:47.499Z,10.30
2023-03-12T20:35:51.486Z,10.30
2023-03-12T20:38:57.367Z,10.40
2023-03-12T20:42:01.219Z,10.30
2023-03-12T20:45:08.949Z,10.30
2023-03-12T20:48:14.818Z,10.30
2023-03-12T20:51:20.864Z,10.40
2023-03-12T20:54:24.789Z,10.40
2023-03-12T20:57:30.675Z,10.40
2023-03-12T21:00:34.565Z,10.40
2023-03-12T21:03:42.930Z,10.40
2023-03-12T21:06:47.058Z,10.40
2023-03-12T21:09:52.907Z,10.40
2023-03-12T21:12:57.235Z,10.40
2023-03-12T21:16:05.861Z,10.40
2023-03-12T21:19:12.209Z,10.40
2023-03-12T21:22:18.082Z,10.30
2023-03-12T21:25:21.894Z,10.30
2023-03-12T21:28:28.032Z,10.30
2023-03-12T21:31:32.068Z,10.30
2023-03-12T21:34:39.927Z,10.30
2023-03-12T21:37:43.941Z,10.30
2023-03-12T21:40:49.855Z,10.30
2023-03-12T21:43:53.530Z,10.30
2023-03-12T21:46:59.884Z,10.30
2023-03-12T21:50:06.497Z,10.30
2023-03-12T21:53:23.310Z,10.30
2023-03-12T21:56:29.616Z,10.30
2023-03-12T21:59:35.577Z,10.30
2023-03-12T22:02:39.194Z,10.30
2023-03-12T22:05:52.366Z,10.30
2023-03-12T22:08:56.550Z,10.30
2023-03-12T22:12:02.909Z,10.30
2023-03-12T22:15:09.152Z,10.30
2023-03-12T22:18:15.064Z,10.30
2023-03-12T22:21:21.810Z,10.30
2023-03-12T22:24:27.993Z,10.30
2023-03-12T22:27:32.954Z,10.30
2023-03-12T22:30:38.841Z,10.30
2023-03-12T22:33:42.682Z,10.30
2023-03-12T22:36:50.720Z,10.30
2023-03-12T22:39:57.629Z,10.30
2023-03-12T22:43:03.748Z,10.20
2023-03-12T22:46:07.960Z,10.20
2023-03-12T22:49:14.133Z,10.20
2023-03-12T22:52:20.198Z,10.20
2023-03-12T22:55:26.762Z,10.20
2023-03-12T22:58:31.106Z,10.20
2023-03-12T23:01:37.591Z,10.20
2023-03-12T23:04:41.622Z,10.10
2023-03-12T23:07:49.769Z,10.10
2023-03-12T23:10:54.818Z,10.10
2023-03-12T23:14:00.686Z,10.10
2023-03-12T23:17:06.829Z,10.10
2023-03-12T23:20:14.309Z,10.10
2023-03-12T23:23:20.144Z,10.10
2023-03-12T23:26:28.172Z,10.10
2023-03-12T23:29:32.124Z,10.10
2023-03-12T23:32:38.070Z,10.10
2023-03-12T23:35:42.262Z,10.10
2023-03-12T23:38:51.402Z,10.10
2023-03-12T23:41:55.752Z,10.10
2023-03-12T23:45:01.853Z,10.20
2023-03-12T23:48:07.281Z,10.20
2023-03-12T23:51:15.264Z,10.20
2023-03-12T23:54:21.371Z,10.20
2023-03-12T23:57:27.474Z,10.20
