createdAt,value
2019-03-15T00:00:13.093Z,997.45
2019-03-15T00:00:59.301Z,997.49
2019-03-15T00:01:43.572Z,997.43
2019-03-15T00:02:23.939Z,997.45
2019-03-15T00:03:05.388Z,997.52
2019-03-15T00:03:50.666Z,997.48
2019-03-15T00:04:31.008Z,997.54
2019-03-15T00:05:12.434Z,997.53
2019-03-15T00:05:53.838Z,997.54
2019-03-15T00:06:34.090Z,997.51
2019-03-15T00:07:15.448Z,997.55
2019-03-15T00:07:55.038Z,997.48
2019-03-15T00:08:35.453Z,997.51
2019-03-15T00:09:15.804Z,997.58
2019-03-15T00:09:56.218Z,997.57
2019-03-15T00:10:36.629Z,997.53
2019-03-15T00:11:17.004Z,997.46
2019-03-15T00:11:57.379Z,997.55
2019-03-15T00:12:37.847Z,997.6
2019-03-15T00:13:18.138Z,997.64
2019-03-15T00:13:58.545Z,997.71
2019-03-15T00:14:40.838Z,997.6
2019-03-15T00:15:21.146Z,997.58
2019-03-15T00:16:03.071Z,997.49
2019-03-15T00:16:43.535Z,997.62
2019-03-15T00:17:24.009Z,997.62
2019-03-15T00:18:04.328Z,997.7
2019-03-15T00:18:44.757Z,997.68
2019-03-15T00:19:25.189Z,997.74
2019-03-15T00:20:05.715Z,997.76
2019-03-15T00:20:45.921Z,997.81
2019-03-15T00:21:26.315Z,997.82
2019-03-15T00:22:06.678Z,997.86
2019-03-15T00:22:47.149Z,997.78
2019-03-15T00:23:27.477Z,997.73
2019-03-15T00:24:07.953Z,997.71
2019-03-15T00:24:48.235Z,997.7
2019-03-15T00:25:28.676Z,997.71
2019-03-15T00:26:09.061Z,997.72
2019-03-15T00:26:49.431Z,997.74
2019-03-15T00:27:29.780Z,997.71
2019-03-15T00:28:10.199Z,997.74
2019-03-15T00:28:50.645Z,997.7
2019-03-15T00:29:31.007Z,997.68
2019-03-15T00:30:11.369Z,997.67
2019-03-15T00:30:52.714Z,997.72
2019-03-15T00:31:34.851Z,997.66
2019-03-15T00:32:15.276Z,997.73
2019-03-15T00:32:55.610Z,997.73
2019-03-15T00:33:36.099Z,997.71
2019-03-15T00:34:18.306Z,997.78
2019-03-15T00:34:58.732Z,997.7
2019-03-15T00:35:39.050Z,997.71
2019-03-15T00:37:52.182Z,997.71
2019-03-15T00:38:32.670Z,997.64
2019-03-15T00:39:13.028Z,997.74
2019-03-15T00:39:53.415Z,997.73
2019-03-15T00:40:34.762Z,997.75
2019-03-15T00:41:15.325Z,997.8
2019-03-15T00:41:55.593Z,997.7
2019-03-15T00:42:36.144Z,997.71
2019-03-15T00:43:16.482Z,997.7
2019-03-15T00:43:57.844Z,997.86
2019-03-15T00:44:38.498Z,997.79
2019-03-15T00:45:19.048Z,997.75
2019-03-15T00:46:00.307Z,997.85
2019-03-15T00:46:40.722Z,997.81
2019-03-15T00:47:21.840Z,997.82
2019-03-15T00:48:02.123Z,997.76
2019-03-15T00:48:42.535Z,997.87
2019-03-15T00:49:22.919Z,997.8
2019-03-15T00:50:05.029Z,997.8
2019-03-15T00:50:45.644Z,997.67
2019-03-15T00:51:27.858Z,997.8
2019-03-15T00:52:08.279Z,997.76
2019-03-15T00:52:49.603Z,997.76
2019-03-15T00:53:30.103Z,997.8
2019-03-15T00:54:10.567Z,997.79
2019-03-15T00:54:53.072Z,997.75
2019-03-15T00:55:33.457Z,997.8
2019-03-15T00:56:13.912Z,997.74
2019-03-15T00:56:54.331Z,997.72
2019-03-15T00:57:35.607Z,997.71
2019-03-15T00:58:16.154Z,997.77
2019-03-15T00:58:56.562Z,997.74
2019-03-15T00:59:36.899Z,997.81
2019-03-15T01:00:19.468Z,997.82
2019-03-15T01:00:59.811Z,997.84
2019-03-15T01:01:40.184Z,997.82
2019-03-15T01:02:20.604Z,997.69
2019-03-15T01:03:01.011Z,997.68
2019-03-15T01:03:41.543Z,997.75
2019-03-15T01:04:21.967Z,997.85
2019-03-15T01:05:03.175Z,997.83
2019-03-15T01:05:45.460Z,997.77
2019-03-15T01:06:25.929Z,997.82
2019-03-15T01:07:06.232Z,997.86
2019-03-15T01:07:46.547Z,997.84
2019-03-15T01:10:01.204Z,997.86
2019-03-15T01:10:45.902Z,997.78
2019-03-15T01:11:26.253Z,997.82
2019-03-15T01:12:07.581Z,997.83
2019-03-15T01:12:48.092Z,997.85
2019-03-15T01:13:28.472Z,997.83
2019-03-15T01:14:08.881Z,997.82
2019-03-15T01:14:50.304Z,997.77
2019-03-15T01:15:32.971Z,997.81
2019-03-15T01:16:14.202Z,997.88
2019-03-15T01:16:54.646Z,997.88
2019-03-15T01:17:36.002Z,997.87
2019-03-15T01:18:18.513Z,997.92
2019-03-15T01:18:58.632Z,997.87
2019-03-15T01:19:40.017Z,997.77
2019-03-15T01:20:22.275Z,997.75
2019-03-15T01:21:02.719Z,997.81
2019-03-15T01:21:43.064Z,997.78
2019-03-15T01:22:23.414Z,997.7
2019-03-15T01:23:03.894Z,997.72
2019-03-15T01:23:44.388Z,997.76
2019-03-15T01:24:24.894Z,997.66
2019-03-15T01:25:05.270Z,997.62
2019-03-15T01:25:45.692Z,997.6
2019-03-15T01:26:26.041Z,997.58
2019-03-15T01:27:06.493Z,997.57
2019-03-15T01:27:46.860Z,997.64
2019-03-15T01:28:27.416Z,997.58
2019-03-15T01:29:08.497Z,997.58
2019-03-15T01:29:48.923Z,997.63
2019-03-15T01:30:29.338Z,997.59
2019-03-15T01:31:09.724Z,997.64
2019-03-15T01:31:50.059Z,997.61
2019-03-15T01:32:30.516Z,997.54
2019-03-15T01:33:10.870Z,997.6
2019-03-15T01:33:51.191Z,997.53
2019-03-15T01:34:33.271Z,997.6
2019-03-15T01:35:13.637Z,997.59
2019-03-15T01:35:54.111Z,997.56
2019-03-15T01:36:40.299Z,997.57
2019-03-15T01:37:20.736Z,997.51
2019-03-15T01:38:04.741Z,997.61
2019-03-15T01:38:48.003Z,997.58
2019-03-15T01:39:28.451Z,997.63
2019-03-15T01:40:09.789Z,997.5
2019-03-15T01:40:50.162Z,997.57
2019-03-15T01:41:30.504Z,997.5
2019-03-15T01:42:15.256Z,997.46
2019-03-15T01:42:55.899Z,997.49
2019-03-15T01:43:38.438Z,997.42
2019-03-15T01:44:18.247Z,997.52
2019-03-15T01:45:00.507Z,997.35
2019-03-15T01:45:44.361Z,997.49
2019-03-15T01:46:25.097Z,997.38
2019-03-15T01:47:07.361Z,997.36
2019-03-15T01:47:47.792Z,997.38
2019-03-15T01:48:29.343Z,997.31
2019-03-15T01:49:09.678Z,997.38
2019-03-15T01:49:50.004Z,997.45
2019-03-15T01:50:31.336Z,997.43
2019-03-15T01:51:11.702Z,997.43
2019-03-15T01:51:53.762Z,997.46
2019-03-15T01:52:34.202Z,997.43
2019-03-15T01:53:14.553Z,997.45
2019-03-15T01:53:54.972Z,997.44
2019-03-15T01:54:35.338Z,997.5
2019-03-15T01:55:15.844Z,997.43
2019-03-15T01:55:57.756Z,997.42
2019-03-15T01:56:38.500Z,997.43
2019-03-15T01:57:18.820Z,997.43
2019-03-15T01:57:59.250Z,997.41
2019-03-15T01:58:40.756Z,997.4
2019-03-15T01:59:24.508Z,997.37
2019-03-15T02:01:35.437Z,997.34
2019-03-15T02:02:16.719Z,997.32
2019-03-15T02:02:57.069Z,997.33
2019-03-15T02:03:37.443Z,997.33
2019-03-15T02:04:21.068Z,997.22
2019-03-15T02:05:06.458Z,997.32
2019-03-15T02:05:47.812Z,997.32
2019-03-15T02:06:28.180Z,997.26
2019-03-15T02:07:12.458Z,997.3
2019-03-15T02:07:53.184Z,997.28
2019-03-15T02:08:33.377Z,997.35
2019-03-15T02:09:15.713Z,997.26
2019-03-15T02:09:56.120Z,997.32
2019-03-15T02:10:37.437Z,997.31
2019-03-15T02:11:21.640Z,997.33
2019-03-15T02:12:02.953Z,997.31
2019-03-15T02:12:43.334Z,997.18
2019-03-15T02:13:24.758Z,997.26
2019-03-15T02:14:08.034Z,997.29
2019-03-15T02:14:48.557Z,997.27
2019-03-15T02:15:30.072Z,997.15
2019-03-15T02:16:12.203Z,997.2
2019-03-15T02:16:56.532Z,997.1
2019-03-15T02:17:37.293Z,997.21
2019-03-15T02:18:18.655Z,997.25
2019-03-15T02:18:59.068Z,997.34
2019-03-15T02:19:39.469Z,997.32
2019-03-15T02:20:19.907Z,997.33
2019-03-15T02:21:00.301Z,997.31
2019-03-15T02:21:40.669Z,997.35
2019-03-15T02:22:22.207Z,997.3
2019-03-15T02:23:04.723Z,997.32
2019-03-15T02:23:45.162Z,997.32
2019-03-15T02:24:25.839Z,997.26
2019-03-15T02:25:06.117Z,997.36
2019-03-15T02:25:50.009Z,997.36
2019-03-15T02:26:30.378Z,997.35
2019-03-15T02:27:10.742Z,997.36
2019-03-15T02:27:52.630Z,997.36
2019-03-15T02:28:33.041Z,997.31
2019-03-15T02:29:13.429Z,997.33
2019-03-15T02:29:53.850Z,997.26
2019-03-15T02:30:34.568Z,997.3
2019-03-15T02:31:14.599Z,997.33
2019-03-15T02:31:55.162Z,997.32
2019-03-15T02:32:35.416Z,997.39
2019-03-15T02:33:15.737Z,997.41
2019-03-15T02:34:00.382Z,997.41
2019-03-15T02:34:40.611Z,997.34
2019-03-15T02:35:21.009Z,997.37
2019-03-15T02:36:01.421Z,997.28
2019-03-15T02:36:41.758Z,997.29
2019-03-15T02:37:22.170Z,997.29
2019-03-15T02:38:02.851Z,997.26
2019-03-15T02:38:46.718Z,997.21
2019-03-15T02:39:27.126Z,997.26
2019-03-15T02:40:09.273Z,997.21
2019-03-15T02:40:54.203Z,997.28
2019-03-15T02:41:34.618Z,997.19
2019-03-15T02:42:15.018Z,997.22
2019-03-15T02:42:55.421Z,997.15
2019-03-15T02:43:35.769Z,997.15
2019-03-15T02:44:16.220Z,997.22
2019-03-15T02:44:56.568Z,997.25
2019-03-15T02:45:36.962Z,997.22
2019-03-15T02:46:17.371Z,997.26
2019-03-15T02:46:57.785Z,997.24
2019-03-15T02:47:40.094Z,997.31
2019-03-15T02:48:20.453Z,997.32
2019-03-15T02:49:01.356Z,997.24
2019-03-15T02:49:42.659Z,997.26
2019-03-15T02:51:42.044Z,997.22
2019-03-15T02:52:22.469Z,997.25
2019-03-15T02:53:02.886Z,997.24
2019-03-15T02:53:43.303Z,997.24
2019-03-15T02:54:23.717Z,997.29
2019-03-15T02:55:04.149Z,997.25
2019-03-15T02:55:44.547Z,997.24
2019-03-15T02:56:24.954Z,997.27
2019-03-15T02:57:05.327Z,997.27
2019-03-15T02:57:45.760Z,997.3
2019-03-15T02:58:26.136Z,997.28
2019-03-15T02:59:08.234Z,997.26
2019-03-15T02:59:48.717Z,997.25
2019-03-15T03:00:29.025Z,997.31
2019-03-15T03:01:09.432Z,997.3
2019-03-15T03:01:51.982Z,997.31
2019-03-15T03:02:32.450Z,997.23
2019-03-15T03:03:12.764Z,997.26
2019-03-15T03:03:53.092Z,997.25
2019-03-15T03:04:33.513Z,997.21
2019-03-15T03:05:13.917Z,997.23
2019-03-15T03:05:54.244Z,997.26
2019-03-15T03:06:34.616Z,997.28
2019-03-15T03:07:15.028Z,997.26
2019-03-15T03:07:55.414Z,997.29
2019-03-15T03:08:35.825Z,997.28
2019-03-15T03:09:16.232Z,997.29
2019-03-15T03:09:56.625Z,997.29
2019-03-15T03:10:37.057Z,997.28
2019-03-15T03:11:17.491Z,997.27
2019-03-15T03:11:57.944Z,997.28
2019-03-15T03:12:38.435Z,997.27
2019-03-15T03:13:19.056Z,997.26
2019-03-15T03:13:59.272Z,997.25
2019-03-15T03:14:39.657Z,997.27
2019-03-15T03:15:20.082Z,997.26
2019-03-15T03:16:00.507Z,997.27
2019-03-15T03:16:40.898Z,997.22
2019-03-15T03:17:21.344Z,997.28
2019-03-15T03:18:01.850Z,997.23
2019-03-15T03:18:42.252Z,997.25
2019-03-15T03:19:22.728Z,997.21
2019-03-15T03:20:03.123Z,997.19
2019-03-15T03:20:43.494Z,997.2
2019-03-15T03:21:23.919Z,997.22
2019-03-15T03:22:04.333Z,997.22
2019-03-15T03:22:44.762Z,997.21
2019-03-15T03:23:25.150Z,997.19
2019-03-15T03:24:05.553Z,997.22
2019-03-15T03:24:46.020Z,997.2
2019-03-15T03:25:26.409Z,997.24
2019-03-15T03:26:06.824Z,997.24
2019-03-15T03:26:47.207Z,997.22
2019-03-15T03:27:27.653Z,997.18
2019-03-15T03:28:08.049Z,997.19
2019-03-15T03:28:48.468Z,997.16
2019-03-15T03:29:28.890Z,997.17
2019-03-15T03:30:09.302Z,997.14
2019-03-15T03:30:49.669Z,997.11
2019-03-15T03:31:30.101Z,997.11
2019-03-15T03:32:10.493Z,997.08
2019-03-15T03:32:50.926Z,997.03
2019-03-15T03:33:31.306Z,997.01
2019-03-15T03:34:12.765Z,997.03
2019-03-15T03:34:52.110Z,997.01
2019-03-15T03:35:32.531Z,997.01
2019-03-15T03:36:12.929Z,997.05
2019-03-15T03:36:57.394Z,997.05
2019-03-15T03:37:33.742Z,997.02
2019-03-15T03:38:14.337Z,997.05
2019-03-15T03:38:54.624Z,996.99
2019-03-15T03:39:34.966Z,997.02
2019-03-15T03:40:19.586Z,997.02
2019-03-15T03:40:56.575Z,996.96
2019-03-15T03:41:36.974Z,996.94
2019-03-15T03:42:17.407Z,996.96
2019-03-15T03:42:57.949Z,996.94
2019-03-15T03:43:38.335Z,996.97
2019-03-15T03:44:18.748Z,996.99
2019-03-15T03:44:59.194Z,997
2019-03-15T03:45:39.567Z,997.03
2019-03-15T03:46:19.937Z,997.03
2019-03-15T03:47:00.348Z,997
2019-03-15T03:47:40.749Z,997.05
2019-03-15T03:48:21.232Z,997.03
2019-03-15T03:49:01.878Z,997.05
2019-03-15T03:49:42.018Z,997.03
2019-03-15T03:50:22.454Z,997
2019-03-15T03:51:02.936Z,996.99
2019-03-15T03:51:43.272Z,997.07
2019-03-15T03:52:23.603Z,997.02
2019-03-15T03:53:04.033Z,997.06
2019-03-15T03:53:44.444Z,997.05
2019-03-15T03:54:24.847Z,997.03
2019-03-15T03:55:05.310Z,997.05
2019-03-15T03:55:45.788Z,997.04
2019-03-15T03:56:26.098Z,997.04
2019-03-15T03:57:06.559Z,997
2019-03-15T03:57:46.937Z,996.96
2019-03-15T03:58:27.370Z,997.02
2019-03-15T03:59:07.760Z,997.04
2019-03-15T03:59:48.519Z,997.05
2019-03-15T04:00:28.955Z,997.03
2019-03-15T04:01:09.350Z,997.02
2019-03-15T04:01:49.676Z,997.01
2019-03-15T04:02:32.834Z,997.01
2019-03-15T04:03:10.687Z,996.96
2019-03-15T04:03:51.105Z,996.93
2019-03-15T04:04:31.543Z,996.93
2019-03-15T04:05:11.926Z,996.86
2019-03-15T04:05:52.695Z,996.86
2019-03-15T04:06:33.188Z,996.86
2019-03-15T04:07:13.610Z,996.87
2019-03-15T04:07:54.021Z,996.77
2019-03-15T04:08:34.442Z,996.77
2019-03-15T04:09:15.118Z,996.76
2019-03-15T04:09:55.200Z,996.72
2019-03-15T04:10:35.667Z,996.73
2019-03-15T04:11:15.977Z,996.73
2019-03-15T04:11:56.479Z,996.69
2019-03-15T04:12:36.753Z,996.74
2019-03-15T04:13:17.177Z,996.76
2019-03-15T04:13:57.605Z,996.71
2019-03-15T04:14:37.968Z,996.7
2019-03-15T04:15:18.405Z,996.7
2019-03-15T04:15:58.831Z,996.74
2019-03-15T04:16:39.249Z,996.76
2019-03-15T04:17:19.681Z,996.75
2019-03-15T04:18:00.023Z,996.72
2019-03-15T04:18:58.013Z,996.76
2019-03-15T04:19:38.669Z,996.78
2019-03-15T04:20:19.036Z,996.76
2019-03-15T04:20:59.469Z,996.77
2019-03-15T04:21:39.864Z,996.68
2019-03-15T04:22:22.920Z,996.78
2019-03-15T04:23:04.292Z,996.72
2019-03-15T04:23:44.602Z,996.7
2019-03-15T04:24:25.054Z,996.75
2019-03-15T04:25:07.277Z,996.76
2019-03-15T04:25:46.932Z,996.76
2019-03-15T04:26:28.991Z,996.68
2019-03-15T04:27:11.340Z,996.81
2019-03-15T04:27:51.663Z,996.72
2019-03-15T04:28:32.047Z,996.75
2019-03-15T04:29:12.790Z,996.74
2019-03-15T05:10:46.711Z,996.39
2019-03-15T05:11:48.564Z,996.44
2019-03-15T05:12:48.936Z,996.4
2019-03-15T05:15:42.513Z,996.37
2019-03-15T05:16:24.139Z,996.4
2019-03-15T05:17:04.736Z,996.41
2019-03-15T05:17:45.706Z,996.42
2019-03-15T05:18:26.539Z,996.45
2019-03-15T05:19:07.999Z,996.43
2019-03-15T05:19:48.481Z,996.4
2019-03-15T05:20:29.308Z,996.36
2019-03-15T05:21:10.035Z,996.39
2019-03-15T05:21:54.318Z,996.4
2019-03-15T05:22:36.589Z,996.42
2019-03-15T05:23:29.243Z,996.4
2019-03-15T05:33:15.216Z,996.17
2019-03-15T05:33:54.618Z,996.2
2019-03-15T05:34:35.037Z,996.14
2019-03-15T05:35:15.421Z,996.21
2019-03-15T05:35:55.844Z,996.21
2019-03-15T05:36:36.211Z,996.18
2019-03-15T05:37:16.733Z,996.2
2019-03-15T05:37:57.059Z,996.17
2019-03-15T05:38:37.477Z,996.2
2019-03-15T05:39:17.839Z,996.25
2019-03-15T05:39:58.178Z,996.14
2019-03-15T05:40:38.556Z,996.24
2019-03-15T05:41:18.931Z,996.23
2019-03-15T05:41:59.338Z,996.19
2019-03-15T05:42:39.804Z,996.23
2019-03-15T05:43:20.103Z,996.23
2019-03-15T05:44:00.524Z,996.23
2019-03-15T05:44:40.986Z,996.27
2019-03-15T05:45:21.352Z,996.27
2019-03-15T05:46:01.717Z,996.25
2019-03-15T05:46:42.132Z,996.28
2019-03-15T05:47:22.511Z,996.23
2019-03-15T05:48:02.967Z,996.24
2019-03-15T05:48:44.510Z,996.26
2019-03-15T05:49:25.020Z,996.26
2019-03-15T05:50:05.491Z,996.23
2019-03-15T05:50:45.814Z,996.21
2019-03-15T05:51:26.273Z,996.23
2019-03-15T05:52:06.607Z,996.2
2019-03-15T05:52:47.046Z,996.19
2019-03-15T05:53:27.368Z,996.2
2019-03-15T05:54:07.795Z,996.18
2019-03-15T05:54:48.226Z,996.2
2019-03-15T05:55:28.495Z,996.18
2019-03-15T05:56:08.907Z,996.19
2019-03-15T05:56:49.287Z,996.21
2019-03-15T05:57:29.696Z,996.19
2019-03-15T05:58:10.085Z,996.23
2019-03-15T05:58:50.495Z,996.19
2019-03-15T05:59:30.884Z,996.17
2019-03-15T06:00:11.277Z,996.17
2019-03-15T06:00:52.220Z,996.16
2019-03-15T06:01:32.726Z,996.16
2019-03-15T06:02:24.586Z,996.13
2019-03-15T06:03:05.632Z,996.15
2019-03-15T06:03:48.722Z,996.17
2019-03-15T06:04:26.416Z,996.16
2019-03-15T06:05:08.861Z,996.19
2019-03-15T06:07:20.089Z,996.21
2019-03-15T06:08:00.405Z,996.22
2019-03-15T06:08:44.332Z,996.2
2019-03-15T06:09:24.715Z,996.18
2019-03-15T06:10:05.074Z,996.2
2019-03-15T06:10:45.451Z,996.13
2019-03-15T06:11:25.899Z,996.16
2019-03-15T06:12:06.329Z,996.14
2019-03-15T06:12:46.752Z,996.11
2019-03-15T06:13:27.044Z,996.11
2019-03-15T06:14:07.556Z,996.06
2019-03-15T06:14:48.835Z,996.09
2019-03-15T06:15:31.053Z,996.05
2019-03-15T06:16:12.094Z,996.03
2019-03-15T06:16:52.567Z,996.05
2019-03-15T06:17:32.881Z,996.04
2019-03-15T06:18:13.359Z,996.02
2019-03-15T06:18:54.702Z,996.01
2019-03-15T06:19:48.927Z,996
2019-03-15T06:20:29.430Z,996.01
2019-03-15T06:21:09.744Z,995.94
2019-03-15T06:21:50.134Z,995.98
2019-03-15T06:22:30.531Z,995.95
2019-03-15T06:24:28.428Z,995.82
2019-03-15T06:25:08.367Z,995.82
2019-03-15T06:25:48.733Z,995.82
2019-03-15T06:26:29.325Z,995.82
2019-03-15T06:27:09.703Z,995.81
2019-03-15T06:27:50.487Z,995.8
2019-03-15T06:28:30.850Z,995.81
2019-03-15T06:29:11.273Z,995.76
2019-03-15T06:29:51.807Z,995.74
2019-03-15T06:30:32.278Z,995.73
2019-03-15T06:31:14.385Z,995.77
2019-03-15T06:31:54.909Z,995.75
2019-03-15T06:32:35.389Z,995.73
2019-03-15T06:33:15.789Z,995.71
2019-03-15T06:33:56.218Z,995.7
2019-03-15T06:34:39.266Z,995.67
2019-03-15T06:35:17.055Z,995.68
2019-03-15T06:35:57.438Z,995.66
2019-03-15T06:36:37.990Z,995.66
2019-03-15T06:37:18.313Z,995.63
2019-03-15T06:39:55.859Z,995.64
2019-03-15T06:40:33.603Z,995.61
2019-03-15T06:41:14.533Z,995.58
2019-03-15T06:41:54.452Z,995.56
2019-03-15T06:42:34.848Z,995.58
2019-03-15T06:43:15.272Z,995.52
2019-03-15T06:43:56.982Z,995.55
2019-03-15T06:44:37.620Z,995.53
2019-03-15T06:45:17.657Z,995.53
2019-03-15T06:46:00.042Z,995.51
2019-03-15T06:46:40.732Z,995.51
2019-03-15T06:47:21.116Z,995.48
2019-03-15T06:48:01.584Z,995.46
2019-03-15T06:50:17.667Z,995.45
2019-03-15T06:50:58.757Z,995.41
2019-03-15T06:51:39.149Z,995.43
2019-03-15T06:52:19.540Z,995.33
2019-03-15T06:52:59.965Z,995.33
2019-03-15T06:53:40.472Z,995.27
2019-03-15T06:54:22.354Z,995.24
2019-03-15T06:55:05.241Z,995.23
2019-03-15T06:55:43.379Z,995.22
2019-03-15T06:56:24.653Z,995.18
2019-03-15T06:57:06.509Z,995.18
2019-03-15T06:57:46.132Z,995.18
2019-03-15T06:58:26.613Z,995.21
2019-03-15T06:59:07.405Z,995.17
2019-03-15T06:59:48.051Z,995.23
2019-03-15T07:00:31.445Z,995.23
2019-03-15T07:01:11.762Z,995.12
2019-03-15T07:01:52.870Z,995.06
2019-03-15T07:02:34.017Z,995.13
2019-03-15T07:03:15.135Z,995.25
2019-03-15T07:03:56.986Z,995.31
2019-03-15T07:04:38.882Z,995.26
2019-03-15T07:05:20.628Z,995.18
2019-03-15T07:06:00.669Z,995.15
2019-03-15T07:06:40.397Z,995.09
2019-03-15T07:07:20.878Z,995.06
2019-03-15T07:08:01.281Z,995.09
2019-03-15T07:08:41.641Z,995.12
2019-03-15T07:09:22.107Z,995.07
2019-03-15T07:10:03.777Z,995.06
2019-03-15T07:10:45.156Z,995.06
2019-03-15T07:11:24.775Z,995.08
2019-03-15T07:12:09.500Z,995.06
2019-03-15T07:12:45.739Z,995.11
2019-03-15T07:13:26.088Z,995.11
2019-03-15T07:14:06.532Z,995.07
2019-03-15T07:16:27.261Z,995.05
2019-03-15T07:17:09.197Z,995.06
2019-03-15T07:17:49.726Z,995.03
2019-03-15T07:18:30.551Z,995.01
2019-03-15T07:19:10.933Z,994.99
2019-03-15T07:19:51.393Z,995.03
2019-03-15T07:20:31.754Z,995.02
2019-03-15T07:21:12.181Z,995.05
2019-03-15T07:21:52.656Z,995.05
2019-03-15T07:22:34.688Z,995.03
2019-03-15T07:23:15.110Z,995.06
2019-03-15T07:23:57.760Z,994.99
2019-03-15T07:24:36.072Z,994.98
2019-03-15T07:25:16.880Z,994.98
2019-03-15T07:25:58.318Z,994.93
2019-03-15T07:26:43.591Z,994.95
2019-03-15T07:27:22.179Z,994.94
2019-03-15T07:28:03.124Z,994.92
2019-03-15T07:28:44.289Z,994.96
2019-03-15T07:29:24.668Z,994.93
2019-03-15T07:30:06.961Z,994.88
2019-03-15T07:30:48.753Z,994.89
2019-03-15T07:31:28.662Z,994.89
2019-03-15T07:32:09.807Z,994.88
2019-03-15T07:32:50.811Z,994.84
2019-03-15T07:33:34.320Z,994.84
2019-03-15T07:34:15.833Z,994.9
2019-03-15T07:36:57.092Z,994.8
2019-03-15T07:37:35.093Z,994.81
2019-03-15T07:38:15.940Z,994.79
2019-03-15T07:38:56.371Z,994.8
2019-03-15T07:39:38.208Z,994.79
2019-03-15T07:40:18.700Z,994.77
2019-03-15T07:40:58.827Z,994.79
2019-03-15T07:41:39.839Z,994.79
2019-03-15T07:42:20.368Z,994.75
2019-03-15T07:43:03.520Z,994.74
2019-03-15T07:43:42.327Z,994.75
2019-03-15T07:44:23.921Z,994.72
2019-03-15T07:45:04.521Z,994.73
2019-03-15T07:45:45.027Z,994.71
2019-03-15T07:46:25.810Z,994.73
2019-03-15T07:47:06.406Z,994.77
2019-03-15T07:47:47.696Z,994.73
2019-03-15T07:48:28.223Z,994.68
2019-03-15T07:49:08.528Z,994.71
2019-03-15T07:49:52.307Z,994.69
2019-03-15T07:50:32.830Z,994.69
2019-03-15T07:51:13.895Z,994.62
2019-03-15T07:51:54.319Z,994.69
2019-03-15T07:52:34.998Z,994.67
2019-03-15T07:53:15.253Z,994.65
2019-03-15T07:53:55.691Z,994.68
2019-03-15T07:54:38.130Z,994.68
2019-03-15T07:55:17.774Z,994.59
2019-03-15T07:55:59.735Z,994.64
2019-03-15T07:56:42.362Z,994.65
2019-03-15T07:57:23.709Z,994.65
2019-03-15T07:58:03.894Z,994.63
2019-03-15T07:58:45.596Z,994.65
2019-03-15T07:59:27.849Z,994.62
2019-03-15T08:00:06.854Z,994.63
2019-03-15T08:00:47.574Z,994.62
2019-03-15T08:01:28.940Z,994.67
2019-03-15T08:02:09.431Z,994.62
2019-03-15T08:02:50.041Z,994.63
2019-03-15T08:03:32.267Z,994.56
2019-03-15T08:04:17.596Z,994.51
2019-03-15T08:04:57.202Z,994.56
2019-03-15T08:05:38.191Z,994.59
2019-03-15T08:06:19.951Z,994.51
2019-03-15T08:07:00.628Z,994.53
2019-03-15T08:07:45.008Z,994.44
2019-03-15T08:08:29.728Z,994.53
2019-03-15T08:09:13.197Z,994.49
2019-03-15T08:09:54.128Z,994.5
2019-03-15T08:10:34.823Z,994.51
2019-03-15T08:11:15.283Z,994.42
2019-03-15T08:11:58.699Z,994.55
2019-03-15T08:12:40.911Z,994.44
2019-03-15T08:13:22.044Z,994.4
2019-03-15T08:14:04.261Z,994.5
2019-03-15T08:14:45.706Z,994.48
2019-03-15T08:15:27.066Z,994.49
2019-03-15T08:16:08.042Z,994.46
2019-03-15T08:16:51.074Z,994.48
2019-03-15T08:17:33.506Z,994.51
2019-03-15T08:18:17.263Z,994.47
2019-03-15T08:18:59.679Z,994.47
2019-03-15T08:19:43.049Z,994.49
2019-03-15T08:20:23.860Z,994.36
2019-03-15T08:21:08.037Z,994.42
2019-03-15T08:21:48.441Z,994.41
2019-03-15T08:22:29.720Z,994.46
2019-03-15T08:23:11.210Z,994.36
2019-03-15T08:23:51.790Z,994.31
2019-03-15T08:24:32.249Z,994.41
2019-03-15T08:25:14.250Z,994.44
2019-03-15T08:25:55.540Z,994.39
2019-03-15T08:26:37.105Z,994.41
2019-03-15T08:27:17.764Z,994.42
2019-03-15T08:28:00.069Z,994.43
2019-03-15T08:28:41.372Z,994.46
2019-03-15T08:29:23.973Z,994.51
2019-03-15T08:30:09.768Z,994.42
2019-03-15T08:31:04.795Z,994.44
2019-03-15T08:31:46.981Z,994.46
2019-03-15T08:32:26.661Z,994.44
2019-03-15T08:33:10.308Z,994.45
2019-03-15T08:33:51.147Z,994.45
2019-03-15T08:34:34.143Z,994.44
2019-03-15T08:35:18.372Z,994.41
2019-03-15T08:35:58.924Z,994.44
2019-03-15T08:36:41.098Z,994.43
2019-03-15T08:37:23.025Z,994.46
2019-03-15T08:38:05.363Z,994.49
2019-03-15T08:38:47.658Z,994.31
2019-03-15T08:39:27.342Z,994.28
2019-03-15T08:40:07.713Z,994.4
2019-03-15T08:40:49.090Z,994.44
2019-03-15T08:41:32.780Z,994.43
2019-03-15T08:42:19.779Z,994.43
2019-03-15T08:43:00.394Z,994.54
2019-03-15T08:43:40.798Z,994.39
2019-03-15T08:44:24.270Z,994.48
2019-03-15T08:45:07.260Z,994.44
2019-03-15T08:45:49.412Z,994.44
2019-03-15T08:46:29.869Z,994.46
2019-03-15T08:47:11.059Z,994.44
2019-03-15T08:47:58.136Z,994.42
2019-03-15T08:48:48.929Z,994.34
2019-03-15T08:49:30.385Z,994.45
2019-03-15T08:50:14.700Z,994.34
2019-03-15T08:50:55.853Z,994.42
2019-03-15T08:51:38.174Z,994.53
2019-03-15T08:52:18.691Z,994.45
2019-03-15T08:53:05.802Z,994.49
2019-03-15T08:53:46.760Z,994.49
2019-03-15T08:54:32.753Z,994.49
2019-03-15T08:55:13.160Z,994.49
2019-03-15T08:55:56.615Z,994.5
2019-03-15T08:56:38.929Z,994.49
2019-03-15T08:57:23.361Z,994.52
2019-03-15T08:58:13.266Z,994.52
2019-03-15T08:58:45.024Z,994.55
2019-03-15T08:59:28.881Z,994.3
2019-03-15T09:00:11.276Z,994.49
2019-03-15T09:00:54.550Z,994.57
2019-03-15T09:01:35.242Z,994.56
2019-03-15T09:02:15.591Z,994.55
2019-03-15T09:02:56.083Z,994.57
2019-03-15T09:03:37.023Z,994.54
2019-03-15T09:04:17.483Z,994.5
2019-03-15T09:04:57.939Z,994.65
2019-03-15T09:05:39.663Z,994.55
2019-03-15T09:06:20.652Z,994.53
2019-03-15T09:07:04.885Z,994.59
2019-03-15T09:07:45.261Z,994.49
2019-03-15T09:08:27.505Z,994.48
2019-03-15T09:09:08.163Z,994.56
2019-03-15T09:09:50.642Z,994.6
2019-03-15T09:10:33.039Z,994.55
2019-03-15T09:11:15.068Z,994.6
2019-03-15T09:11:55.645Z,994.55
2019-03-15T09:12:38.321Z,994.43
2019-03-15T09:13:21.616Z,994.59
2019-03-15T09:14:03.074Z,994.65
2019-03-15T09:14:43.879Z,994.67
2019-03-15T09:15:24.351Z,994.55
2019-03-15T09:16:07.349Z,994.64
2019-03-15T09:16:49.487Z,994.57
2019-03-15T09:17:31.903Z,994.6
2019-03-15T09:18:15.958Z,994.68
2019-03-15T09:18:57.236Z,994.69
2019-03-15T09:19:37.826Z,994.64
2019-03-15T09:20:19.932Z,994.68
2019-03-15T09:21:00.432Z,994.7
2019-03-15T09:21:43.478Z,994.73
2019-03-15T09:22:23.932Z,994.56
2019-03-15T09:23:04.265Z,994.67
2019-03-15T09:23:46.429Z,994.63
2019-03-15T09:24:27.089Z,994.69
2019-03-15T09:25:18.930Z,994.5
2019-03-15T09:25:50.707Z,994.64
2019-03-15T09:26:31.132Z,994.68
2019-03-15T09:27:14.549Z,994.63
2019-03-15T09:27:54.990Z,994.72
2019-03-15T09:28:35.421Z,994.68
2019-03-15T09:29:15.892Z,994.61
2019-03-15T09:29:56.275Z,994.59
2019-03-15T09:30:36.749Z,994.73
2019-03-15T09:31:17.341Z,994.74
2019-03-15T09:32:05.387Z,994.63
2019-03-15T09:32:40.796Z,994.8
2019-03-15T11:08:39.068Z,995.36
2019-03-15T11:09:20.298Z,995.4
2019-03-15T11:10:01.459Z,995.36
2019-03-15T11:10:41.830Z,995.41
2019-03-15T11:11:24.814Z,995.25
2019-03-15T11:12:05.301Z,995.47
2019-03-15T11:12:47.352Z,994.92
2019-03-15T11:13:31.858Z,995.21
2019-03-15T11:14:12.853Z,995.4
2019-03-15T11:14:57.386Z,995.51
2019-03-15T11:15:41.991Z,995.38
2019-03-15T11:16:26.090Z,995.31
2019-03-15T11:17:08.935Z,995.44
2019-03-15T11:17:51.237Z,995.51
2019-03-15T11:18:33.446Z,995.56
2019-03-15T11:19:15.808Z,995.51