createdAt,value
2018-11-02T00:02:18.189Z,8.43
2018-11-02T00:04:46.848Z,6.97
2018-11-02T00:07:15.471Z,7.25
2018-11-02T00:09:44.193Z,8.03
2018-11-02T00:12:12.789Z,7.37
2018-11-02T00:14:41.410Z,7.55
2018-11-02T00:17:10.007Z,6.72
2018-11-02T00:19:38.587Z,8.08
2018-11-02T00:22:07.146Z,7.37
2018-11-02T00:24:35.793Z,7.90
2018-11-02T00:27:04.361Z,8.03
2018-11-02T00:29:33.384Z,7.75
2018-11-02T00:32:02.025Z,7.30
2018-11-02T00:34:30.565Z,8.00
2018-11-02T00:36:59.169Z,7.55
2018-11-02T00:39:27.734Z,7.42
2018-11-02T00:41:56.338Z,6.95
2018-11-02T00:44:25.176Z,7.95
2018-11-02T00:46:53.871Z,7.30
2018-11-02T00:49:22.871Z,6.75
2018-11-02T00:51:51.540Z,6.90
2018-11-02T00:54:20.177Z,6.75
2018-11-02T00:56:48.751Z,5.97
2018-11-02T00:59:17.377Z,7.35
2018-11-02T01:01:45.959Z,6.33
2018-11-02T01:04:14.663Z,6.30
2018-11-02T01:06:43.235Z,6.00
2018-11-02T01:09:12.375Z,6.08
2018-11-02T01:11:41.243Z,6.03
2018-11-02T01:14:09.848Z,6.58
2018-11-02T01:16:38.949Z,6.47
2018-11-02T01:19:07.514Z,6.58
2018-11-02T01:21:36.186Z,6.65
2018-11-02T01:24:04.971Z,6.42
2018-11-02T01:26:33.682Z,5.90
2018-11-02T01:29:02.498Z,6.33
2018-11-02T01:31:31.340Z,6.30
2018-11-02T01:34:00.280Z,5.85
2018-11-02T01:36:29.191Z,5.70
2018-11-02T01:38:57.855Z,6.15
2018-11-02T01:41:26.486Z,5.05
2018-11-02T01:43:55.131Z,5.67
2018-11-02T01:46:23.700Z,6.03
2018-11-02T01:48:52.299Z,5.70
2018-11-02T01:51:20.911Z,5.95
2018-11-02T01:53:49.636Z,5.97
2018-11-02T01:56:18.221Z,6.22
2018-11-02T01:58:46.855Z,6.00
2018-11-02T02:01:15.474Z,6.12
2018-11-02T02:03:44.190Z,6.30
2018-11-02T02:06:12.788Z,6.10
2018-11-02T02:08:41.454Z,6.62
2018-11-02T02:11:10.307Z,5.33
2018-11-02T02:13:38.924Z,5.10
2018-11-02T02:16:07.732Z,5.78
2018-11-02T02:18:36.435Z,5.10
2018-11-02T02:21:05.833Z,5.47
2018-11-02T02:23:34.497Z,5.08
2018-11-02T02:26:03.112Z,4.95
2018-11-02T02:28:31.702Z,4.87
2018-11-02T02:31:00.381Z,5.00
2018-11-02T02:33:28.989Z,4.90
2018-11-02T02:35:57.788Z,4.75
2018-11-02T02:38:26.444Z,4.33
2018-11-02T02:40:55.148Z,4.30
2018-11-02T02:43:23.709Z,3.50
2018-11-02T02:45:52.403Z,4.20
2018-11-02T02:48:21.079Z,3.60
2018-11-02T02:50:49.723Z,4.45
2018-11-02T02:53:18.381Z,3.50
2018-11-02T02:55:47.179Z,3.83
2018-11-02T02:58:16.035Z,3.55
2018-11-02T03:00:44.858Z,3.62
2018-11-02T03:03:13.648Z,3.98
2018-11-02T03:05:42.536Z,4.15
2018-11-02T03:08:11.171Z,4.00
2018-11-02T03:10:39.842Z,3.65
2018-11-02T03:13:08.491Z,4.10
2018-11-02T03:15:37.145Z,3.87
2018-11-02T03:18:05.926Z,4.37
2018-11-02T03:20:36.873Z,4.75
2018-11-02T03:23:05.864Z,4.00
2018-11-02T03:25:34.521Z,4.15
2018-11-02T03:28:03.140Z,4.35
2018-11-02T03:30:31.839Z,4.47
2018-11-02T03:33:00.432Z,4.50
2018-11-02T03:35:29.035Z,4.83
2018-11-02T03:37:57.656Z,4.37
2018-11-02T03:40:26.301Z,4.90
2018-11-02T03:42:55.242Z,5.15
2018-11-02T03:45:23.966Z,4.90
2018-11-02T03:47:52.723Z,5.45
2018-11-02T03:50:21.852Z,4.72
2018-11-02T03:52:50.581Z,6.15
2018-11-02T03:55:19.162Z,5.53
2018-11-02T03:57:47.800Z,5.45
2018-11-02T04:00:16.446Z,5.15
2018-11-02T04:02:45.017Z,6.20
2018-11-02T04:05:13.639Z,5.92
2018-11-02T04:07:42.228Z,6.00
2018-11-02T04:10:11.444Z,6.42
2018-11-02T04:12:40.802Z,5.67
2018-11-02T04:15:09.412Z,5.42
2018-11-02T04:17:37.995Z,5.62
2018-11-02T04:20:07.556Z,5.40
2018-11-02T04:22:36.152Z,6.15
2018-11-02T04:25:04.824Z,5.47
2018-11-02T04:27:33.629Z,5.60
2018-11-02T04:30:02.202Z,5.70
2018-11-02T04:32:30.925Z,5.33
2018-11-02T04:34:59.713Z,5.92
2018-11-02T04:37:28.414Z,5.85
2018-11-02T04:39:57.053Z,6.00
2018-11-02T04:42:25.805Z,6.12
2018-11-02T04:44:54.361Z,6.62
2018-11-02T04:47:22.972Z,6.62
2018-11-02T04:49:51.550Z,7.33
2018-11-02T04:52:20.151Z,6.58
2018-11-02T04:54:48.780Z,7.33
2018-11-02T04:57:17.412Z,6.75
2018-11-02T04:59:46.012Z,8.00
2018-11-02T05:02:14.738Z,7.37
2018-11-02T05:04:43.753Z,7.87
2018-11-02T05:07:12.394Z,7.85
2018-11-02T05:09:41.048Z,7.95
2018-11-02T05:12:09.680Z,8.10
2018-11-02T05:14:38.302Z,8.60
2018-11-02T05:17:07.059Z,8.75
2018-11-02T05:19:35.774Z,8.63
2018-11-02T05:22:04.877Z,8.78
2018-11-02T05:24:33.538Z,9.13
2018-11-02T05:27:02.145Z,9.55
2018-11-02T05:29:30.810Z,9.40
2018-11-02T05:31:59.428Z,10.65
2018-11-02T05:34:28.007Z,11.30
2018-11-02T05:36:56.677Z,10.90
2018-11-02T05:39:25.416Z,12.43
2018-11-02T05:41:54.075Z,12.47
2018-11-02T05:44:22.675Z,11.60
2018-11-02T05:46:51.350Z,12.82
2018-11-02T05:49:20.008Z,13.22
2018-11-02T05:51:48.846Z,13.70
2018-11-02T05:54:17.761Z,14.93
2018-11-02T05:56:46.404Z,16.55
2018-11-02T05:59:15.070Z,15.45
2018-11-02T06:01:43.796Z,15.53
2018-11-02T06:04:12.453Z,16.20
2018-11-02T06:06:41.224Z,15.83
2018-11-02T06:09:09.937Z,16.32
2018-11-02T06:11:38.618Z,21.25
2018-11-02T06:14:07.181Z,21.42
2018-11-02T06:16:35.782Z,21.60
2018-11-02T06:19:04.409Z,19.95
2018-11-02T06:21:33.102Z,18.17
2018-11-02T06:24:01.801Z,17.12
2018-11-02T06:26:30.439Z,16.97
2018-11-02T06:28:59.187Z,15.60
2018-11-02T06:31:27.777Z,13.40
2018-11-02T06:33:56.418Z,14.47
2018-11-02T06:36:25.103Z,14.50
2018-11-02T06:38:53.991Z,14.55
2018-11-02T06:41:22.632Z,14.75
2018-11-02T06:43:51.723Z,14.40
2018-11-02T06:46:20.674Z,14.25
2018-11-02T06:48:49.603Z,13.25
2018-11-02T06:51:18.270Z,13.40
2018-11-02T06:53:46.914Z,13.80
2018-11-02T06:56:15.583Z,12.13
2018-11-02T06:58:44.247Z,11.10
2018-11-02T07:01:13.137Z,11.00
2018-11-02T07:03:41.814Z,10.82
2018-11-02T07:06:20.856Z,11.12
2018-11-02T07:08:49.559Z,10.70
2018-11-02T07:11:18.215Z,11.65
2018-11-02T07:13:46.937Z,12.10
2018-11-02T07:16:15.573Z,13.00
2018-11-02T07:18:44.481Z,12.60
2018-11-02T07:21:14.897Z,11.75
2018-11-02T07:23:44.652Z,13.78
2018-11-02T07:26:13.407Z,14.07
2018-11-02T07:28:42.096Z,14.33
2018-11-02T07:31:10.655Z,15.88
2018-11-02T07:33:39.214Z,16.40
2018-11-02T07:36:07.783Z,15.65
2018-11-02T07:38:36.406Z,16.75
2018-11-02T07:41:05.276Z,15.50
2018-11-02T07:43:33.855Z,15.35
2018-11-02T07:46:02.661Z,15.45
2018-11-02T07:48:32.113Z,16.55
2018-11-02T07:51:01.169Z,15.58
2018-11-02T07:53:29.987Z,15.60
2018-11-02T07:55:58.772Z,15.00
2018-11-02T07:58:27.384Z,16.55
2018-11-02T08:00:56.014Z,15.38
2018-11-02T08:03:24.626Z,16.65
2018-11-02T08:05:53.284Z,15.53
2018-11-02T08:08:22.140Z,15.45
2018-11-02T08:10:50.679Z,15.32
2018-11-02T08:13:19.337Z,16.00
2018-11-02T08:15:48.445Z,16.00
2018-11-02T08:18:17.046Z,16.32
2018-11-02T08:20:45.637Z,16.17
2018-11-02T08:23:14.999Z,15.25
2018-11-02T08:25:43.680Z,13.78
2018-11-02T08:28:12.420Z,14.78
2018-11-02T08:30:41.027Z,14.53
2018-11-02T08:33:09.804Z,12.53
2018-11-02T08:35:38.472Z,13.28
2018-11-02T08:38:07.147Z,13.28
2018-11-02T08:40:35.810Z,13.20
2018-11-02T08:43:04.651Z,12.23
2018-11-02T08:45:33.286Z,10.70
2018-11-02T08:48:02.041Z,11.88
2018-11-02T08:50:31.391Z,10.78
2018-11-02T08:53:00.114Z,11.53
2018-11-02T08:55:29.663Z,9.83
2018-11-02T08:57:58.387Z,9.70
2018-11-02T09:00:27.001Z,8.88
2018-11-02T09:02:55.697Z,9.18
2018-11-02T09:05:24.542Z,9.65
2018-11-02T09:07:53.205Z,8.70
2018-11-02T09:10:21.869Z,7.72
2018-11-02T09:12:50.502Z,7.90
2018-11-02T09:15:19.142Z,7.62
2018-11-02T09:17:47.929Z,6.78
2018-11-02T09:20:16.758Z,7.15
2018-11-02T09:22:45.436Z,7.28
2018-11-02T09:25:14.602Z,6.75
2018-11-02T09:27:43.292Z,6.83
2018-11-02T09:30:15.529Z,6.65
2018-11-02T09:32:45.303Z,5.80
2018-11-02T09:35:14.795Z,6.78
2018-11-02T09:37:43.917Z,5.55
2018-11-02T09:40:12.955Z,6.90
2018-11-02T09:42:41.916Z,6.03
2018-11-02T09:45:12.765Z,6.33
2018-11-02T09:47:41.451Z,5.58
2018-11-02T09:50:10.940Z,5.80
2018-11-02T09:52:40.027Z,5.30
2018-11-02T09:55:11.656Z,5.75
2018-11-02T09:57:40.529Z,5.40
2018-11-02T10:00:10.681Z,5.33
2018-11-02T10:02:39.747Z,5.17
2018-11-02T10:05:09.844Z,5.28
2018-11-02T10:07:39.720Z,4.62
2018-11-02T10:10:09.709Z,6.70
2018-11-02T10:12:38.374Z,5.30
2018-11-02T10:15:09.782Z,4.75
2018-11-02T10:17:38.462Z,4.85
2018-11-02T10:20:07.670Z,4.87
2018-11-02T10:22:36.402Z,4.40
2018-11-02T10:25:05.598Z,3.65
2018-11-02T10:27:34.236Z,4.08
2018-11-02T10:30:03.277Z,3.83
2018-11-02T10:32:32.033Z,5.15
2018-11-02T10:35:01.416Z,4.85
2018-11-02T10:37:30.363Z,4.37
2018-11-02T10:39:59.231Z,4.30
2018-11-02T10:42:27.976Z,4.58
2018-11-02T10:44:57.288Z,3.85
2018-11-02T10:47:26.016Z,3.37
2018-11-02T10:49:54.666Z,3.77
2018-11-02T10:52:23.289Z,3.83
2018-11-02T10:54:51.924Z,3.52
2018-11-02T10:57:20.638Z,3.40
2018-11-02T10:59:49.324Z,2.72
2018-11-02T11:02:24.543Z,2.72
2018-11-02T11:04:53.215Z,2.25
2018-11-02T11:07:21.806Z,2.12
2018-11-02T11:09:50.548Z,2.35
2018-11-02T11:12:19.418Z,2.40
2018-11-02T11:14:47.956Z,2.47
2018-11-02T11:17:16.527Z,2.95
2018-11-02T11:19:45.249Z,2.40
2018-11-02T11:22:13.833Z,2.30
2018-11-02T11:24:42.648Z,2.50
2018-11-02T11:27:11.305Z,2.80
2018-11-02T11:29:39.981Z,3.25
2018-11-02T11:32:08.613Z,3.30
2018-11-02T11:34:37.300Z,3.47
2018-11-02T11:37:06.224Z,4.22
2018-11-02T11:39:34.886Z,3.70
2018-11-02T11:42:03.507Z,3.52
2018-11-02T11:44:32.082Z,3.80
2018-11-02T11:47:00.682Z,4.12
2018-11-02T11:49:29.233Z,4.85
2018-11-02T11:51:57.823Z,4.42
2018-11-02T11:54:26.797Z,4.05
2018-11-02T11:56:55.302Z,3.75
2018-11-02T11:59:23.908Z,4.67
2018-11-02T12:01:52.467Z,4.35
2018-11-02T12:04:21.094Z,4.03
2018-11-02T12:06:49.674Z,3.70
2018-11-02T12:09:18.509Z,4.40
2018-11-02T12:11:47.001Z,3.67
2018-11-02T12:14:15.573Z,3.98
2018-11-02T12:16:44.592Z,4.10
2018-11-02T12:19:13.331Z,4.28
2018-11-02T12:21:42.370Z,3.58
2018-11-02T12:24:10.913Z,3.40
2018-11-02T12:26:39.547Z,3.90
2018-11-02T12:29:08.247Z,2.75
2018-11-02T12:31:36.847Z,3.17
2018-11-02T12:34:05.538Z,2.58
2018-11-02T12:36:34.367Z,2.83
2018-11-02T12:39:03.037Z,1.98
2018-11-02T12:41:31.627Z,2.47
2018-11-02T12:44:00.242Z,2.33
2018-11-02T12:46:28.891Z,1.80
2018-11-02T12:48:57.574Z,1.62
2018-11-02T12:51:26.076Z,1.60
2018-11-02T12:53:54.610Z,1.57
2018-11-02T12:56:23.404Z,1.40
2018-11-02T12:58:52.127Z,1.82
2018-11-02T13:01:21.267Z,1.50
2018-11-02T13:03:50.181Z,1.25
2018-11-02T13:06:19.003Z,1.55
2018-11-02T13:08:48.282Z,1.50
2018-11-02T13:11:16.967Z,1.50
2018-11-02T13:13:45.597Z,1.62
2018-11-02T13:16:14.238Z,1.82
2018-11-02T13:18:42.847Z,2.30
2018-11-02T13:21:11.485Z,2.33
2018-11-02T13:23:40.083Z,1.95
2018-11-02T13:26:08.810Z,2.15
2018-11-02T13:28:37.483Z,2.40
2018-11-02T13:31:06.183Z,2.62
2018-11-02T13:33:34.821Z,2.72
2018-11-02T13:36:03.411Z,2.83
2018-11-02T13:38:32.258Z,2.50
2018-11-02T13:41:01.089Z,2.70
2018-11-02T13:43:30.095Z,2.60
2018-11-02T13:45:59.093Z,2.83
2018-11-02T13:48:28.086Z,2.95
2018-11-02T13:50:56.810Z,2.33
2018-11-02T13:53:25.827Z,2.62
2018-11-02T13:55:55.579Z,2.50
2018-11-02T13:58:24.293Z,3.83
2018-11-02T14:00:52.941Z,4.72
2018-11-02T14:03:21.570Z,4.15
2018-11-02T14:05:50.219Z,4.30
2018-11-02T14:08:18.843Z,4.15
2018-11-02T14:10:47.479Z,4.53
2018-11-02T14:13:16.067Z,5.37
2018-11-02T14:15:44.646Z,5.28
2018-11-02T14:18:13.284Z,6.35
2018-11-02T14:20:41.895Z,5.30
2018-11-02T14:23:10.611Z,5.58
2018-11-02T14:25:39.441Z,7.03
2018-11-02T14:28:08.108Z,6.22
2018-11-02T14:30:36.848Z,6.05
2018-11-02T14:33:06.041Z,6.20
2018-11-02T14:35:35.071Z,5.92
2018-11-02T14:38:12.145Z,6.50
2018-11-02T14:40:40.961Z,6.35
2018-11-02T14:43:09.965Z,7.17
2018-11-02T14:45:38.821Z,7.17
2018-11-02T14:48:07.662Z,7.72
2018-11-02T14:50:36.450Z,7.30
2018-11-02T14:53:06.817Z,6.90
2018-11-02T14:55:35.761Z,7.37
2018-11-02T14:58:04.731Z,8.63
2018-11-02T15:00:33.497Z,8.45
2018-11-02T15:03:02.228Z,8.30
2018-11-02T15:05:30.962Z,8.08
2018-11-02T15:07:59.656Z,7.97
2018-11-02T15:10:28.385Z,7.83
2018-11-02T15:12:57.060Z,7.62
2018-11-02T15:15:25.769Z,7.17
2018-11-02T15:17:54.435Z,6.78
2018-11-02T15:20:24.507Z,6.17
2018-11-02T15:22:53.642Z,7.28
2018-11-02T15:25:23.441Z,6.47
2018-11-02T15:27:52.470Z,6.50
2018-11-02T15:30:21.194Z,6.25
2018-11-02T15:32:50.604Z,6.80
2018-11-02T15:35:20.242Z,5.85
2018-11-02T15:40:41.592Z,6.10
2018-11-02T15:43:11.271Z,6.75
2018-11-02T15:45:39.872Z,5.95
2018-11-02T15:48:08.877Z,6.72
2018-11-02T15:50:37.705Z,6.30
2018-11-02T15:53:06.429Z,6.05
2018-11-02T15:55:34.995Z,6.28
2018-11-02T15:58:04.759Z,5.60
2018-11-02T16:00:38.620Z,5.70
2018-11-02T16:03:15.003Z,6.47
2018-11-02T16:05:45.868Z,5.45
2018-11-02T16:08:17.120Z,5.28
2018-11-02T16:10:46.077Z,6.40
2018-11-02T16:13:15.748Z,6.00
2018-11-02T16:15:45.674Z,5.22
2018-11-02T16:18:18.511Z,5.33
2018-11-02T16:20:47.603Z,4.72
2018-11-02T16:23:16.236Z,4.87
2018-11-02T16:25:44.928Z,5.30
2018-11-02T16:28:17.445Z,5.60
2018-11-02T16:30:46.795Z,4.55
2018-11-02T16:33:15.924Z,5.60
2018-11-02T16:35:48.732Z,5.37
2018-11-02T16:38:17.655Z,5.70
2018-11-02T16:40:46.244Z,4.92
2018-11-02T16:43:14.826Z,5.42
2018-11-02T16:45:43.477Z,5.90
2018-11-02T16:48:12.251Z,6.40
2018-11-02T16:50:41.119Z,5.80
2018-11-02T16:53:09.729Z,5.17
2018-11-02T16:55:38.490Z,6.10
2018-11-02T16:58:07.304Z,5.62
2018-11-02T17:00:35.944Z,5.72
2018-11-02T17:03:05.231Z,5.55
2018-11-02T17:05:34.281Z,5.20
2018-11-02T17:08:03.265Z,5.58
2018-11-02T17:10:32.964Z,5.55
2018-11-02T17:13:01.826Z,4.95
2018-11-02T17:15:30.794Z,5.60
2018-11-02T17:17:59.699Z,5.20
2018-11-02T17:20:28.546Z,6.25
2018-11-02T17:22:57.179Z,5.90
2018-11-02T17:25:25.795Z,5.83
2018-11-02T17:27:54.837Z,5.25
2018-11-02T17:30:23.889Z,6.50
2018-11-02T17:32:52.464Z,5.60
2018-11-02T17:35:21.069Z,5.72
2018-11-02T17:37:49.751Z,7.67
2018-11-02T17:40:18.354Z,6.05
2018-11-02T17:42:47.101Z,5.33
2018-11-02T17:45:16.534Z,5.40
2018-11-02T17:47:50.227Z,6.30
2018-11-02T17:50:35.425Z,6.08
2018-11-02T17:53:05.898Z,6.78
2018-11-02T17:55:34.829Z,6.80
2018-11-02T17:58:03.498Z,7.08
2018-11-02T18:00:32.179Z,7.92
2018-11-02T18:03:00.909Z,7.15
2018-11-02T18:05:29.573Z,7.03
2018-11-02T18:08:00.895Z,7.15
2018-11-02T18:10:29.524Z,7.20
2018-11-02T18:12:58.160Z,6.50
2018-11-02T18:15:26.752Z,7.37
2018-11-02T18:17:55.387Z,7.00
2018-11-02T18:20:26.932Z,7.50
2018-11-02T18:22:55.520Z,7.80
2018-11-02T18:25:24.276Z,9.10
2018-11-02T18:27:52.923Z,11.68
2018-11-02T18:30:22.914Z,10.43
2018-11-02T18:32:52.380Z,11.20
2018-11-02T18:35:24.208Z,10.20
2018-11-02T18:37:57.471Z,9.33
2018-11-02T18:40:30.144Z,9.45
2018-11-02T18:43:02.605Z,9.70
2018-11-02T18:45:37.130Z,10.18
2018-11-02T18:48:12.953Z,8.40
2018-11-02T18:50:42.052Z,8.80
2018-11-02T18:53:13.013Z,9.10
2018-11-02T18:55:46.704Z,8.98
2018-11-02T18:58:16.477Z,7.37
2018-11-02T19:00:48.629Z,8.68
2018-11-02T19:03:20.963Z,9.15
2018-11-02T19:05:56.251Z,10.93
2018-11-02T19:08:28.912Z,8.88
2018-11-02T19:11:01.838Z,8.38
2018-11-02T19:13:30.952Z,8.78
2018-11-02T19:16:02.996Z,8.33
2018-11-02T19:18:35.650Z,9.63
2018-11-02T19:21:06.957Z,8.90
2018-11-02T19:23:37.617Z,9.05
2018-11-02T19:26:10.540Z,9.40
2018-11-02T19:28:45.174Z,9.20
2018-11-02T19:31:21.222Z,8.80
2018-11-02T19:33:54.371Z,9.60
2018-11-02T19:36:26.333Z,8.93
2018-11-02T19:38:59.491Z,10.20
2018-11-02T19:41:32.874Z,9.75
2018-11-02T19:44:07.748Z,8.93
2018-11-02T19:46:39.739Z,9.73
2018-11-02T19:49:11.142Z,9.35
2018-11-02T19:51:43.598Z,9.08
2018-11-02T19:54:12.366Z,8.85
2018-11-02T19:56:41.450Z,9.38
2018-11-02T19:59:11.356Z,9.50
2018-11-02T20:01:40.169Z,10.78
2018-11-02T20:04:10.232Z,10.38
2018-11-02T20:06:39.049Z,10.35
2018-11-02T20:09:10.047Z,10.00
2018-11-02T20:11:38.895Z,10.23
2018-11-02T20:14:08.317Z,9.18
2018-11-02T20:16:37.532Z,9.00
2018-11-02T20:19:07.129Z,9.93
2018-11-02T20:21:35.962Z,8.85
2018-11-02T20:24:04.826Z,8.48
2018-11-02T20:26:34.409Z,9.48
2018-11-02T20:29:03.060Z,9.08
2018-11-02T20:31:32.086Z,9.35
2018-11-02T20:34:01.117Z,8.30
2018-11-02T20:36:29.880Z,9.28
2018-11-02T20:39:02.603Z,9.08
2018-11-02T20:41:33.880Z,8.68
2018-11-02T20:44:02.619Z,10.63
2018-11-02T20:46:32.271Z,10.05
2018-11-02T20:49:02.784Z,9.95
2018-11-02T20:51:31.691Z,10.82
2018-11-02T20:54:00.247Z,11.95
2018-11-02T20:56:29.605Z,10.32
2018-11-02T20:58:59.851Z,9.98
2018-11-02T21:01:29.956Z,10.90
2018-11-02T21:03:59.767Z,9.93
2018-11-02T21:06:32.681Z,9.75
2018-11-02T21:09:02.891Z,10.05
2018-11-02T21:11:31.548Z,9.70
2018-11-02T21:14:00.252Z,9.85
2018-11-02T21:16:29.001Z,10.65
2018-11-02T21:18:57.531Z,10.08
2018-11-02T21:21:26.101Z,10.32
2018-11-02T21:23:54.751Z,10.98
2018-11-02T21:26:23.315Z,9.03
2018-11-02T21:28:51.935Z,10.28
2018-11-02T21:31:20.498Z,10.18
2018-11-02T21:33:49.160Z,9.95
2018-11-02T21:36:17.703Z,9.70
2018-11-02T21:38:46.508Z,8.90
2018-11-02T21:41:15.129Z,8.80
2018-11-02T21:43:43.819Z,9.70
2018-11-02T21:46:12.589Z,9.38
2018-11-02T21:48:41.294Z,8.73
2018-11-02T21:51:09.847Z,9.43
2018-11-02T21:53:38.495Z,9.18
2018-11-02T21:56:06.957Z,9.75
2018-11-02T21:58:35.632Z,9.23
2018-11-02T22:01:04.239Z,9.33
2018-11-02T22:03:32.899Z,9.90
2018-11-02T22:06:01.594Z,9.53
2018-11-02T22:08:30.130Z,9.53
2018-11-02T22:10:58.696Z,10.85
2018-11-02T22:13:27.329Z,9.65
2018-11-02T22:15:55.850Z,9.90
2018-11-02T22:18:24.500Z,9.35
2018-11-02T22:20:53.108Z,10.03
2018-11-02T22:23:21.732Z,10.18
2018-11-02T22:25:50.461Z,9.45
2018-11-02T22:28:19.255Z,9.78
2018-11-02T22:30:48.030Z,9.83
2018-11-02T22:33:16.621Z,10.40
2018-11-02T22:35:45.312Z,10.03
2018-11-02T22:38:13.891Z,9.73
2018-11-02T22:40:42.574Z,10.28
2018-11-02T22:43:11.315Z,9.55
2018-11-02T22:45:39.874Z,9.48
2018-11-02T22:48:13.789Z,9.35
2018-11-02T22:50:42.367Z,9.53
2018-11-02T22:53:11.028Z,8.98
2018-11-02T22:55:39.731Z,9.53
2018-11-02T22:58:08.476Z,8.70
2018-11-02T23:00:41.255Z,8.33
2018-11-02T23:03:09.875Z,8.33
2018-11-02T23:05:38.766Z,8.38
2018-11-02T23:08:07.295Z,8.30
2018-11-02T23:10:35.933Z,8.48
2018-11-02T23:13:04.570Z,8.95
2018-11-02T23:15:33.463Z,8.95
2018-11-02T23:18:02.111Z,7.37
2018-11-02T23:20:30.775Z,9.00
2018-11-02T23:22:59.519Z,8.50
2018-11-02T23:25:28.259Z,8.05
2018-11-02T23:27:56.902Z,8.28
2018-11-02T23:30:25.529Z,7.87
2018-11-02T23:32:54.105Z,8.05
2018-11-02T23:35:22.671Z,8.43
2018-11-02T23:37:51.231Z,8.58
2018-11-02T23:40:19.855Z,7.87
2018-11-02T23:42:48.625Z,8.15
2018-11-02T23:45:17.337Z,7.90
2018-11-02T23:47:51.151Z,8.25
2018-11-02T23:50:19.728Z,7.90
2018-11-02T23:52:48.428Z,8.08
2018-11-02T23:55:17.110Z,8.58
2018-11-02T23:57:45.728Z,8.90
