createdAt,value
2022-12-18T00:00:05.512Z,15.93
2022-12-18T00:02:35.007Z,15.93
2022-12-18T00:05:03.173Z,14.87
2022-12-18T00:07:31.269Z,15.83
2022-12-18T00:09:59.282Z,15.03
2022-12-18T00:12:29.821Z,15.67
2022-12-18T00:14:58.329Z,15.13
2022-12-18T00:17:26.381Z,14.93
2022-12-18T00:19:55.786Z,14.60
2022-12-18T00:22:23.822Z,14.67
2022-12-18T00:24:51.861Z,14.47
2022-12-18T00:27:19.894Z,14.93
2022-12-18T00:29:47.936Z,13.80
2022-12-18T00:32:16.098Z,14.47
2022-12-18T00:34:44.103Z,15.07
2022-12-18T00:37:18.370Z,14.30
2022-12-18T00:39:50.659Z,13.90
2022-12-18T00:42:50.913Z,13.37
2022-12-18T00:45:19.038Z,13.03
2022-12-18T00:47:47.640Z,13.07
2022-12-18T00:50:15.688Z,14.10
2022-12-18T00:52:45.097Z,12.77
2022-12-18T00:55:14.121Z,13.60
2022-12-18T00:57:42.716Z,13.97
2022-12-18T01:00:13.290Z,13.60
2022-12-18T01:02:42.082Z,14.07
2022-12-18T01:05:11.143Z,13.07
2022-12-18T01:07:39.202Z,12.07
2022-12-18T01:10:10.211Z,13.30
2022-12-18T01:12:38.267Z,12.53
2022-12-18T01:15:07.694Z,12.20
2022-12-18T01:17:36.063Z,12.70
2022-12-18T01:20:04.850Z,13.50
2022-12-18T01:22:32.916Z,12.03
2022-12-18T01:25:00.945Z,12.83
2022-12-18T01:27:30.380Z,11.70
2022-12-18T01:29:58.554Z,12.80
2022-12-18T01:32:26.580Z,13.07
2022-12-18T01:34:54.596Z,12.27
2022-12-18T01:37:22.633Z,11.73
2022-12-18T01:39:50.976Z,11.97
2022-12-18T01:42:19.362Z,12.00
2022-12-18T01:45:01.804Z,11.50
2022-12-18T01:47:35.330Z,12.27
2022-12-18T01:50:08.358Z,12.77
2022-12-18T01:52:39.388Z,11.20
2022-12-18T01:55:10.836Z,11.80
2022-12-18T01:57:39.925Z,11.17
2022-12-18T02:00:12.335Z,12.37
2022-12-18T02:02:41.067Z,11.43
2022-12-18T02:05:10.403Z,11.80
2022-12-18T02:07:49.363Z,11.73
2022-12-18T02:10:22.744Z,12.07
2022-12-18T02:12:55.732Z,11.90
2022-12-18T02:15:32.630Z,11.70
2022-12-18T02:18:07.602Z,11.20
2022-12-18T02:20:38.845Z,11.80
2022-12-18T02:23:17.272Z,10.77
2022-12-18T02:26:09.743Z,12.13
2022-12-18T02:28:43.388Z,11.70
2022-12-18T02:31:16.013Z,11.27
2022-12-18T02:33:45.424Z,11.77
2022-12-18T02:36:15.785Z,10.90
2022-12-18T02:38:45.331Z,11.17
2022-12-18T02:41:16.645Z,11.03
2022-12-18T02:43:49.448Z,11.80
2022-12-18T02:46:32.747Z,10.90
2022-12-18T02:49:19.808Z,11.23
2022-12-18T02:51:54.795Z,10.20
2022-12-18T02:54:39.936Z,11.80
2022-12-18T02:57:18.604Z,10.73
2022-12-18T02:59:54.665Z,11.80
2022-12-18T03:02:29.167Z,11.30
2022-12-18T03:05:04.218Z,11.37
2022-12-18T03:07:39.983Z,10.73
2022-12-18T03:10:11.733Z,10.53
2022-12-18T03:12:47.004Z,11.37
2022-12-18T03:15:19.122Z,11.17
2022-12-18T03:17:52.617Z,10.23
2022-12-18T03:20:23.516Z,10.37
2022-12-18T03:22:56.536Z,11.20
2022-12-18T03:25:25.834Z,9.90
2022-12-18T03:28:00.224Z,10.73
2022-12-18T03:30:30.508Z,10.27
2022-12-18T03:33:06.727Z,10.43
2022-12-18T03:35:38.958Z,10.33
2022-12-18T03:38:07.234Z,9.93
2022-12-18T03:40:45.427Z,10.33
2022-12-18T03:43:21.991Z,10.93
2022-12-18T03:45:57.452Z,9.73
2022-12-18T03:48:33.394Z,10.80
2022-12-18T03:51:07.551Z,10.53
2022-12-18T03:53:40.644Z,10.57
2022-12-18T03:56:10.452Z,10.47
2022-12-18T03:58:42.193Z,10.50
2022-12-18T04:01:12.907Z,10.63
2022-12-18T04:03:43.258Z,11.07
2022-12-18T04:06:13.142Z,9.97
2022-12-18T04:08:42.369Z,10.43
2022-12-18T04:11:10.454Z,10.27
2022-12-18T04:13:41.245Z,10.70
2022-12-18T04:16:10.395Z,10.70
2022-12-18T04:18:39.457Z,10.13
2022-12-18T04:21:07.516Z,10.30
2022-12-18T04:23:35.517Z,11.33
2022-12-18T04:26:03.842Z,12.27
2022-12-18T04:28:32.030Z,10.23
2022-12-18T04:31:01.480Z,10.80
2022-12-18T04:33:29.557Z,9.80
2022-12-18T04:35:57.606Z,10.40
2022-12-18T04:38:25.693Z,9.50
2022-12-18T04:40:53.730Z,10.20
2022-12-18T04:43:21.886Z,10.37
2022-12-18T04:45:49.925Z,10.70
2022-12-18T04:48:19.354Z,10.87
2022-12-18T04:50:48.492Z,10.63
2022-12-18T04:53:16.515Z,9.80
2022-12-18T04:55:44.521Z,10.27
2022-12-18T04:58:12.546Z,10.90
2022-12-18T05:00:40.664Z,10.10
2022-12-18T05:03:08.734Z,10.33
2022-12-18T05:05:38.309Z,9.63
2022-12-18T05:08:06.783Z,9.77
2022-12-18T05:10:38.008Z,9.73
2022-12-18T05:13:06.604Z,9.50
2022-12-18T05:15:35.630Z,9.27
2022-12-18T05:18:04.693Z,9.83
2022-12-18T05:20:33.250Z,10.07
2022-12-18T05:23:02.709Z,8.93
2022-12-18T05:25:30.711Z,10.77
2022-12-18T05:27:59.041Z,10.77
2022-12-18T05:30:28.603Z,10.13
2022-12-18T05:32:56.650Z,10.30
2022-12-18T05:35:24.709Z,10.50
2022-12-18T05:37:52.754Z,10.03
2022-12-18T05:40:22.223Z,9.67
2022-12-18T05:42:50.229Z,9.20
2022-12-18T05:45:18.626Z,10.07
2022-12-18T05:47:46.621Z,9.27
2022-12-18T05:50:14.667Z,10.50
2022-12-18T05:52:42.698Z,10.33
2022-12-18T05:55:11.242Z,9.27
2022-12-18T05:57:40.628Z,9.23
2022-12-18T06:00:10.047Z,9.20
2022-12-18T06:02:38.207Z,9.20
2022-12-18T06:05:07.233Z,9.27
2022-12-18T06:07:35.267Z,8.93
2022-12-18T06:10:03.243Z,8.60
2022-12-18T06:12:31.496Z,9.13
2022-12-18T06:15:00.913Z,9.03
2022-12-18T06:17:30.995Z,9.10
2022-12-18T06:19:59.263Z,8.70
2022-12-18T06:22:27.966Z,8.67
2022-12-18T06:24:55.955Z,10.10
2022-12-18T06:27:23.999Z,8.20
2022-12-18T06:29:52.012Z,8.97
2022-12-18T06:32:21.397Z,8.40
2022-12-18T06:34:49.445Z,8.00
2022-12-18T06:37:17.465Z,9.37
2022-12-18T06:39:45.500Z,8.57
2022-12-18T06:42:13.697Z,8.70
2022-12-18T06:44:41.709Z,8.57
2022-12-18T06:47:09.731Z,8.90
2022-12-18T06:49:39.117Z,8.50
2022-12-18T06:52:07.173Z,8.90
2022-12-18T06:54:35.183Z,8.70
2022-12-18T06:57:03.222Z,7.87
2022-12-18T06:59:31.255Z,8.50
2022-12-18T07:01:59.535Z,8.87
2022-12-18T07:04:30.783Z,8.40
2022-12-18T07:07:00.180Z,8.83
2022-12-18T07:09:31.100Z,9.07
2022-12-18T07:11:59.125Z,8.13
2022-12-18T07:14:27.636Z,8.60
2022-12-18T07:16:56.150Z,7.80
2022-12-18T07:19:24.719Z,7.63
2022-12-18T07:21:53.039Z,8.40
2022-12-18T07:24:22.444Z,7.93
2022-12-18T07:26:50.523Z,8.10
2022-12-18T07:29:18.536Z,8.57
2022-12-18T07:31:46.819Z,9.03
2022-12-18T07:34:16.017Z,8.67
2022-12-18T07:36:44.056Z,8.07
2022-12-18T07:39:13.231Z,8.70
2022-12-18T07:41:47.380Z,8.13
2022-12-18T07:44:15.865Z,8.43
2022-12-18T07:46:43.920Z,8.73
2022-12-18T07:49:11.944Z,8.90
2022-12-18T07:51:40.026Z,8.57
2022-12-18T07:54:09.076Z,8.70
2022-12-18T07:56:37.088Z,8.80
2022-12-18T07:59:06.524Z,8.27
2022-12-18T08:01:36.055Z,9.07
2022-12-18T08:04:04.209Z,9.10
2022-12-18T08:06:32.225Z,8.67
2022-12-18T08:09:00.328Z,8.00
2022-12-18T08:11:29.872Z,9.37
2022-12-18T08:13:58.472Z,8.57
2022-12-18T08:16:28.849Z,8.70
2022-12-18T08:18:57.045Z,9.27
2022-12-18T08:21:27.333Z,8.87
2022-12-18T08:23:57.025Z,8.87
2022-12-18T08:26:26.924Z,9.27
2022-12-18T08:28:56.720Z,9.77
2022-12-18T08:31:26.355Z,11.10
2022-12-18T08:33:55.983Z,13.63
2022-12-18T08:36:26.200Z,11.20
2022-12-18T08:38:55.929Z,10.33
2022-12-18T08:41:24.180Z,12.33
2022-12-18T08:44:10.011Z,10.97
2022-12-18T08:46:40.041Z,14.57
2022-12-18T08:49:11.033Z,16.70
2022-12-18T08:51:39.890Z,16.43
2022-12-18T08:54:08.447Z,17.20
2022-12-18T08:56:36.853Z,14.17
2022-12-18T08:59:05.429Z,12.07
2022-12-18T09:01:33.709Z,10.77
2022-12-18T09:04:02.611Z,9.60
2022-12-18T09:06:33.349Z,9.70
2022-12-18T09:09:01.388Z,9.77
2022-12-18T09:11:31.399Z,9.23
2022-12-18T09:14:07.336Z,9.20
2022-12-18T09:16:40.266Z,9.93
2022-12-18T09:19:09.879Z,10.00
2022-12-18T09:21:42.255Z,10.60
2022-12-18T09:24:16.289Z,10.40
2022-12-18T09:26:47.300Z,11.07
2022-12-18T09:29:16.331Z,10.60
2022-12-18T09:31:45.732Z,10.50
2022-12-18T09:34:13.782Z,10.63
2022-12-18T09:36:43.229Z,10.30
2022-12-18T09:39:11.817Z,10.43
2022-12-18T09:41:48.863Z,10.90
2022-12-18T09:44:23.947Z,10.87
2022-12-18T09:46:59.440Z,10.83
2022-12-18T09:49:31.934Z,10.50
2022-12-18T09:52:06.565Z,11.07
2022-12-18T09:54:39.111Z,10.80
2022-12-18T09:57:07.206Z,12.07
2022-12-18T09:59:38.986Z,11.20
2022-12-18T10:02:18.309Z,11.53
2022-12-18T10:04:50.944Z,11.80
2022-12-18T10:07:28.692Z,11.50
2022-12-18T10:10:03.419Z,10.83
2022-12-18T10:12:40.480Z,11.70
2022-12-18T10:15:16.190Z,11.07
2022-12-18T10:17:52.622Z,11.00
2022-12-18T10:20:30.397Z,11.47
2022-12-18T10:23:05.750Z,11.50
2022-12-18T10:25:40.787Z,11.80
2022-12-18T10:28:13.328Z,11.83
2022-12-18T10:30:42.180Z,11.40
2022-12-18T10:33:14.025Z,11.67
2022-12-18T10:35:44.551Z,11.57
2022-12-18T10:38:26.117Z,10.27
2022-12-18T10:40:56.804Z,10.70
2022-12-18T10:43:27.660Z,10.33
2022-12-18T10:46:15.572Z,10.33
2022-12-18T10:48:53.837Z,10.20
2022-12-18T10:51:24.406Z,9.07
2022-12-18T10:54:01.839Z,11.10
2022-12-18T10:56:33.351Z,10.90
2022-12-18T10:59:03.218Z,10.77
2022-12-18T11:01:48.402Z,10.70
2022-12-18T11:04:21.314Z,10.70
2022-12-18T11:06:59.083Z,10.63
2022-12-18T11:09:33.373Z,9.87
2022-12-18T11:12:04.163Z,10.20
2022-12-18T11:14:35.461Z,9.60
2022-12-18T11:19:56.946Z,8.10
2022-12-18T11:22:29.017Z,8.70
2022-12-18T11:25:32.309Z,8.50
2022-12-18T11:27:53.688Z,8.23
2022-12-18T11:30:27.902Z,8.30
2022-12-18T11:33:01.280Z,8.20
2022-12-18T11:35:44.858Z,8.60
2022-12-18T11:38:22.187Z,8.10
2022-12-18T11:40:57.512Z,7.73
2022-12-18T11:43:30.722Z,7.87
2022-12-18T11:46:04.680Z,7.50
2022-12-18T11:48:40.539Z,8.23
2022-12-18T11:51:16.944Z,8.17
2022-12-18T11:53:45.597Z,7.90
2022-12-18T11:56:33.187Z,8.00
2022-12-18T11:59:14.708Z,7.60
2022-12-18T12:01:52.993Z,7.50
2022-12-18T12:04:42.516Z,7.93
2022-12-18T12:07:24.104Z,7.63
2022-12-18T12:10:00.720Z,7.50
2022-12-18T12:12:48.917Z,7.73
2022-12-18T12:15:31.151Z,7.50
2022-12-18T12:18:11.478Z,8.03
2022-12-18T12:20:49.853Z,7.90
2022-12-18T12:23:27.859Z,7.80
2022-12-18T12:26:01.818Z,7.60
2022-12-18T12:28:53.630Z,7.97
2022-12-18T12:31:30.794Z,8.97
2022-12-18T12:34:06.951Z,9.17
2022-12-18T12:36:43.228Z,9.80
2022-12-18T12:39:15.819Z,9.07
2022-12-18T12:42:04.309Z,8.90
2022-12-18T12:44:38.025Z,9.10
2022-12-18T12:47:15.196Z,9.07
2022-12-18T12:49:48.792Z,8.53
2022-12-18T12:52:26.656Z,9.50
2022-12-18T12:54:55.468Z,9.83
2022-12-18T12:57:26.837Z,9.47
2022-12-18T13:00:04.028Z,9.40
2022-12-18T13:02:37.976Z,10.27
2022-12-18T13:05:17.921Z,9.53
2022-12-18T13:07:53.416Z,9.67
2022-12-18T13:10:33.030Z,10.13
2022-12-18T13:13:02.672Z,10.73
2022-12-18T13:15:44.199Z,8.97
2022-12-18T13:18:23.515Z,10.40
2022-12-18T13:21:03.871Z,9.43
2022-12-18T13:23:37.514Z,10.43
2022-12-18T13:26:32.312Z,11.07
2022-12-18T13:29:02.991Z,10.00
2022-12-18T13:32:02.196Z,10.20
2022-12-18T13:34:32.746Z,10.77
2022-12-18T13:37:34.955Z,10.63
2022-12-18T13:40:03.123Z,10.80
2022-12-18T13:42:59.086Z,10.57
2022-12-18T13:46:01.731Z,10.50
2022-12-18T13:48:34.036Z,10.30
2022-12-18T13:51:05.497Z,10.57
2022-12-18T13:53:40.636Z,10.50
2022-12-18T13:56:09.543Z,10.60
2022-12-18T13:58:38.489Z,10.43
2022-12-18T14:01:06.983Z,10.97
2022-12-18T14:03:37.563Z,10.90
2022-12-18T14:06:09.235Z,10.40
2022-12-18T14:08:42.412Z,11.47
2022-12-18T14:11:22.905Z,10.63
2022-12-18T14:13:52.199Z,11.23
2022-12-18T14:16:20.500Z,11.03
2022-12-18T14:18:55.416Z,11.57
2022-12-18T14:21:28.846Z,11.53
2022-12-18T14:24:15.520Z,11.23
2022-12-18T14:26:46.549Z,10.67
2022-12-18T14:29:27.035Z,11.80
2022-12-18T14:32:14.981Z,10.80
2022-12-18T14:34:47.475Z,10.63
2022-12-18T14:37:17.576Z,10.77
2022-12-18T14:39:56.202Z,11.50
2022-12-18T14:42:24.308Z,11.20
2022-12-18T14:45:13.618Z,10.90
2022-12-18T14:47:40.480Z,11.10
2022-12-18T14:50:16.209Z,12.03
2022-12-18T14:52:44.347Z,12.27
2022-12-18T14:55:18.028Z,12.73
2022-12-18T14:57:46.529Z,13.77
2022-12-18T15:00:20.102Z,13.63
2022-12-18T15:02:49.762Z,13.80
2022-12-18T15:05:22.647Z,13.60
2022-12-18T15:07:52.711Z,14.27
2022-12-18T15:10:23.311Z,14.07
2022-12-18T15:12:52.535Z,15.23
2022-12-18T15:15:51.286Z,14.30
2022-12-18T15:18:22.153Z,14.10
2022-12-18T15:20:54.291Z,14.30
2022-12-18T15:23:25.158Z,15.83
2022-12-18T15:25:58.810Z,16.27
2022-12-18T15:28:29.258Z,15.53
2022-12-18T15:31:02.931Z,15.50
2022-12-18T15:33:34.665Z,15.37
2022-12-18T15:36:06.945Z,16.47
2022-12-18T15:38:35.229Z,16.37
2022-12-18T15:41:04.028Z,15.40
2022-12-18T15:43:34.938Z,15.40
2022-12-18T15:46:06.881Z,16.00
2022-12-18T15:48:36.851Z,16.23
2022-12-18T15:51:11.383Z,16.23
2022-12-18T15:53:41.083Z,16.47
2022-12-18T15:56:29.795Z,17.07
2022-12-18T15:58:58.505Z,16.43
2022-12-18T16:01:30.336Z,16.83
2022-12-18T16:03:59.232Z,16.67
2022-12-18T16:06:45.067Z,17.40
2022-12-18T16:09:19.457Z,17.60
2022-12-18T16:11:51.120Z,18.07
2022-12-18T16:14:21.091Z,18.23
2022-12-18T16:16:52.931Z,19.33
2022-12-18T16:19:22.151Z,18.33
2022-12-18T16:21:53.475Z,18.60
2022-12-18T16:24:23.840Z,19.20
2022-12-18T16:26:52.752Z,18.60
2022-12-18T16:29:25.636Z,18.87
2022-12-18T16:31:54.071Z,17.53
2022-12-18T16:34:26.759Z,18.63
2022-12-18T16:37:04.850Z,18.33
2022-12-18T16:39:35.050Z,18.33
2022-12-18T16:42:06.012Z,18.77
2022-12-18T16:44:34.489Z,18.70
2022-12-18T16:47:03.136Z,19.77
2022-12-18T16:49:31.638Z,19.30
2022-12-18T16:52:01.043Z,18.93
2022-12-18T16:54:30.468Z,18.87
2022-12-18T16:56:58.701Z,18.50
2022-12-18T16:59:27.575Z,19.70
2022-12-18T17:01:58.298Z,17.83
2022-12-18T17:04:26.526Z,18.50
2022-12-18T17:06:54.632Z,18.27
2022-12-18T17:09:25.575Z,18.47
2022-12-18T17:11:54.352Z,18.30
2022-12-18T17:14:23.788Z,17.37
2022-12-18T17:17:19.133Z,17.20
2022-12-18T17:19:40.310Z,17.60
2022-12-18T17:22:08.644Z,18.00
2022-12-18T17:24:38.168Z,19.43
2022-12-18T17:27:06.396Z,20.10
2022-12-18T17:29:34.623Z,18.40
2022-12-18T17:32:02.627Z,17.80
2022-12-18T17:34:30.793Z,19.90
2022-12-18T17:36:59.159Z,18.30
2022-12-18T17:39:28.688Z,18.57
2022-12-18T17:41:58.086Z,18.07
2022-12-18T17:44:26.124Z,18.10
2022-12-18T17:46:54.214Z,18.30
2022-12-18T17:49:22.620Z,18.60
2022-12-18T17:51:51.509Z,18.23
2022-12-18T17:54:19.532Z,17.30
2022-12-18T17:56:47.595Z,17.30
2022-12-18T17:59:17.433Z,17.80
2022-12-18T18:01:45.902Z,18.07
2022-12-18T18:04:14.668Z,18.17
2022-12-18T18:06:43.049Z,17.83
2022-12-18T18:09:16.507Z,18.17
2022-12-18T18:12:02.954Z,17.67
2022-12-18T18:14:33.100Z,17.50
2022-12-18T18:17:04.521Z,17.80
2022-12-18T18:19:34.120Z,18.00
2022-12-18T18:22:03.168Z,17.90
2022-12-18T18:24:32.122Z,16.53
2022-12-18T18:27:00.636Z,17.17
2022-12-18T18:29:31.212Z,17.53
2022-12-18T18:32:01.904Z,16.33
2022-12-18T18:34:32.540Z,17.47
2022-12-18T18:37:00.654Z,16.80
2022-12-18T18:39:29.084Z,16.37
2022-12-18T18:41:57.115Z,16.10
2022-12-18T18:44:25.936Z,17.43
2022-12-18T18:46:55.455Z,16.33
2022-12-18T18:49:27.670Z,15.50
2022-12-18T18:51:56.525Z,16.40
2022-12-18T18:54:24.876Z,15.70
2022-12-18T18:59:41.140Z,16.07
2022-12-18T19:02:11.810Z,15.90
2022-12-18T19:04:45.900Z,15.70
2022-12-18T19:07:23.868Z,16.87
2022-12-18T19:10:03.489Z,15.47
2022-12-18T19:12:49.933Z,15.73
2022-12-18T19:15:19.114Z,14.50
2022-12-18T19:17:47.921Z,15.83
2022-12-18T19:20:18.287Z,15.47
2022-12-18T19:22:50.972Z,14.47
2022-12-18T19:25:38.152Z,15.13
2022-12-18T19:28:14.397Z,14.50
2022-12-18T19:30:51.441Z,15.20
2022-12-18T19:33:43.720Z,14.50
2022-12-18T19:36:16.890Z,14.07
2022-12-18T19:38:46.408Z,14.83
2022-12-18T19:41:15.476Z,13.93
2022-12-18T19:43:43.871Z,14.03
2022-12-18T19:46:15.459Z,13.70
2022-12-18T19:48:45.030Z,13.93
2022-12-18T19:51:17.666Z,13.60
2022-12-18T19:53:45.951Z,13.30
2022-12-18T19:56:16.670Z,14.30
2022-12-18T19:58:45.300Z,14.23
2022-12-18T20:01:14.069Z,14.20
2022-12-18T20:03:52.433Z,13.43
2022-12-18T20:06:28.562Z,13.00
2022-12-18T20:09:00.917Z,13.07
2022-12-18T20:11:30.422Z,11.90
2022-12-18T20:13:58.993Z,12.37
2022-12-18T20:16:27.342Z,12.90
2022-12-18T20:18:56.124Z,12.30
2022-12-18T20:21:26.387Z,13.30
2022-12-18T20:23:55.845Z,12.67
2022-12-18T20:26:25.188Z,14.00
2022-12-18T20:28:54.788Z,12.47
2022-12-18T20:31:23.908Z,11.63
2022-12-18T20:33:53.361Z,11.50
2022-12-18T20:36:25.966Z,11.63
2022-12-18T20:39:00.469Z,11.93
2022-12-18T20:41:37.616Z,12.90
2022-12-18T20:44:14.032Z,11.77
2022-12-18T20:46:50.907Z,11.73
2022-12-18T20:49:18.920Z,11.97
2022-12-18T20:51:47.002Z,12.23
2022-12-18T20:54:16.911Z,13.00
2022-12-18T20:56:44.937Z,12.30
2022-12-18T20:59:12.985Z,12.90
2022-12-18T21:01:48.299Z,12.27
2022-12-18T21:04:17.526Z,12.50
2022-12-18T21:06:51.371Z,12.87
2022-12-18T21:09:21.752Z,12.73
2022-12-18T21:12:07.126Z,11.70
2022-12-18T21:14:35.445Z,12.30
2022-12-18T21:17:03.544Z,13.00
2022-12-18T21:19:31.723Z,13.40
2022-12-18T21:21:59.827Z,12.63
2022-12-18T21:24:32.664Z,12.77
2022-12-18T21:27:01.889Z,13.90
2022-12-18T21:29:30.061Z,13.60
2022-12-18T21:31:58.427Z,13.47
2022-12-18T21:34:28.307Z,12.83
2022-12-18T21:36:57.733Z,13.90
2022-12-18T21:39:26.659Z,13.43
2022-12-18T21:42:13.936Z,13.47
2022-12-18T21:44:42.655Z,11.83
2022-12-18T21:47:21.742Z,13.80
2022-12-18T21:49:51.763Z,13.50
2022-12-18T21:52:19.842Z,13.40
2022-12-18T21:54:49.648Z,13.03
2022-12-18T21:57:19.664Z,13.17
2022-12-18T21:59:48.730Z,13.83
2022-12-18T22:02:20.753Z,13.83
2022-12-18T22:04:49.802Z,13.67
2022-12-18T22:07:19.142Z,13.90
2022-12-18T22:09:47.346Z,12.80
2022-12-18T22:12:35.333Z,13.33
2022-12-18T22:15:06.875Z,14.00
2022-12-18T22:17:34.885Z,13.80
2022-12-18T22:20:02.929Z,14.47
2022-12-18T22:22:30.919Z,14.17
2022-12-18T22:24:58.993Z,14.40
2022-12-18T22:27:26.984Z,14.10
2022-12-18T22:30:06.092Z,14.20
2022-12-18T22:32:36.921Z,13.50
2022-12-18T22:35:12.676Z,13.17
2022-12-18T22:37:43.560Z,13.83
2022-12-18T22:40:23.741Z,14.30
2022-12-18T22:42:52.748Z,12.90
2022-12-18T22:45:20.779Z,12.87
2022-12-18T22:47:50.189Z,14.53
2022-12-18T22:50:18.210Z,12.93
2022-12-18T22:52:46.285Z,13.20
2022-12-18T22:55:14.285Z,13.70
2022-12-18T22:57:48.698Z,13.87
2022-12-18T23:00:17.871Z,14.17
2022-12-18T23:02:59.808Z,14.33
2022-12-18T23:05:29.696Z,13.43
2022-12-18T23:07:57.788Z,13.80
2022-12-18T23:10:25.963Z,13.70
2022-12-18T23:12:53.997Z,14.27
2022-12-18T23:15:27.253Z,14.93
2022-12-18T23:17:58.876Z,13.27
2022-12-18T23:20:28.246Z,13.93
2022-12-18T23:22:56.471Z,13.87
2022-12-18T23:25:24.635Z,13.87
2022-12-18T23:27:52.764Z,13.77
2022-12-18T23:30:20.820Z,13.37
2022-12-18T23:32:48.861Z,13.70
2022-12-18T23:35:18.557Z,14.33
2022-12-18T23:38:03.684Z,13.60
2022-12-18T23:40:31.734Z,14.20
2022-12-18T23:43:00.582Z,13.63
2022-12-18T23:45:28.708Z,13.77
2022-12-18T23:47:56.776Z,13.63
2022-12-18T23:50:29.506Z,14.17
2022-12-18T23:53:00.773Z,12.60
2022-12-18T23:55:35.167Z,13.23
2022-12-18T23:58:03.197Z,12.93
