createdAt,value
2022-10-05T00:00:46.742Z,16.10
2022-10-05T00:03:13.912Z,16.10
2022-10-05T00:05:41.053Z,16.10
2022-10-05T00:08:12.981Z,16.10
2022-10-05T00:10:43.421Z,16.10
2022-10-05T00:13:29.694Z,16.20
2022-10-05T00:16:04.806Z,16.10
2022-10-05T00:18:32.546Z,16.20
2022-10-05T00:20:59.890Z,16.10
2022-10-05T00:23:30.030Z,16.10
2022-10-05T00:26:23.312Z,16.20
2022-10-05T00:28:50.736Z,16.20
2022-10-05T00:31:20.060Z,16.20
2022-10-05T00:33:47.468Z,16.20
2022-10-05T00:36:15.099Z,16.20
2022-10-05T00:38:42.683Z,16.20
2022-10-05T00:41:32.966Z,16.20
2022-10-05T00:44:18.664Z,16.20
2022-10-05T00:46:46.090Z,16.20
2022-10-05T00:49:31.969Z,16.30
2022-10-05T00:52:04.468Z,16.20
2022-10-05T00:54:41.370Z,16.20
2022-10-05T00:57:08.480Z,16.30
2022-10-05T00:59:41.553Z,16.20
2022-10-05T01:02:08.664Z,16.30
2022-10-05T01:04:39.959Z,16.30
2022-10-05T01:07:21.269Z,16.20
2022-10-05T01:09:51.167Z,16.30
2022-10-05T01:12:33.408Z,16.30
2022-10-05T01:15:09.361Z,16.30
2022-10-05T01:17:40.052Z,16.30
2022-10-05T01:20:15.111Z,16.30
2022-10-05T01:22:48.280Z,16.30
2022-10-05T01:25:44.839Z,16.30
2022-10-05T01:28:32.213Z,16.30
2022-10-05T01:31:22.770Z,16.30
2022-10-05T01:33:49.813Z,16.30
2022-10-05T01:36:22.813Z,16.30
2022-10-05T01:38:59.685Z,16.20
2022-10-05T01:41:34.653Z,16.30
2022-10-05T01:44:11.847Z,16.20
2022-10-05T01:46:45.077Z,16.30
2022-10-05T01:49:47.676Z,16.20
2022-10-05T01:52:22.301Z,16.30
2022-10-05T01:54:55.434Z,16.30
2022-10-05T01:57:31.578Z,16.30
2022-10-05T02:00:04.638Z,16.30
2022-10-05T02:02:34.792Z,16.30
2022-10-05T02:05:06.752Z,16.30
2022-10-05T02:07:33.841Z,16.90
2022-10-05T02:10:04.891Z,16.30
2022-10-05T02:12:35.202Z,16.30
2022-10-05T02:15:13.823Z,16.30
2022-10-05T02:17:45.800Z,16.30
2022-10-05T02:20:17.183Z,16.30
2022-10-05T02:22:47.167Z,16.40
2022-10-05T02:25:19.823Z,16.30
2022-10-05T02:28:02.013Z,16.30
2022-10-05T02:30:31.512Z,16.30
2022-10-05T02:33:01.346Z,16.30
2022-10-05T02:35:28.491Z,16.40
2022-10-05T02:38:01.599Z,16.40
2022-10-05T02:40:37.605Z,16.40
2022-10-05T02:43:13.729Z,16.40
2022-10-05T02:45:54.397Z,16.30
2022-10-05T02:48:40.062Z,16.30
2022-10-05T02:51:15.415Z,16.30
2022-10-05T02:53:48.905Z,16.30
2022-10-05T02:56:24.096Z,17.40
2022-10-05T02:58:57.111Z,16.40
2022-10-05T03:01:41.392Z,16.30
2022-10-05T03:04:08.509Z,16.30
2022-10-05T03:06:40.432Z,16.30
2022-10-05T03:09:08.887Z,15.60
2022-10-05T03:11:43.987Z,16.30
2022-10-05T03:14:23.253Z,16.30
2022-10-05T03:16:53.144Z,16.30
2022-10-05T03:19:43.890Z,16.30
2022-10-05T03:22:24.989Z,16.30
2022-10-05T03:25:11.873Z,16.30
2022-10-05T03:27:44.566Z,16.30
2022-10-05T03:30:26.188Z,16.30
2022-10-05T03:32:59.148Z,16.30
2022-10-05T03:35:34.754Z,16.30
2022-10-05T03:38:16.856Z,16.30
2022-10-05T03:40:52.901Z,16.30
2022-10-05T03:43:22.925Z,15.60
2022-10-05T03:46:06.021Z,16.30
2022-10-05T03:48:35.592Z,16.30
2022-10-05T03:51:02.610Z,17.60
2022-10-05T03:53:31.785Z,16.40
2022-10-05T03:56:03.379Z,16.40
2022-10-05T03:58:34.717Z,16.40
2022-10-05T04:01:07.535Z,16.30
2022-10-05T04:03:37.032Z,16.30
2022-10-05T04:06:08.221Z,16.00
2022-10-05T04:08:35.265Z,16.30
2022-10-05T04:11:04.864Z,16.30
2022-10-05T04:13:37.556Z,16.30
2022-10-05T04:16:13.989Z,16.30
2022-10-05T04:18:45.376Z,16.20
2022-10-05T04:21:23.640Z,16.20
2022-10-05T04:23:55.217Z,16.20
2022-10-05T04:26:30.778Z,16.10
2022-10-05T04:29:15.904Z,16.10
2022-10-05T04:31:50.487Z,16.10
2022-10-05T04:34:37.845Z,16.10
2022-10-05T04:37:07.562Z,16.10
2022-10-05T04:39:47.329Z,16.10
2022-10-05T04:42:14.386Z,16.10
2022-10-05T04:44:59.103Z,16.10
2022-10-05T04:47:37.323Z,16.10
2022-10-05T04:50:04.416Z,16.10
2022-10-05T04:52:47.467Z,16.10
2022-10-05T04:55:33.219Z,15.90
2022-10-05T04:58:10.082Z,16.20
2022-10-05T05:00:48.334Z,16.20
2022-10-05T05:03:18.187Z,16.20
2022-10-05T05:06:18.759Z,16.20
2022-10-05T05:08:45.793Z,16.20
2022-10-05T05:11:29.222Z,16.20
2022-10-05T05:14:19.302Z,16.10
2022-10-05T05:16:53.158Z,16.20
2022-10-05T05:19:28.694Z,16.20
2022-10-05T05:22:01.513Z,16.30
2022-10-05T05:24:38.994Z,16.30
2022-10-05T05:27:08.911Z,16.30
2022-10-05T05:29:45.028Z,16.30
2022-10-05T05:32:30.969Z,17.90
2022-10-05T05:35:00.775Z,16.30
2022-10-05T05:37:33.780Z,16.40
2022-10-05T05:40:07.429Z,16.40
2022-10-05T05:42:39.518Z,16.30
2022-10-05T05:45:15.383Z,16.30
2022-10-05T05:47:45.047Z,16.30
2022-10-05T05:50:12.252Z,16.40
2022-10-05T05:52:47.161Z,16.10
2022-10-05T05:55:30.431Z,16.40
2022-10-05T05:58:00.840Z,16.30
2022-10-05T06:00:31.504Z,16.40
2022-10-05T06:03:02.285Z,16.50
2022-10-05T06:05:35.686Z,16.40
2022-10-05T06:08:23.275Z,16.40
2022-10-05T06:10:57.719Z,17.20
2022-10-05T06:13:28.177Z,16.40
2022-10-05T06:15:58.339Z,16.40
2022-10-05T06:18:25.719Z,16.40
2022-10-05T06:21:01.251Z,16.40
2022-10-05T06:23:33.243Z,16.40
2022-10-05T06:26:10.513Z,16.20
2022-10-05T06:28:38.040Z,16.40
2022-10-05T06:31:11.256Z,16.40
2022-10-05T06:33:47.638Z,16.40
2022-10-05T06:36:17.788Z,16.40
2022-10-05T06:38:52.290Z,16.40
2022-10-05T06:41:37.952Z,16.30
2022-10-05T06:44:25.242Z,16.40
2022-10-05T06:47:14.137Z,16.40
2022-10-05T06:49:53.093Z,16.40
2022-10-05T06:52:22.914Z,16.40
2022-10-05T06:55:01.982Z,16.40
2022-10-05T06:57:38.034Z,16.40
2022-10-05T07:00:25.446Z,16.40
2022-10-05T07:03:11.052Z,16.40
2022-10-05T07:05:47.062Z,16.40
2022-10-05T07:08:20.334Z,16.60
2022-10-05T07:10:50.230Z,16.50
2022-10-05T07:13:32.872Z,16.50
2022-10-05T07:16:12.151Z,16.50
2022-10-05T07:18:59.600Z,17.70
2022-10-05T07:21:35.843Z,16.50
2022-10-05T07:24:12.167Z,16.50
2022-10-05T07:26:39.212Z,16.60
2022-10-05T07:29:17.235Z,16.60
2022-10-05T07:31:56.720Z,16.60
2022-10-05T07:34:23.737Z,16.60
2022-10-05T07:37:18.260Z,16.60
2022-10-05T07:40:00.434Z,16.70
2022-10-05T07:42:40.531Z,16.70
2022-10-05T07:45:20.044Z,16.70
2022-10-05T07:47:54.164Z,16.70
2022-10-05T07:50:24.226Z,17.60
2022-10-05T07:52:58.476Z,16.70
2022-10-05T07:55:26.921Z,16.80
2022-10-05T07:58:14.492Z,16.70
2022-10-05T08:01:02.995Z,16.70
2022-10-05T08:03:49.463Z,16.70
2022-10-05T08:06:28.395Z,16.70
2022-10-05T08:09:08.234Z,16.70
2022-10-05T08:12:01.786Z,16.70
2022-10-05T08:14:33.853Z,16.70
2022-10-05T08:17:04.029Z,16.80
2022-10-05T08:19:53.650Z,16.80
2022-10-05T08:22:24.165Z,16.90
2022-10-05T08:24:57.921Z,17.00
2022-10-05T08:27:43.541Z,17.00
2022-10-05T08:30:11.968Z,17.00
2022-10-05T08:32:59.305Z,17.00
2022-10-05T08:35:31.016Z,16.60
2022-10-05T08:37:58.207Z,17.10
2022-10-05T08:40:39.673Z,17.10
2022-10-05T08:43:06.725Z,17.10
2022-10-05T08:45:54.123Z,17.10
2022-10-05T08:48:40.119Z,17.10
2022-10-05T08:51:07.226Z,17.10
2022-10-05T08:53:47.101Z,17.10
2022-10-05T08:56:19.056Z,17.10
2022-10-05T08:58:50.010Z,17.20
2022-10-05T09:01:33.205Z,17.30
2022-10-05T09:04:18.873Z,17.30
2022-10-05T09:07:04.159Z,17.20
2022-10-05T09:09:36.988Z,17.20
2022-10-05T09:12:07.218Z,17.30
2022-10-05T09:14:43.235Z,17.90
2022-10-05T09:17:22.383Z,17.50
2022-10-05T09:19:52.630Z,17.60
2022-10-05T09:22:38.432Z,16.70
2022-10-05T09:25:17.266Z,17.70
2022-10-05T09:27:51.897Z,17.70
2022-10-05T09:30:22.084Z,17.80
2022-10-05T09:32:52.162Z,17.90
2022-10-05T09:35:37.788Z,17.90
2022-10-05T09:38:08.531Z,18.10
2022-10-05T09:40:54.027Z,18.00
2022-10-05T09:43:40.197Z,18.10
2022-10-05T09:46:07.431Z,18.10
2022-10-05T09:48:37.708Z,18.20
2022-10-05T09:51:04.764Z,18.10
2022-10-05T09:53:50.468Z,18.70
2022-10-05T09:56:34.665Z,18.20
2022-10-05T09:59:22.207Z,18.20
2022-10-05T10:01:55.391Z,18.20
2022-10-05T10:04:30.488Z,18.30
2022-10-05T10:07:09.124Z,18.30
2022-10-05T10:09:38.677Z,18.40
2022-10-05T10:12:35.287Z,18.50
2022-10-05T10:15:11.721Z,18.40
2022-10-05T10:17:47.771Z,18.50
2022-10-05T10:20:20.628Z,18.50
2022-10-05T10:23:05.828Z,18.50
2022-10-05T10:25:34.757Z,18.60
2022-10-05T10:28:25.748Z,18.50
2022-10-05T10:30:52.918Z,18.60
2022-10-05T10:33:32.933Z,18.50
2022-10-05T10:36:13.104Z,18.50
2022-10-05T10:38:47.210Z,18.50
2022-10-05T10:41:14.273Z,18.20
2022-10-05T10:44:02.612Z,18.50
2022-10-05T10:46:42.124Z,18.50
2022-10-05T10:49:20.609Z,18.40
2022-10-05T10:52:13.929Z,18.30
2022-10-05T10:54:59.960Z,18.30
2022-10-05T10:57:45.495Z,18.20
2022-10-05T11:00:22.993Z,18.20
2022-10-05T11:03:00.056Z,18.20
2022-10-05T11:05:52.733Z,18.20
2022-10-05T11:08:38.278Z,18.30
2022-10-05T11:11:28.106Z,18.40
2022-10-05T11:14:13.754Z,18.30
2022-10-05T11:16:59.323Z,18.50
2022-10-05T11:22:39.428Z,19.50
2022-10-05T11:25:25.188Z,18.70
2022-10-05T11:27:58.230Z,18.80
2022-10-05T11:30:46.266Z,18.80
2022-10-05T11:33:34.682Z,18.90
2022-10-05T11:36:20.456Z,19.00
2022-10-05T11:38:58.491Z,19.00
2022-10-05T11:41:28.537Z,19.00
2022-10-05T11:43:55.783Z,19.00
2022-10-05T11:46:22.933Z,19.00
2022-10-05T11:48:50.029Z,19.00
2022-10-05T11:51:21.317Z,18.90
2022-10-05T11:53:58.867Z,18.90
2022-10-05T11:56:50.725Z,18.90
2022-10-05T11:59:28.779Z,18.90
2022-10-05T12:02:17.617Z,19.70
2022-10-05T12:04:54.093Z,18.90
2022-10-05T12:07:21.331Z,18.90
2022-10-05T12:10:13.247Z,18.80
2022-10-05T12:12:59.112Z,19.10
2022-10-05T12:15:36.235Z,18.80
2022-10-05T12:18:13.541Z,18.80
2022-10-05T12:20:46.404Z,19.20
2022-10-05T12:23:37.234Z,18.80
2022-10-05T12:26:06.665Z,18.80
2022-10-05T12:28:41.202Z,18.80
2022-10-05T12:31:11.012Z,18.90
2022-10-05T12:33:38.160Z,19.10
2022-10-05T12:36:11.708Z,18.80
2022-10-05T12:38:45.851Z,18.70
2022-10-05T12:41:22.430Z,18.60
2022-10-05T12:44:08.126Z,18.60
2022-10-05T12:46:37.850Z,18.60
2022-10-05T12:49:19.418Z,18.60
2022-10-05T12:51:46.436Z,18.50
2022-10-05T12:54:23.695Z,18.50
2022-10-05T12:56:55.768Z,18.50
2022-10-05T12:59:22.793Z,18.30
2022-10-05T13:01:59.106Z,18.20
2022-10-05T13:04:44.957Z,18.20
2022-10-05T13:07:41.373Z,18.30
2022-10-05T13:10:20.510Z,18.20
2022-10-05T13:13:02.684Z,18.20
2022-10-05T13:15:31.508Z,18.20
2022-10-05T13:18:12.035Z,18.20
2022-10-05T13:20:59.474Z,18.10
2022-10-05T13:23:34.904Z,18.90
2022-10-05T13:26:14.285Z,18.10
2022-10-05T13:28:47.471Z,18.20
2022-10-05T13:31:20.313Z,18.30
2022-10-05T13:34:06.729Z,18.40
2022-10-05T13:36:48.847Z,18.30
2022-10-05T13:39:38.643Z,18.30
2022-10-05T13:42:09.450Z,18.30
2022-10-05T13:44:49.756Z,18.30
2022-10-05T13:47:22.735Z,18.30
2022-10-05T13:50:02.365Z,18.30
2022-10-05T13:52:49.661Z,18.30
2022-10-05T13:55:16.775Z,18.30
2022-10-05T13:57:53.058Z,18.40
2022-10-05T14:00:24.250Z,18.40
2022-10-05T14:02:54.883Z,18.40
2022-10-05T14:05:31.605Z,18.30
2022-10-05T14:08:04.503Z,18.60
2022-10-05T14:10:38.747Z,17.60
2022-10-05T14:13:20.607Z,17.40
2022-10-05T14:15:59.830Z,17.20
2022-10-05T14:18:28.368Z,17.00
2022-10-05T14:21:07.367Z,16.60
2022-10-05T14:23:35.137Z,16.80
2022-10-05T14:26:04.433Z,16.70
2022-10-05T14:28:33.397Z,16.60
2022-10-05T14:31:01.924Z,16.50
2022-10-05T14:33:31.460Z,16.50
2022-10-05T14:35:58.917Z,16.50
2022-10-05T14:38:26.522Z,16.40
2022-10-05T14:41:12.238Z,16.40
2022-10-05T14:43:48.668Z,16.40
2022-10-05T14:46:23.171Z,16.30
2022-10-05T14:49:26.546Z,16.30
2022-10-05T14:51:54.606Z,16.20
2022-10-05T14:54:43.849Z,16.20
2022-10-05T14:57:23.298Z,16.20
2022-10-05T15:00:01.607Z,16.10
2022-10-05T15:02:35.739Z,16.00
2022-10-05T15:05:15.626Z,16.00
2022-10-05T15:07:44.538Z,16.00
2022-10-05T15:10:26.844Z,15.90
2022-10-05T15:12:55.219Z,16.00
2022-10-05T15:15:25.650Z,16.00
2022-10-05T15:17:59.443Z,15.90
2022-10-05T15:20:34.347Z,15.90
2022-10-05T15:23:11.013Z,15.90
2022-10-05T15:25:44.034Z,15.80
2022-10-05T15:28:40.569Z,15.80
2022-10-05T15:31:26.832Z,15.70
2022-10-05T15:33:58.331Z,15.70
2022-10-05T15:36:54.843Z,15.70
2022-10-05T15:39:35.183Z,16.30
2022-10-05T15:42:05.018Z,15.60
2022-10-05T15:44:52.212Z,15.60
2022-10-05T15:47:22.601Z,15.60
2022-10-05T15:50:04.791Z,15.60
2022-10-05T15:52:43.867Z,15.50
2022-10-05T15:55:23.071Z,15.50
2022-10-05T15:58:08.977Z,15.40
2022-10-05T16:00:44.363Z,15.30
2022-10-05T16:03:14.356Z,15.20
2022-10-05T16:06:03.889Z,15.20
2022-10-05T16:08:53.996Z,15.20
2022-10-05T16:11:33.286Z,15.20
2022-10-05T16:14:23.091Z,15.20
2022-10-05T16:17:09.095Z,15.10
2022-10-05T16:19:36.206Z,15.10
2022-10-05T16:22:03.279Z,15.10
2022-10-05T16:24:53.540Z,15.00
2022-10-05T16:27:39.081Z,15.00
2022-10-05T16:30:11.650Z,15.00
2022-10-05T16:32:50.051Z,15.00
2022-10-05T16:35:25.060Z,15.10
2022-10-05T16:38:05.784Z,15.10
2022-10-05T16:40:45.904Z,15.00
2022-10-05T16:43:15.718Z,15.00
2022-10-05T16:45:46.083Z,15.00
2022-10-05T16:48:26.814Z,14.90
2022-10-05T16:51:24.167Z,14.90
2022-10-05T16:54:06.882Z,14.90
2022-10-05T16:56:43.432Z,14.90
2022-10-05T16:59:29.253Z,14.90
2022-10-05T17:01:59.059Z,14.90
2022-10-05T17:04:48.004Z,14.80
2022-10-05T17:07:22.332Z,14.80
2022-10-05T17:09:49.360Z,14.80
2022-10-05T17:12:16.446Z,14.80
2022-10-05T17:15:02.042Z,14.80
2022-10-05T17:17:38.704Z,14.70
2022-10-05T17:20:17.590Z,14.60
2022-10-05T17:23:20.224Z,14.60
2022-10-05T17:25:54.865Z,14.40
2022-10-05T17:28:24.572Z,14.60
2022-10-05T17:31:12.765Z,14.60
2022-10-05T17:33:58.587Z,14.60
2022-10-05T17:36:42.946Z,14.80
2022-10-05T17:39:13.136Z,14.40
2022-10-05T17:41:40.282Z,14.40
2022-10-05T17:44:10.277Z,14.40
2022-10-05T17:46:38.885Z,14.40
2022-10-05T17:49:24.791Z,14.40
2022-10-05T17:52:10.339Z,14.40
2022-10-05T17:55:05.459Z,14.40
2022-10-05T17:57:34.023Z,14.40
2022-10-05T18:00:02.328Z,14.60
2022-10-05T18:02:35.269Z,14.40
2022-10-05T18:05:04.275Z,14.30
2022-10-05T18:07:32.651Z,14.30
2022-10-05T18:10:20.273Z,14.30
2022-10-05T18:12:50.353Z,14.20
2022-10-05T18:15:23.686Z,14.30
2022-10-05T18:17:51.486Z,14.20
2022-10-05T18:20:25.667Z,14.70
2022-10-05T18:22:54.351Z,14.20
2022-10-05T18:25:33.730Z,14.20
2022-10-05T18:28:16.142Z,14.30
2022-10-05T18:30:53.192Z,15.20
2022-10-05T18:33:27.223Z,14.40
2022-10-05T18:36:12.366Z,14.30
2022-10-05T18:38:58.086Z,14.30
2022-10-05T18:41:31.906Z,14.20
2022-10-05T18:43:58.948Z,14.30
2022-10-05T18:46:32.026Z,14.20
2022-10-05T18:48:59.106Z,14.20
2022-10-05T18:51:31.123Z,14.20
2022-10-05T18:54:17.590Z,14.20
2022-10-05T18:56:53.867Z,14.10
2022-10-05T18:59:33.194Z,14.10
2022-10-05T19:02:03.141Z,14.10
2022-10-05T19:04:39.160Z,14.10
2022-10-05T19:07:24.758Z,14.30
2022-10-05T19:09:58.021Z,14.00
2022-10-05T19:12:31.241Z,14.00
2022-10-05T19:15:13.309Z,13.40
2022-10-05T19:17:48.680Z,14.00
2022-10-05T19:20:34.063Z,14.10
2022-10-05T19:23:23.324Z,14.10
2022-10-05T19:26:19.497Z,14.40
2022-10-05T19:28:57.075Z,13.90
2022-10-05T19:31:29.256Z,14.00
2022-10-05T19:34:16.747Z,14.00
2022-10-05T19:36:49.914Z,14.00
2022-10-05T19:39:17.068Z,14.00
2022-10-05T19:41:56.155Z,14.00
2022-10-05T19:44:28.637Z,14.00
2022-10-05T19:47:00.819Z,13.90
2022-10-05T19:49:46.772Z,14.00
2022-10-05T19:52:22.260Z,13.90
2022-10-05T19:55:12.969Z,13.90
2022-10-05T19:57:50.311Z,13.90
2022-10-05T20:00:21.758Z,13.90
2022-10-05T20:02:50.839Z,13.90
2022-10-05T20:05:18.607Z,13.90
2022-10-05T20:07:45.809Z,13.80
2022-10-05T20:10:18.621Z,14.30
2022-10-05T20:12:57.495Z,13.90
2022-10-05T20:15:47.343Z,13.80
2022-10-05T20:18:51.766Z,13.80
2022-10-05T20:21:37.511Z,13.90
2022-10-05T20:24:11.804Z,13.80
2022-10-05T20:26:57.519Z,15.10
2022-10-05T20:29:24.602Z,13.80
2022-10-05T20:31:51.691Z,13.70
2022-10-05T20:34:18.860Z,13.70
2022-10-05T20:36:46.427Z,13.70
2022-10-05T20:39:15.764Z,13.70
2022-10-05T20:41:43.590Z,13.60
2022-10-05T20:44:11.369Z,13.70
2022-10-05T20:46:39.672Z,13.60
2022-10-05T20:49:08.305Z,12.60
2022-10-05T20:51:35.780Z,13.60
2022-10-05T20:54:02.903Z,13.50
2022-10-05T20:56:30.575Z,13.50
2022-10-05T20:58:57.699Z,13.40
2022-10-05T21:01:27.081Z,13.50
2022-10-05T21:03:54.456Z,13.50
2022-10-05T21:06:22.053Z,13.60
2022-10-05T21:08:51.458Z,13.50
2022-10-05T21:11:18.584Z,13.50
2022-10-05T21:13:45.829Z,13.60
2022-10-05T21:16:17.507Z,13.50
2022-10-05T21:18:46.958Z,13.50
2022-10-05T21:21:15.118Z,13.50
2022-10-05T21:23:42.180Z,13.60
2022-10-05T21:26:09.256Z,12.80
2022-10-05T21:28:36.654Z,13.40
2022-10-05T21:31:03.781Z,13.50
2022-10-05T21:33:31.159Z,13.50
2022-10-05T21:35:58.688Z,13.40
2022-10-05T21:38:26.062Z,13.40
2022-10-05T21:40:53.494Z,13.30
2022-10-05T21:43:20.783Z,13.40
2022-10-05T21:45:48.019Z,13.30
2022-10-05T21:48:16.454Z,13.30
2022-10-05T21:50:43.914Z,13.40
2022-10-05T21:53:12.508Z,13.20
2022-10-05T21:55:40.532Z,13.30
2022-10-05T21:58:07.868Z,13.30
2022-10-05T22:00:35.005Z,13.40
2022-10-05T22:03:02.063Z,12.20
2022-10-05T22:05:29.406Z,13.30
2022-10-05T22:07:56.462Z,13.30
2022-10-05T22:10:23.923Z,13.20
2022-10-05T22:12:51.370Z,13.20
2022-10-05T22:15:18.805Z,13.20
2022-10-05T22:17:46.461Z,13.10
2022-10-05T22:20:22.408Z,13.10
2022-10-05T22:22:55.137Z,13.10
2022-10-05T22:25:23.445Z,13.10
2022-10-05T22:27:50.905Z,13.10
2022-10-05T22:30:18.006Z,13.10
2022-10-05T22:32:45.342Z,13.60
2022-10-05T22:35:12.542Z,13.10
2022-10-05T22:37:39.733Z,13.10
2022-10-05T22:40:08.267Z,12.60
2022-10-05T22:42:35.363Z,13.10
2022-10-05T22:45:02.462Z,13.10
2022-10-05T22:47:29.539Z,13.10
2022-10-05T22:49:56.670Z,13.10
2022-10-05T22:52:23.802Z,13.10
2022-10-05T22:54:50.906Z,12.00
2022-10-05T22:57:18.381Z,13.00
2022-10-05T22:59:45.603Z,13.10
2022-10-05T23:02:14.114Z,13.00
2022-10-05T23:04:41.304Z,13.00
2022-10-05T23:07:08.358Z,13.00
2022-10-05T23:09:35.395Z,12.90
2022-10-05T23:12:02.501Z,12.90
2022-10-05T23:14:31.054Z,12.90
2022-10-05T23:16:58.211Z,13.00
2022-10-05T23:19:25.341Z,12.90
2022-10-05T23:21:52.380Z,13.00
2022-10-05T23:24:19.422Z,13.00
2022-10-05T23:26:46.478Z,13.00
2022-10-05T23:29:13.554Z,12.90
2022-10-05T23:31:40.598Z,12.90
2022-10-05T23:34:07.737Z,12.90
2022-10-05T23:36:35.940Z,12.90
2022-10-05T23:39:03.050Z,12.90
2022-10-05T23:41:30.172Z,13.00
2022-10-05T23:43:57.262Z,12.90
2022-10-05T23:46:24.460Z,12.90
2022-10-05T23:48:53.270Z,12.90
2022-10-05T23:51:20.463Z,12.90
2022-10-05T23:53:47.618Z,12.90
2022-10-05T23:56:14.778Z,12.90
2022-10-05T23:58:41.929Z,12.90
