createdAt,value
2022-10-22T00:01:34.745Z,152935.59
2022-10-22T00:04:02.426Z,152938.19
2022-10-22T00:06:30.171Z,152931.72
2022-10-22T00:08:57.965Z,152922.69
2022-10-22T00:11:25.741Z,152939.50
2022-10-22T00:13:54.792Z,152926.56
2022-10-22T00:16:22.614Z,152923.97
2022-10-22T00:18:50.427Z,152900.69
2022-10-22T00:21:18.312Z,152951.16
2022-10-22T00:23:46.061Z,152952.41
2022-10-22T00:26:14.565Z,152929.16
2022-10-22T00:28:42.291Z,152951.16
2022-10-22T00:31:11.900Z,152958.88
2022-10-22T00:33:39.722Z,152953.72
2022-10-22T00:36:08.145Z,152957.59
2022-10-22T00:38:36.230Z,152986.03
2022-10-22T00:41:03.931Z,153015.78
2022-10-22T00:43:31.649Z,153013.19
2022-10-22T00:45:59.343Z,153039.03
2022-10-22T00:48:30.995Z,153049.41
2022-10-22T00:51:02.571Z,153041.63
2022-10-22T00:53:32.797Z,153049.41
2022-10-22T00:56:00.887Z,153052.00
2022-10-22T00:58:31.971Z,153049.41
2022-10-22T01:00:59.820Z,153019.63
2022-10-22T01:03:29.257Z,153053.28
2022-10-22T01:05:59.457Z,153023.53
2022-10-22T01:08:33.784Z,153050.69
2022-10-22T01:11:11.439Z,153061.03
2022-10-22T01:13:48.636Z,153050.69
2022-10-22T01:16:28.566Z,153041.63
2022-10-22T01:19:07.077Z,153023.53
2022-10-22T01:21:39.997Z,153033.84
2022-10-22T01:24:36.856Z,153039.03
2022-10-22T01:27:16.349Z,153024.81
2022-10-22T01:29:49.724Z,152977.00
2022-10-22T01:32:20.646Z,153022.22
2022-10-22T01:34:53.639Z,153004.13
2022-10-22T01:37:24.077Z,153017.09
2022-10-22T01:39:52.878Z,152953.72
2022-10-22T01:42:20.815Z,153004.13
2022-10-22T01:44:50.229Z,153030.00
2022-10-22T01:47:28.654Z,153028.72
2022-10-22T01:50:15.624Z,153049.41
2022-10-22T01:52:59.103Z,153050.69
2022-10-22T01:55:31.846Z,153055.88
2022-10-22T01:58:14.862Z,153020.94
2022-10-22T02:00:48.856Z,153036.44
2022-10-22T02:03:23.758Z,153040.38
2022-10-22T02:05:55.232Z,153020.94
2022-10-22T02:08:26.380Z,153022.22
2022-10-22T02:10:55.645Z,152978.28
2022-10-22T02:13:28.095Z,152991.22
2022-10-22T02:15:58.526Z,153002.88
2022-10-22T02:18:31.557Z,152989.91
2022-10-22T02:21:01.919Z,152962.78
2022-10-22T02:23:29.995Z,152967.97
2022-10-22T02:26:03.015Z,152969.22
2022-10-22T02:28:37.435Z,152953.72
2022-10-22T02:31:14.349Z,152943.38
2022-10-22T02:33:47.265Z,152920.09
2022-10-22T02:36:16.723Z,152890.38
2022-10-22T02:38:46.977Z,152904.59
2022-10-22T02:41:16.191Z,152902.03
2022-10-22T02:43:45.602Z,152872.31
2022-10-22T02:46:14.662Z,152881.34
2022-10-22T02:48:42.296Z,152860.66
2022-10-22T02:51:09.987Z,152870.97
2022-10-22T02:53:37.785Z,152806.34
2022-10-22T02:56:06.038Z,152876.16
2022-10-22T02:58:33.820Z,152905.88
2022-10-22T03:01:01.674Z,152851.59
2022-10-22T03:03:30.888Z,152856.75
2022-10-22T03:05:58.695Z,152867.13
2022-10-22T03:08:26.391Z,152873.56
2022-10-22T03:10:54.175Z,152870.97
2022-10-22T03:13:21.869Z,152834.81
2022-10-22T03:15:50.335Z,152850.31
2022-10-22T03:18:18.237Z,152847.72
2022-10-22T03:20:47.258Z,152850.31
2022-10-22T03:23:19.507Z,152842.53
2022-10-22T03:25:49.771Z,152824.47
2022-10-22T03:28:19.266Z,152781.75
2022-10-22T03:30:46.978Z,152806.34
2022-10-22T03:33:14.879Z,152784.34
2022-10-22T03:35:46.620Z,152732.66
2022-10-22T03:38:16.884Z,152789.53
2022-10-22T03:40:47.083Z,152768.84
2022-10-22T03:43:16.319Z,152803.75
2022-10-22T03:45:44.206Z,152784.34
2022-10-22T03:48:12.179Z,152772.72
2022-10-22T03:50:39.871Z,152789.53
2022-10-22T03:53:10.480Z,152825.72
2022-10-22T03:55:41.644Z,152795.97
2022-10-22T03:58:09.367Z,152803.75
2022-10-22T04:00:37.290Z,152810.25
2022-10-22T04:03:05.322Z,152774.03
2022-10-22T04:05:33.940Z,152775.31
2022-10-22T04:08:01.823Z,152768.84
2022-10-22T04:10:29.519Z,152803.75
2022-10-22T04:12:58.611Z,152818.00
2022-10-22T04:15:28.957Z,152795.97
2022-10-22T04:17:56.740Z,152806.34
2022-10-22T04:20:24.488Z,152850.31
2022-10-22T04:22:52.282Z,152852.91
2022-10-22T04:25:20.068Z,152873.56
2022-10-22T04:27:47.813Z,152816.69
2022-10-22T04:30:16.814Z,152859.34
2022-10-22T04:32:44.479Z,152856.75
2022-10-22T04:35:12.239Z,152834.81
2022-10-22T04:37:40.280Z,152788.25
2022-10-22T04:40:09.589Z,152899.44
2022-10-22T04:42:37.198Z,152891.66
2022-10-22T04:45:05.536Z,152904.59
2022-10-22T04:47:34.547Z,152885.22
2022-10-22T04:50:02.248Z,152916.25
2022-10-22T04:52:29.887Z,152903.28
2022-10-22T04:54:57.656Z,152894.25
2022-10-22T04:57:25.340Z,152870.97
2022-10-22T04:59:53.542Z,152933.00
2022-10-22T05:02:21.212Z,152940.78
2022-10-22T05:04:50.245Z,152886.47
2022-10-22T05:07:17.869Z,152899.44
2022-10-22T05:09:45.679Z,152899.44
2022-10-22T05:12:13.422Z,152868.41
2022-10-22T05:14:44.030Z,152943.38
2022-10-22T05:17:12.702Z,152958.88
2022-10-22T05:19:40.558Z,152947.22
2022-10-22T05:22:09.698Z,152935.59
2022-10-22T05:24:37.905Z,152936.91
2022-10-22T05:27:05.682Z,152939.50
2022-10-22T05:29:33.346Z,152926.56
2022-10-22T05:32:00.988Z,152931.72
2022-10-22T05:34:28.764Z,152980.88
2022-10-22T05:36:56.582Z,152960.19
2022-10-22T05:39:25.796Z,152931.72
2022-10-22T05:41:53.971Z,152938.19
2022-10-22T05:44:21.845Z,152953.72
2022-10-22T05:46:49.638Z,152953.72
2022-10-22T05:49:17.294Z,152992.50
2022-10-22T05:51:45.163Z,152984.72
2022-10-22T05:54:17.924Z,152962.78
2022-10-22T05:56:47.196Z,152982.13
2022-10-22T05:59:14.992Z,152958.88
2022-10-22T06:01:42.908Z,152971.81
2022-10-22T06:04:13.724Z,152933.00
2022-10-22T06:06:45.451Z,152864.53
2022-10-22T06:09:18.592Z,152966.63
2022-10-22T06:11:48.646Z,152935.59
2022-10-22T06:14:17.362Z,152935.59
2022-10-22T06:16:45.411Z,152894.25
2022-10-22T06:19:14.968Z,152898.09
2022-10-22T06:21:43.175Z,152846.44
2022-10-22T06:24:11.731Z,152863.22
2022-10-22T06:26:40.052Z,152922.69
2022-10-22T06:29:09.688Z,152949.81
2022-10-22T06:31:37.805Z,152964.03
2022-10-22T06:34:06.580Z,152975.69
2022-10-22T06:36:34.999Z,152934.31
2022-10-22T06:39:03.408Z,152984.72
2022-10-22T06:41:31.493Z,152980.88
2022-10-22T06:44:00.228Z,153040.38
2022-10-22T06:46:30.103Z,153004.13
2022-10-22T06:49:00.692Z,153000.28
2022-10-22T06:51:28.812Z,153119.25
2022-10-22T06:53:57.503Z,153207.19
2022-10-22T06:56:27.469Z,153273.22
2022-10-22T06:58:57.259Z,153319.81
2022-10-22T07:01:27.270Z,153302.97
2022-10-22T07:03:56.836Z,153343.09
2022-10-22T07:06:26.942Z,153352.16
2022-10-22T07:08:55.606Z,153372.84
2022-10-22T07:11:26.463Z,153396.16
2022-10-22T07:13:56.554Z,153436.28
2022-10-22T07:16:29.513Z,153541.16
2022-10-22T07:19:02.252Z,153494.53
2022-10-22T07:21:31.390Z,153558.00
2022-10-22T07:23:59.441Z,153572.28
2022-10-22T07:26:31.079Z,153577.47
2022-10-22T07:29:02.107Z,153587.81
2022-10-22T07:31:30.540Z,153613.72
2022-10-22T07:33:59.480Z,153585.22
2022-10-22T07:36:28.829Z,153605.97
2022-10-22T07:38:59.427Z,153686.25
2022-10-22T07:41:28.139Z,153756.19
2022-10-22T07:43:56.404Z,153826.16
2022-10-22T07:46:24.985Z,153747.13
2022-10-22T07:48:54.287Z,153765.25
2022-10-22T07:51:22.744Z,153830.09
2022-10-22T07:53:52.353Z,153797.69
2022-10-22T07:56:26.287Z,153818.41
2022-10-22T07:58:54.318Z,153932.50
2022-10-22T08:01:22.926Z,153901.38
2022-10-22T08:03:51.363Z,153971.38
2022-10-22T08:06:28.294Z,153963.63
2022-10-22T08:08:58.045Z,153883.22
2022-10-22T08:11:26.895Z,153945.44
2022-10-22T08:13:55.290Z,153854.69
2022-10-22T08:16:23.123Z,153931.22
2022-10-22T08:18:51.618Z,153922.13
2022-10-22T08:21:19.442Z,153928.63
2022-10-22T08:23:47.578Z,153977.91
2022-10-22T08:26:16.923Z,153972.69
2022-10-22T08:28:44.885Z,153992.16
2022-10-22T08:31:12.755Z,154040.09
2022-10-22T08:33:41.772Z,154047.91
2022-10-22T08:36:10.375Z,154062.16
2022-10-22T08:38:38.262Z,153990.84
2022-10-22T08:41:13.086Z,154059.56
2022-10-22T08:44:26.051Z,154075.13
2022-10-22T08:47:10.760Z,154077.72
2022-10-22T08:49:42.306Z,154015.50
2022-10-22T08:52:14.806Z,154037.50
2022-10-22T08:54:52.101Z,154003.81
2022-10-22T08:57:39.196Z,154003.81
2022-10-22T09:00:15.198Z,153961.03
2022-10-22T09:02:57.929Z,154024.56
2022-10-22T09:05:39.644Z,154011.56
2022-10-22T09:08:11.671Z,154010.31
2022-10-22T09:10:45.080Z,154007.69
2022-10-22T09:13:16.246Z,153986.97
2022-10-22T09:15:47.376Z,154023.25
2022-10-22T09:18:28.964Z,154019.38
2022-10-22T09:21:00.511Z,154028.44
2022-10-22T09:23:37.971Z,154055.66
2022-10-22T09:26:14.671Z,154071.25
2022-10-22T09:28:42.604Z,154018.03
2022-10-22T09:31:14.251Z,154053.09
2022-10-22T09:33:43.196Z,154076.44
2022-10-22T09:36:15.053Z,154021.97
2022-10-22T09:38:47.635Z,154008.97
2022-10-22T09:41:16.878Z,154079.00
2022-10-22T09:43:47.505Z,154086.78
2022-10-22T09:46:18.721Z,154098.44
2022-10-22T09:48:51.301Z,154091.97
2022-10-22T09:51:21.755Z,154085.50
2022-10-22T09:53:57.794Z,154136.06
2022-10-22T09:56:27.668Z,154124.41
2022-10-22T09:58:58.626Z,154079.00
2022-10-22T10:01:29.755Z,154062.16
2022-10-22T10:04:09.183Z,154077.72
2022-10-22T10:06:40.344Z,154138.66
2022-10-22T10:09:16.750Z,154134.78
2022-10-22T10:11:47.905Z,154062.16
2022-10-22T10:14:21.473Z,154008.97
2022-10-22T10:16:59.616Z,154075.13
2022-10-22T10:19:47.527Z,154107.53
2022-10-22T10:22:27.156Z,154081.59
2022-10-22T10:25:06.172Z,154076.44
2022-10-22T10:27:38.203Z,154064.78
2022-10-22T10:30:12.256Z,154034.91
2022-10-22T10:33:03.999Z,154072.53
2022-10-22T10:35:40.521Z,154081.59
2022-10-22T10:38:24.771Z,154001.22
2022-10-22T10:41:02.112Z,154056.97
2022-10-22T10:43:38.463Z,154069.91
2022-10-22T10:46:13.582Z,154055.66
2022-10-22T10:48:51.138Z,154067.31
2022-10-22T10:51:36.603Z,154021.97
2022-10-22T10:54:41.410Z,154098.44
2022-10-22T10:57:20.581Z,154130.88
2022-10-22T11:00:03.129Z,154139.94
2022-10-22T11:02:53.363Z,154191.88
2022-10-22T11:05:32.147Z,154225.63
2022-10-22T11:08:03.754Z,154191.88
2022-10-22T11:10:37.734Z,154190.59
2022-10-22T11:13:15.315Z,154191.88
2022-10-22T11:15:49.447Z,154242.50
2022-10-22T11:18:25.958Z,154241.16
2022-10-22T11:21:04.606Z,154260.66
2022-10-22T11:23:39.045Z,154289.19
2022-10-22T11:26:14.249Z,154290.47
2022-10-22T11:28:47.199Z,154241.16
2022-10-22T11:31:17.453Z,154271.03
2022-10-22T11:33:57.355Z,154267.13
2022-10-22T11:36:35.384Z,154265.84
2022-10-22T11:39:04.857Z,154282.72
2022-10-22T11:41:34.029Z,154225.63
2022-10-22T11:44:20.493Z,154272.31
2022-10-22T11:46:56.791Z,154287.88
2022-10-22T11:49:27.664Z,154234.69
2022-10-22T11:52:25.039Z,154229.50
2022-10-22T11:54:57.720Z,154267.13
2022-10-22T11:57:36.428Z,154251.56
2022-10-22T12:00:11.850Z,154276.19
2022-10-22T12:02:44.971Z,154228.22
2022-10-22T12:05:35.986Z,154252.84
2022-10-22T12:08:19.071Z,154287.88
2022-10-22T12:11:05.265Z,154287.88
2022-10-22T12:13:35.527Z,154308.63
2022-10-22T12:16:05.103Z,154291.78
2022-10-22T12:18:41.078Z,154261.91
2022-10-22T12:21:14.040Z,154298.28
2022-10-22T12:23:46.569Z,154252.84
2022-10-22T12:26:26.008Z,154264.53
2022-10-22T12:28:58.578Z,154264.53
2022-10-22T12:31:26.717Z,154285.28
2022-10-22T12:33:58.448Z,154263.25
2022-10-22T12:36:27.326Z,154230.81
2022-10-22T12:38:56.600Z,154255.44
2022-10-22T12:41:31.627Z,154274.91
2022-10-22T12:44:03.280Z,154282.72
2022-10-22T12:46:33.769Z,154308.63
2022-10-22T12:49:03.324Z,154281.41
2022-10-22T12:54:06.028Z,154259.31
2022-10-22T12:56:36.362Z,154188.00
2022-10-22T12:59:07.321Z,154228.22
2022-10-22T13:01:39.109Z,154274.91
2022-10-22T13:04:20.005Z,154267.13
2022-10-22T13:06:49.062Z,154309.94
2022-10-22T13:09:23.942Z,154321.63
2022-10-22T13:11:58.162Z,154308.63
2022-10-22T13:14:31.754Z,154298.28
2022-10-22T13:17:11.749Z,154285.28
2022-10-22T13:19:46.042Z,154269.72
2022-10-22T13:22:32.126Z,154239.91
2022-10-22T13:25:17.115Z,154272.31
2022-10-22T13:27:45.370Z,154293.06
2022-10-22T13:30:20.399Z,154163.28
2022-10-22T13:32:52.327Z,154228.22
2022-10-22T13:35:24.299Z,154221.75
2022-10-22T13:37:53.123Z,154228.22
2022-10-22T13:40:22.695Z,154204.88
2022-10-22T13:42:50.390Z,154186.72
2022-10-22T13:45:18.661Z,154210.06
2022-10-22T13:47:50.532Z,154202.28
2022-10-22T13:50:20.587Z,154185.41
2022-10-22T13:52:51.851Z,154210.06
2022-10-22T13:55:25.508Z,154234.69
2022-10-22T13:57:54.366Z,154181.53
2022-10-22T14:00:26.694Z,154217.81
2022-10-22T14:02:58.383Z,154228.22
2022-10-22T14:05:26.677Z,154225.63
2022-10-22T14:07:54.762Z,154221.75
2022-10-22T14:10:25.764Z,154225.63
2022-10-22T14:12:54.264Z,154225.63
2022-10-22T14:15:24.990Z,154213.94
2022-10-22T14:17:55.694Z,154217.81
2022-10-22T14:20:25.137Z,154230.81
2022-10-22T14:22:53.034Z,154210.06
2022-10-22T14:25:23.986Z,154250.25
2022-10-22T14:27:52.091Z,154210.06
2022-10-22T14:30:23.972Z,154233.41
2022-10-22T14:32:52.418Z,154250.25
2022-10-22T14:35:22.279Z,154248.97
2022-10-22T14:37:50.508Z,154232.09
2022-10-22T14:40:20.290Z,154216.56
2022-10-22T14:42:50.091Z,154250.25
2022-10-22T14:45:19.779Z,154254.16
2022-10-22T14:47:48.003Z,154233.41
2022-10-22T14:50:15.802Z,154225.63
2022-10-22T14:52:44.835Z,154230.81
2022-10-22T14:55:13.560Z,154215.22
2022-10-22T14:57:42.530Z,154184.13
2022-10-22T15:00:15.024Z,154203.56
2022-10-22T15:02:43.142Z,154220.41
2022-10-22T15:05:11.329Z,154186.72
2022-10-22T15:07:40.192Z,154180.19
2022-10-22T15:10:09.807Z,154204.88
2022-10-22T15:12:37.529Z,154174.97
2022-10-22T15:15:06.435Z,154230.81
2022-10-22T15:17:35.644Z,154217.81
2022-10-22T15:20:05.523Z,154197.06
2022-10-22T15:22:35.153Z,154160.72
2022-10-22T15:25:04.194Z,154165.88
2022-10-22T15:27:31.920Z,154128.25
2022-10-22T15:29:59.987Z,154145.13
2022-10-22T15:32:28.371Z,154119.19
2022-10-22T15:34:57.686Z,154130.88
2022-10-22T15:37:25.465Z,154162.00
2022-10-22T15:39:53.158Z,154173.69
2022-10-22T15:42:20.940Z,154172.41
2022-10-22T15:44:48.620Z,154176.28
2022-10-22T15:47:16.405Z,154182.81
2022-10-22T15:49:44.287Z,154137.38
2022-10-22T15:52:13.630Z,154152.94
2022-10-22T15:54:43.944Z,154152.94
2022-10-22T15:57:11.626Z,154116.59
2022-10-22T15:59:39.418Z,154104.94
2022-10-22T16:02:07.273Z,154055.66
2022-10-22T16:04:34.969Z,154090.66
2022-10-22T16:07:02.745Z,154053.09
2022-10-22T16:10:33.018Z,153950.66
2022-10-22T16:13:13.402Z,153875.41
2022-10-22T16:16:06.949Z,153863.75
2022-10-22T16:19:05.421Z,153797.69
2022-10-22T16:28:59.665Z,153639.63
2022-10-22T16:31:31.935Z,153607.25
2022-10-22T16:34:04.282Z,153618.91
2022-10-22T16:36:45.805Z,153561.84
2022-10-22T16:39:33.015Z,153585.22
2022-10-22T16:42:37.313Z,153568.41
2022-10-22T16:45:48.394Z,153532.09
2022-10-22T16:48:47.475Z,153583.94
2022-10-22T16:51:48.664Z,153512.66
2022-10-22T16:54:52.776Z,153494.53
2022-10-22T16:57:44.608Z,153444.06
2022-10-22T17:00:32.413Z,153455.72
2022-10-22T17:07:27.208Z,153286.16
2022-10-22T17:13:19.442Z,153247.34
2022-10-22T17:16:04.717Z,153253.81
2022-10-22T17:18:55.170Z,153269.34
2022-10-22T17:28:20.264Z,153204.59
2022-10-22T17:38:19.737Z,153050.69
2022-10-22T17:44:30.846Z,153105.00
2022-10-22T17:47:00.220Z,153103.69
2022-10-22T17:49:27.869Z,153084.31
2022-10-22T17:51:55.688Z,153085.59
2022-10-22T17:54:23.390Z,153062.31
2022-10-22T17:56:51.111Z,153052.00
2022-10-22T17:59:20.023Z,153037.78
2022-10-22T18:01:49.131Z,153036.44
2022-10-22T18:04:20.203Z,153026.13
2022-10-22T18:06:48.483Z,153004.13
2022-10-22T18:09:19.275Z,152998.94
2022-10-22T18:11:47.728Z,152995.09
2022-10-22T18:14:15.396Z,153008.00
2022-10-22T18:16:43.183Z,153000.28
2022-10-22T18:19:15.261Z,152979.59
2022-10-22T18:21:43.369Z,152914.91
2022-10-22T18:24:11.724Z,152965.38
2022-10-22T18:26:39.700Z,152980.88
2022-10-22T18:29:07.653Z,152953.72
2022-10-22T18:31:35.460Z,152938.19
2022-10-22T18:34:03.189Z,152955.00
2022-10-22T18:36:32.275Z,152939.50
2022-10-22T18:39:02.058Z,152934.31
2022-10-22T18:41:30.979Z,152936.91
2022-10-22T18:44:00.809Z,152935.59
2022-10-22T18:46:29.600Z,152914.91
2022-10-22T18:48:57.979Z,152902.03
2022-10-22T18:51:28.373Z,152905.88
2022-10-22T18:54:05.429Z,152867.13
2022-10-22T18:56:45.770Z,152904.59
2022-10-22T18:59:19.157Z,152895.56
2022-10-22T19:01:46.988Z,152889.06
2022-10-22T19:04:14.808Z,152885.22
2022-10-22T19:06:45.582Z,152896.84
2022-10-22T19:09:15.996Z,152889.06
2022-10-22T19:11:44.073Z,152889.06
2022-10-22T19:14:11.725Z,152896.84
2022-10-22T19:16:39.635Z,152898.09
2022-10-22T19:19:08.667Z,152892.97
2022-10-22T19:21:37.542Z,152852.91
2022-10-22T19:24:05.857Z,152859.34
2022-10-22T19:26:35.118Z,152854.16
2022-10-22T19:29:03.563Z,152852.91
2022-10-22T19:31:32.146Z,152863.22
2022-10-22T19:34:00.051Z,152878.75
2022-10-22T19:36:28.782Z,152846.44
2022-10-22T19:38:57.190Z,152878.75
2022-10-22T19:41:27.498Z,152880.03
2022-10-22T19:43:57.880Z,152864.53
2022-10-22T19:46:26.952Z,152855.50
2022-10-22T19:48:57.008Z,152854.16
2022-10-22T19:51:29.714Z,152808.97
2022-10-22T19:54:02.274Z,152838.69
2022-10-22T19:56:30.699Z,152850.31
2022-10-22T19:59:00.335Z,152858.09
2022-10-22T20:01:28.938Z,152839.94
2022-10-22T20:03:56.704Z,152847.72
2022-10-22T20:06:25.039Z,152852.91
2022-10-22T20:08:55.957Z,152819.28
2022-10-22T20:11:25.890Z,152832.22
2022-10-22T20:13:53.707Z,152843.88
2022-10-22T20:16:26.006Z,152842.53
2022-10-22T20:18:53.903Z,152843.88
2022-10-22T20:21:22.001Z,152837.38
2022-10-22T20:23:53.707Z,152836.09
2022-10-22T20:26:23.665Z,152842.53
2022-10-22T20:28:51.483Z,152836.09
2022-10-22T20:31:22.960Z,152850.31
2022-10-22T20:33:51.768Z,152833.50
2022-10-22T20:36:21.988Z,152833.50
2022-10-22T20:38:49.766Z,152847.72
2022-10-22T20:41:20.404Z,152846.44
2022-10-22T20:43:49.773Z,152825.72
2022-10-22T20:46:20.393Z,152842.53
2022-10-22T20:48:51.825Z,152847.72
2022-10-22T20:51:19.589Z,152819.28
2022-10-22T20:53:47.276Z,152821.88
2022-10-22T20:56:15.532Z,152860.66
2022-10-22T20:58:48.091Z,152861.94
2022-10-22T21:01:21.542Z,152849.00
2022-10-22T21:03:52.069Z,152838.69
2022-10-22T21:06:20.961Z,152864.53
2022-10-22T21:08:49.022Z,152863.22
2022-10-22T21:11:16.935Z,152868.41
2022-10-22T21:13:44.802Z,152874.84
2022-10-22T21:16:14.126Z,152892.97
2022-10-22T21:18:42.076Z,152892.97
2022-10-22T21:21:11.724Z,152914.91
2022-10-22T21:23:39.645Z,152908.47
2022-10-22T21:26:07.690Z,152904.59
2022-10-22T21:28:36.857Z,152922.69
2022-10-22T21:31:05.815Z,152922.69
2022-10-22T21:33:37.056Z,152913.66
2022-10-22T21:36:05.724Z,152913.66
2022-10-22T21:38:36.012Z,152858.09
2022-10-22T21:41:06.311Z,152907.19
2022-10-22T21:43:34.169Z,152921.38
2022-10-22T21:46:07.984Z,152931.72
2022-10-22T21:48:36.722Z,152925.28
2022-10-22T21:51:08.833Z,152951.16
2022-10-22T21:53:38.534Z,152955.00
2022-10-22T21:56:07.533Z,152945.97
2022-10-22T21:58:35.968Z,152916.25
2022-10-22T22:01:04.344Z,152948.56
2022-10-22T22:03:32.116Z,152960.19
2022-10-22T22:06:00.313Z,152909.75
2022-10-22T22:08:28.736Z,152956.31
2022-10-22T22:11:03.377Z,152961.47
2022-10-22T22:13:31.615Z,152939.50
2022-10-22T22:16:03.171Z,152964.03
2022-10-22T22:18:31.029Z,152917.50
2022-10-22T22:20:59.248Z,152975.69
2022-10-22T22:23:27.291Z,152958.88
2022-10-22T22:25:59.552Z,152945.97
2022-10-22T22:28:30.341Z,152925.28
2022-10-22T22:30:58.847Z,152935.59
2022-10-22T22:33:26.624Z,152911.06
2022-10-22T22:35:58.703Z,152926.56
2022-10-22T22:38:26.365Z,152936.91
2022-10-22T22:40:54.105Z,152949.81
2022-10-22T22:43:22.188Z,152931.72
2022-10-22T22:45:59.933Z,152996.38
2022-10-22T22:48:27.889Z,153002.88
2022-10-22T22:50:55.939Z,153026.13
2022-10-22T22:53:24.042Z,153002.88
2022-10-22T22:55:51.928Z,153027.41
2022-10-22T22:58:19.657Z,153015.78
2022-10-22T23:00:47.467Z,153020.94
2022-10-22T23:03:16.680Z,153001.53
2022-10-22T23:05:44.366Z,153002.88
2022-10-22T23:08:12.227Z,152992.50
2022-10-22T23:10:40.147Z,153010.59
2022-10-22T23:13:07.930Z,152989.91
2022-10-22T23:15:35.780Z,152984.72
2022-10-22T23:18:03.600Z,152978.28
2022-10-22T23:20:32.667Z,152948.56
2022-10-22T23:23:00.705Z,152916.25
2022-10-22T23:25:28.344Z,152979.59
2022-10-22T23:27:56.253Z,152967.97
2022-10-22T23:30:24.017Z,152958.88
2022-10-22T23:32:51.698Z,152912.34
2022-10-22T23:35:19.735Z,152958.88
2022-10-22T23:37:48.838Z,152949.81
2022-10-22T23:40:16.742Z,152952.41
2022-10-22T23:42:45.021Z,152914.91
2022-10-22T23:45:12.772Z,152922.69
2022-10-22T23:47:40.660Z,152949.81
2022-10-22T23:50:09.200Z,152917.50
2022-10-22T23:52:36.984Z,152925.28
2022-10-22T23:55:07.144Z,152920.09
2022-10-22T23:57:34.872Z,152902.03
