createdAt,value
2017-11-01T00:00:42.369Z,23.9
2017-11-01T00:10:57.772Z,24
2017-11-01T00:21:12.262Z,24.1
2017-11-01T00:31:26.908Z,24.1
2017-11-01T00:41:40.838Z,24.6
2017-11-01T00:51:54.581Z,24.9
2017-11-01T01:02:09.359Z,25.4
2017-11-01T01:12:24.225Z,25.8
2017-11-01T01:22:38.771Z,26.2
2017-11-01T01:32:52.683Z,26.2
2017-11-01T01:43:08.313Z,26.1
2017-11-01T01:53:23.246Z,25.4
2017-11-01T02:03:37.317Z,25.7
2017-11-01T02:13:52.684Z,25.5
2017-11-01T02:24:07.493Z,25.5
2017-11-01T02:34:21.628Z,25.5
2017-11-01T02:44:36.960Z,25.4
2017-11-01T02:54:51.770Z,25.4
2017-11-01T03:05:06.128Z,25.4
2017-11-01T03:15:20.845Z,25.5
2017-11-01T03:25:35.885Z,25.5
2017-11-01T03:35:51.084Z,25.7
2017-11-01T03:46:04.841Z,25.5
2017-11-01T03:56:20.335Z,25.5
2017-11-01T04:06:35.844Z,25.6
2017-11-01T04:16:49.834Z,25
2017-11-01T04:27:04.152Z,24.9
2017-11-01T04:37:18.193Z,24.4
2017-11-01T04:47:33.874Z,24.4
2017-11-01T04:57:47.710Z,24
2017-11-01T05:08:01.510Z,23.9
2017-11-01T05:18:17.165Z,23.7
2017-11-01T05:28:31.544Z,23.6
2017-11-01T05:38:46.140Z,23.5
2017-11-01T05:49:00.779Z,23.6
2017-11-01T05:59:15.831Z,23.5
2017-11-01T06:09:29.553Z,23.3
2017-11-01T06:19:43.281Z,23.2
2017-11-01T06:29:58.900Z,23.1
2017-11-01T06:40:13.213Z,23.6
2017-11-01T06:50:27.118Z,23.5
2017-11-01T07:00:41.614Z,23.6
2017-11-01T07:10:56.491Z,23.7
2017-11-01T07:21:11.719Z,23.8
2017-11-01T07:31:26.553Z,23.5
2017-11-01T07:41:40.372Z,23.4
2017-11-01T07:51:56.037Z,23.6
2017-11-01T08:02:09.858Z,23.2
2017-11-01T08:12:23.772Z,23.1
2017-11-01T08:22:38.046Z,23.2
2017-11-01T08:32:52.640Z,23.1
2017-11-01T08:43:06.598Z,23.1
2017-11-01T08:53:21.611Z,23.1
2017-11-01T09:03:37.291Z,23.1
2017-11-01T09:13:52.511Z,23.2
2017-11-01T09:24:07.744Z,23.3
2017-11-01T09:34:22.787Z,24.3
2017-11-01T09:44:37.962Z,25.3
2017-11-01T09:54:52.536Z,26.3
2017-11-01T10:05:07.472Z,27.2
2017-11-01T10:15:22.308Z,28
2017-11-01T10:25:37.160Z,28.5
2017-11-01T10:35:52.476Z,29.1
2017-11-01T10:46:07.445Z,29.9
2017-11-01T10:56:21.819Z,30.9
2017-11-01T11:06:36.080Z,31.9
2017-11-01T11:16:51.084Z,33.2
2017-11-01T11:27:05.306Z,33.7
2017-11-01T11:37:20.078Z,36.5
2017-11-01T11:47:34.791Z,37.6
2017-11-01T11:57:49.303Z,37.2
2017-11-01T12:08:04.066Z,39.5
2017-11-01T12:18:19.293Z,43.6
2017-11-01T12:28:33.182Z,51.3
2017-11-01T12:38:48.040Z,54.4
2017-11-01T12:49:03.715Z,52.8
2017-11-01T12:59:18.912Z,56.1
2017-11-01T13:09:33.208Z,56
2017-11-01T13:19:48.841Z,73.9
2017-11-01T13:30:03.385Z,73.6
2017-11-01T13:40:18.076Z,74.5
2017-11-01T13:50:33.152Z,78.8
2017-11-01T14:00:47.802Z,81.8
2017-11-01T14:11:01.844Z,78
2017-11-01T14:21:17.126Z,78
2017-11-01T14:31:30.986Z,76.1
2017-11-01T14:41:44.947Z,74.5
2017-11-01T14:52:00.228Z,71.1
2017-11-01T15:02:13.986Z,73
2017-11-01T15:12:28.898Z,75.8
2017-11-01T15:22:43.604Z,77.1
2017-11-01T15:32:57.987Z,74.1
2017-11-01T15:43:13.050Z,71.7
2017-11-01T15:53:27.174Z,69.6
2017-11-01T16:03:41.110Z,63.4
2017-11-01T16:13:56.249Z,56.2
2017-11-01T16:24:10.962Z,56
2017-11-01T16:34:25.322Z,48.7
2017-11-01T16:44:39.602Z,43.6
2017-11-01T16:54:54.256Z,44.2
2017-11-01T17:05:09.611Z,45.1
2017-11-01T17:15:24.503Z,47.6
2017-11-01T17:25:38.646Z,48.8
2017-11-01T17:35:52.508Z,49.5
2017-11-01T17:46:06.330Z,47.4
2017-11-01T17:56:20.871Z,49.1
2017-11-01T18:06:36.074Z,46.4
2017-11-01T18:16:51.776Z,48.6
2017-11-01T18:27:06.758Z,43.4
2017-11-01T18:37:20.674Z,40
2017-11-01T18:47:34.406Z,40.9
2017-11-01T18:57:50.042Z,45.2
2017-11-01T19:08:05.600Z,47.1
2017-11-01T19:18:19.563Z,50.4
2017-11-01T19:28:33.612Z,55.4
2017-11-01T19:38:48.274Z,61.2
2017-11-01T19:49:03.344Z,67
2017-11-01T19:59:17.918Z,71.7
2017-11-01T20:09:32.972Z,73.3
2017-11-01T20:19:47.694Z,75
2017-11-01T20:30:03.172Z,75.4
2017-11-01T20:40:17.752Z,67.5
2017-11-01T20:50:33.020Z,66.8
2017-11-01T21:00:48.386Z,53.5
2017-11-01T21:11:02.398Z,49.8
2017-11-01T21:21:16.678Z,48.5
2017-11-01T21:31:31.646Z,56.4
2017-11-01T21:41:45.963Z,59.5
2017-11-01T21:52:00.232Z,58.2
2017-11-01T22:02:14.409Z,55.7
2017-11-01T22:12:28.249Z,54.5
2017-11-01T22:22:43.447Z,58.5
2017-11-01T22:32:58.383Z,62.5
2017-11-01T22:43:12.955Z,64.8
2017-11-01T22:53:26.692Z,67.5
2017-11-01T23:03:42.043Z,69.3
2017-11-01T23:13:56.161Z,71.3
2017-11-01T23:24:09.918Z,74.1
2017-11-01T23:34:24.997Z,77.3
2017-11-01T23:44:38.843Z,78.7
2017-11-01T23:54:53.443Z,79.1
