createdAt,value
2022-10-17T00:00:36.887Z,0.00
2022-10-17T00:01:36.717Z,0.00
2022-10-17T00:02:36.924Z,0.00
2022-10-17T00:03:36.739Z,0.00
2022-10-17T00:04:37.025Z,0.00
2022-10-17T00:05:36.740Z,0.00
2022-10-17T00:06:37.028Z,0.00
2022-10-17T00:07:36.851Z,0.00
2022-10-17T00:08:36.642Z,0.00
2022-10-17T00:09:56.988Z,0.00
2022-10-17T00:10:36.736Z,0.00
2022-10-17T00:11:37.009Z,0.00
2022-10-17T00:12:36.762Z,0.00
2022-10-17T00:13:37.010Z,0.00
2022-10-17T00:14:36.779Z,0.00
2022-10-17T00:15:36.583Z,0.00
2022-10-17T00:16:36.882Z,0.00
2022-10-17T00:17:36.603Z,0.00
2022-10-17T00:18:36.875Z,0.00
2022-10-17T00:19:56.621Z,0.00
2022-10-17T00:20:36.860Z,0.00
2022-10-17T00:21:36.640Z,0.00
2022-10-17T00:23:38.191Z,0.00
2022-10-17T00:24:36.479Z,0.00
2022-10-17T00:25:36.741Z,0.00
2022-10-17T00:26:36.491Z,0.00
2022-10-17T00:27:36.791Z,0.00
2022-10-17T00:28:36.674Z,0.00
2022-10-17T00:29:56.803Z,0.00
2022-10-17T00:30:36.536Z,0.00
2022-10-17T00:31:36.788Z,0.00
2022-10-17T00:32:36.562Z,0.00
2022-10-17T00:33:36.311Z,0.00
2022-10-17T00:34:43.894Z,0.00
2022-10-17T00:35:36.707Z,0.00
2022-10-17T00:36:36.465Z,0.00
2022-10-17T00:37:36.676Z,0.00
2022-10-17T00:38:36.425Z,0.00
2022-10-17T00:39:56.749Z,0.00
2022-10-17T00:40:36.522Z,0.00
2022-10-17T00:41:37.249Z,0.00
2022-10-17T00:42:36.482Z,0.00
2022-10-17T00:43:36.337Z,0.00
2022-10-17T00:44:36.657Z,0.00
2022-10-17T00:45:36.316Z,0.00
2022-10-17T00:46:36.590Z,0.00
2022-10-17T00:47:36.341Z,0.00
2022-10-17T00:48:36.662Z,0.00
2022-10-17T00:49:56.440Z,0.00
2022-10-17T00:50:36.634Z,0.00
2022-10-17T00:51:36.460Z,0.00
2022-10-17T00:52:36.180Z,0.00
2022-10-17T00:53:36.445Z,0.00
2022-10-17T00:54:36.273Z,0.00
2022-10-17T00:55:36.596Z,0.00
2022-10-17T00:56:36.374Z,0.00
2022-10-17T00:57:36.167Z,0.00
2022-10-17T00:58:36.414Z,0.00
2022-10-17T00:59:56.192Z,0.00
2022-10-17T01:00:36.408Z,0.00
2022-10-17T01:01:36.226Z,0.00
2022-10-17T01:02:36.524Z,0.00
2022-10-17T01:03:36.284Z,0.00
2022-10-17T01:04:36.301Z,0.00
2022-10-17T01:05:37.825Z,0.00
2022-10-17T01:06:36.149Z,0.00
2022-10-17T01:07:37.356Z,0.00
2022-10-17T01:08:36.197Z,0.00
2022-10-17T01:09:56.482Z,0.00
2022-10-17T01:10:36.230Z,0.00
2022-10-17T01:11:35.993Z,0.00
2022-10-17T01:12:36.271Z,0.00
2022-10-17T01:13:35.985Z,0.00
2022-10-17T01:14:36.269Z,0.00
2022-10-17T01:15:43.374Z,0.00
2022-10-17T01:16:36.168Z,0.00
2022-10-17T01:17:35.927Z,0.00
2022-10-17T01:18:36.203Z,0.00
2022-10-17T01:19:55.966Z,0.00
2022-10-17T01:20:36.279Z,0.00
2022-10-17T01:21:36.044Z,0.00
2022-10-17T01:22:36.223Z,0.00
2022-10-17T01:23:36.028Z,0.00
2022-10-17T01:24:36.285Z,0.00
2022-10-17T01:25:37.503Z,0.00
2022-10-17T01:26:35.896Z,0.00
2022-10-17T01:27:36.264Z,0.00
2022-10-17T01:28:36.003Z,0.00
2022-10-17T01:29:56.249Z,0.00
2022-10-17T01:30:36.001Z,0.00
2022-10-17T01:31:35.837Z,0.00
2022-10-17T01:32:36.075Z,0.00
2022-10-17T01:33:35.863Z,0.00
2022-10-17T01:34:36.196Z,0.00
2022-10-17T01:35:35.973Z,0.00
2022-10-17T01:36:35.726Z,0.00
2022-10-17T01:37:35.986Z,0.00
2022-10-17T01:38:35.715Z,0.00
2022-10-17T01:39:56.512Z,0.00
2022-10-17T01:40:35.754Z,0.00
2022-10-17T01:41:35.973Z,0.00
2022-10-17T01:42:35.734Z,0.00
2022-10-17T01:43:35.996Z,0.00
2022-10-17T01:44:35.752Z,0.00
2022-10-17T01:45:36.998Z,0.00
2022-10-17T01:46:37.254Z,0.00
2022-10-17T01:47:35.570Z,0.00
2022-10-17T01:48:35.826Z,0.00
2022-10-17T01:49:55.634Z,0.00
2022-10-17T01:50:35.849Z,0.00
2022-10-17T01:51:35.616Z,0.00
2022-10-17T01:52:35.856Z,0.00
2022-10-17T01:53:35.615Z,0.00
2022-10-17T01:54:37.920Z,0.00
2022-10-17T01:55:35.642Z,0.00
2022-10-17T01:56:35.955Z,0.00
2022-10-17T01:57:35.754Z,0.00
2022-10-17T01:58:35.503Z,0.00
2022-10-17T01:59:55.731Z,0.00
2022-10-17T02:00:35.527Z,0.00
2022-10-17T02:01:35.835Z,0.00
2022-10-17T02:02:35.607Z,0.00
2022-10-17T02:03:37.854Z,0.00
2022-10-17T02:04:35.545Z,0.00
2022-10-17T02:05:35.833Z,0.00
2022-10-17T02:06:35.678Z,0.00
2022-10-17T02:07:35.396Z,0.00
2022-10-17T02:08:35.780Z,0.00
2022-10-17T02:09:55.486Z,0.00
2022-10-17T02:10:35.770Z,0.00
2022-10-17T02:11:35.544Z,0.00
2022-10-17T02:12:35.330Z,0.00
2022-10-17T02:13:35.668Z,0.00
2022-10-17T02:14:35.473Z,0.00
2022-10-17T02:15:35.735Z,0.00
2022-10-17T02:16:35.576Z,0.00
2022-10-17T02:17:35.360Z,0.00
2022-10-17T02:18:37.633Z,0.00
2022-10-17T02:19:56.064Z,0.00
2022-10-17T02:20:35.317Z,0.00
2022-10-17T02:21:35.593Z,0.00
2022-10-17T02:22:35.424Z,0.00
2022-10-17T02:23:35.350Z,0.00
2022-10-17T02:24:35.542Z,0.00
2022-10-17T02:25:37.350Z,0.00
2022-10-17T02:26:35.812Z,0.00
2022-10-17T02:27:36.524Z,0.00
2022-10-17T02:28:36.134Z,0.00
2022-10-17T02:29:57.274Z,0.00
2022-10-17T02:30:36.994Z,0.00
2022-10-17T02:31:38.898Z,0.00
2022-10-17T02:32:36.832Z,0.00
2022-10-17T02:33:36.195Z,0.00
2022-10-17T02:34:36.536Z,0.00
2022-10-17T02:35:36.982Z,0.00
2022-10-17T02:36:36.208Z,0.00
2022-10-17T02:37:36.708Z,0.00
2022-10-17T02:38:36.074Z,0.00
2022-10-17T02:39:55.434Z,0.00
2022-10-17T02:40:36.643Z,0.00
2022-10-17T02:41:36.975Z,0.00
2022-10-17T02:42:36.225Z,0.00
2022-10-17T02:43:35.867Z,0.00
2022-10-17T02:44:36.998Z,0.00
2022-10-17T02:45:38.791Z,0.00
2022-10-17T02:46:36.610Z,0.00
2022-10-17T02:47:39.029Z,0.00
2022-10-17T02:48:35.691Z,0.00
2022-10-17T02:49:55.206Z,0.00
2022-10-17T02:50:36.425Z,0.00
2022-10-17T02:51:38.708Z,0.00
2022-10-17T02:52:36.084Z,0.00
2022-10-17T02:53:35.947Z,0.00
2022-10-17T02:54:35.704Z,0.00
2022-10-17T02:55:36.530Z,0.00
2022-10-17T02:56:36.001Z,0.00
2022-10-17T02:57:36.651Z,0.00
2022-10-17T02:58:36.541Z,0.00
2022-10-17T02:59:55.347Z,0.00
2022-10-17T03:00:36.543Z,0.00
2022-10-17T03:01:36.475Z,0.00
2022-10-17T03:02:36.743Z,0.00
2022-10-17T03:03:36.512Z,0.00
2022-10-17T03:04:36.528Z,0.00
2022-10-17T03:05:35.660Z,0.00
2022-10-17T03:06:35.056Z,0.00
2022-10-17T03:07:36.533Z,0.00
2022-10-17T03:09:55.013Z,0.00
2022-10-17T03:10:37.724Z,0.00
2022-10-17T03:11:35.712Z,0.00
2022-10-17T03:12:34.996Z,0.00
2022-10-17T03:13:39.737Z,0.00
2022-10-17T03:14:36.567Z,0.00
2022-10-17T03:15:36.378Z,0.00
2022-10-17T03:16:35.692Z,0.00
2022-10-17T03:17:35.732Z,0.00
2022-10-17T03:18:36.381Z,0.00
2022-10-17T03:19:54.732Z,0.00
2022-10-17T03:20:36.466Z,0.00
2022-10-17T03:21:36.255Z,0.00
2022-10-17T03:22:36.589Z,0.00
2022-10-17T03:23:35.796Z,0.00
2022-10-17T03:24:36.239Z,0.00
2022-10-17T03:25:36.012Z,0.00
2022-10-17T03:26:35.850Z,0.00
2022-10-17T03:27:36.142Z,0.00
2022-10-17T03:28:36.013Z,0.00
2022-10-17T03:29:55.282Z,0.00
2022-10-17T03:30:36.057Z,0.00
2022-10-17T03:31:36.442Z,0.00
2022-10-17T03:32:36.215Z,0.00
2022-10-17T03:33:36.066Z,0.00
2022-10-17T03:34:36.420Z,0.00
2022-10-17T03:35:35.211Z,0.00
2022-10-17T03:36:36.050Z,0.00
2022-10-17T03:37:36.365Z,0.00
2022-10-17T03:38:36.161Z,0.00
2022-10-17T03:39:54.511Z,0.00
2022-10-17T03:40:36.242Z,0.00
2022-10-17T03:41:35.295Z,0.00
2022-10-17T03:42:36.343Z,0.00
2022-10-17T03:43:34.846Z,0.00
2022-10-17T03:44:36.009Z,0.00
2022-10-17T03:45:35.871Z,0.00
2022-10-17T03:46:36.194Z,0.00
2022-10-17T03:47:35.207Z,0.00
2022-10-17T03:48:37.810Z,0.00
2022-10-17T03:49:54.690Z,0.00
2022-10-17T03:50:36.023Z,0.00
2022-10-17T03:51:35.755Z,0.00
2022-10-17T03:52:35.542Z,0.00
2022-10-17T03:53:35.371Z,0.00
2022-10-17T03:54:35.719Z,0.00
2022-10-17T03:55:36.072Z,0.00
2022-10-17T03:56:35.863Z,0.00
2022-10-17T03:57:41.101Z,0.00
2022-10-17T03:58:36.243Z,0.00
2022-10-17T03:59:54.325Z,0.00
2022-10-17T04:00:38.107Z,0.00
2022-10-17T04:01:35.884Z,0.00
2022-10-17T04:02:36.117Z,0.00
2022-10-17T04:03:35.112Z,0.00
2022-10-17T04:04:35.813Z,0.00
2022-10-17T04:05:36.049Z,0.00
2022-10-17T04:06:35.872Z,0.00
2022-10-17T04:07:35.192Z,0.00
2022-10-17T04:08:36.021Z,0.00
2022-10-17T04:09:54.338Z,0.00
2022-10-17T04:10:35.573Z,0.00
2022-10-17T04:11:35.864Z,0.00
2022-10-17T04:12:35.744Z,0.00
2022-10-17T04:13:35.985Z,0.00
2022-10-17T04:14:37.799Z,0.00
2022-10-17T04:15:34.304Z,0.00
2022-10-17T04:16:35.937Z,0.00
2022-10-17T04:17:38.048Z,0.00
2022-10-17T04:18:35.060Z,0.00
2022-10-17T04:19:54.446Z,0.00
2022-10-17T04:20:35.781Z,0.00
2022-10-17T04:21:34.735Z,0.00
2022-10-17T04:22:34.514Z,0.00
2022-10-17T04:23:35.689Z,0.00
2022-10-17T04:24:35.528Z,0.00
2022-10-17T04:25:36.768Z,0.00
2022-10-17T04:26:35.596Z,0.00
2022-10-17T04:27:34.734Z,0.00
2022-10-17T04:28:35.919Z,0.00
2022-10-17T04:29:54.117Z,0.00
2022-10-17T04:30:35.175Z,0.00
2022-10-17T04:31:35.650Z,0.00
2022-10-17T04:32:35.450Z,0.00
2022-10-17T04:33:35.232Z,0.00
2022-10-17T04:34:35.531Z,0.00
2022-10-17T04:35:35.342Z,0.00
2022-10-17T04:36:33.998Z,0.00
2022-10-17T04:37:34.826Z,0.00
2022-10-17T04:38:33.759Z,0.00
2022-10-17T04:39:53.341Z,0.00
2022-10-17T04:40:34.267Z,0.00
2022-10-17T04:41:34.752Z,0.00
2022-10-17T04:42:34.740Z,0.00
2022-10-17T04:43:34.721Z,0.00
2022-10-17T04:44:33.750Z,0.00
2022-10-17T04:45:33.933Z,0.00
2022-10-17T04:46:34.691Z,0.00
2022-10-17T04:47:35.089Z,0.00
2022-10-17T04:48:34.672Z,0.00
2022-10-17T04:49:53.443Z,0.00
2022-10-17T04:50:34.632Z,0.00
2022-10-17T04:51:34.682Z,0.00
2022-10-17T04:52:34.682Z,0.00
2022-10-17T04:53:34.124Z,0.00
2022-10-17T04:54:34.573Z,0.00
2022-10-17T04:55:33.766Z,0.00
2022-10-17T04:56:34.593Z,0.00
2022-10-17T04:57:34.614Z,0.00
2022-10-17T04:58:34.523Z,0.00
2022-10-17T04:59:53.123Z,0.00
2022-10-17T05:00:33.800Z,0.00
2022-10-17T05:01:34.089Z,0.00
2022-10-17T05:02:34.079Z,0.00
2022-10-17T05:03:34.503Z,0.00
2022-10-17T05:04:34.498Z,0.00
2022-10-17T05:05:33.949Z,0.00
2022-10-17T05:06:34.619Z,0.00
2022-10-17T05:07:35.399Z,0.00
2022-10-17T05:08:34.735Z,0.00
2022-10-17T05:09:54.484Z,0.00
2022-10-17T05:10:35.235Z,0.00
2022-10-17T05:11:34.989Z,0.00
2022-10-17T05:12:34.262Z,0.00
2022-10-17T05:13:33.767Z,0.00
2022-10-17T05:14:35.360Z,0.00
2022-10-17T05:15:33.776Z,0.00
2022-10-17T05:16:33.617Z,0.00
2022-10-17T05:17:34.272Z,0.00
2022-10-17T05:18:34.299Z,0.00
2022-10-17T05:19:54.936Z,0.00
2022-10-17T05:20:35.183Z,0.00
2022-10-17T05:21:34.492Z,0.00
2022-10-17T05:22:37.068Z,0.00
2022-10-17T05:23:35.286Z,0.00
2022-10-17T05:24:33.378Z,0.00
2022-10-17T05:25:32.840Z,0.00
2022-10-17T05:26:35.017Z,0.00
2022-10-17T05:27:33.347Z,1.00
2022-10-17T05:28:36.125Z,1.00
2022-10-17T05:29:53.287Z,1.00
2022-10-17T05:30:36.723Z,1.00
2022-10-17T05:31:34.186Z,1.00
2022-10-17T05:32:32.873Z,1.00
2022-10-17T05:33:35.018Z,1.00
2022-10-17T05:34:33.357Z,0.00
2022-10-17T05:35:34.287Z,0.00
2022-10-17T05:36:33.424Z,2.00
2022-10-17T05:37:34.306Z,2.00
2022-10-17T05:38:34.321Z,2.00
2022-10-17T05:39:55.144Z,4.00
2022-10-17T05:40:34.301Z,0.00
2022-10-17T05:41:36.676Z,4.00
2022-10-17T05:42:34.504Z,7.00
2022-10-17T05:43:33.302Z,6.00
2022-10-17T05:44:33.580Z,5.00
2022-10-17T05:45:33.433Z,11.00
2022-10-17T05:46:35.442Z,9.00
2022-10-17T05:47:33.541Z,4.00
2022-10-17T05:48:33.323Z,10.00
2022-10-17T05:49:53.584Z,11.00
2022-10-17T05:50:34.741Z,11.00
2022-10-17T05:51:34.545Z,16.00
2022-10-17T05:52:33.856Z,19.00
2022-10-17T05:53:33.175Z,16.00
2022-10-17T05:54:33.460Z,37.00
2022-10-17T05:55:33.201Z,33.00
2022-10-17T05:56:35.012Z,44.00
2022-10-17T05:57:33.189Z,52.00
2022-10-17T05:58:51.564Z,55.00
2022-10-17T05:59:54.303Z,50.00
2022-10-17T06:00:33.151Z,48.00
2022-10-17T06:01:41.874Z,39.00
2022-10-17T06:02:33.655Z,55.00
2022-10-17T06:03:32.940Z,66.00
2022-10-17T06:04:34.733Z,69.00
2022-10-17T06:05:33.089Z,67.00
2022-10-17T06:06:33.387Z,62.00
2022-10-17T06:07:34.628Z,53.00
2022-10-17T06:08:32.919Z,61.00
2022-10-17T06:09:53.842Z,66.00
2022-10-17T06:10:33.031Z,68.00
2022-10-17T06:11:34.842Z,57.00
2022-10-17T06:12:33.864Z,62.00
2022-10-17T06:13:32.899Z,60.00
2022-10-17T06:14:33.194Z,62.00
2022-10-17T06:15:35.887Z,62.00
2022-10-17T06:16:33.271Z,70.00
2022-10-17T06:17:33.044Z,78.00
2022-10-17T06:18:32.758Z,88.00
2022-10-17T06:19:54.552Z,100.00
2022-10-17T06:20:32.883Z,101.00
2022-10-17T06:21:33.226Z,120.00
2022-10-17T06:22:32.937Z,132.00
2022-10-17T06:23:33.266Z,144.00
2022-10-17T06:24:32.981Z,158.00
2022-10-17T06:25:33.662Z,181.00
2022-10-17T06:26:33.083Z,198.00
2022-10-17T06:27:34.808Z,204.00
2022-10-17T06:28:33.128Z,216.00
2022-10-17T06:29:54.365Z,219.00
2022-10-17T06:30:32.662Z,242.00
2022-10-17T06:31:34.384Z,261.00
2022-10-17T06:32:33.333Z,265.00
2022-10-17T06:33:33.090Z,276.00
2022-10-17T06:34:35.485Z,277.00
2022-10-17T06:35:33.131Z,296.00
2022-10-17T06:36:32.872Z,315.00
2022-10-17T06:37:35.600Z,329.00
2022-10-17T06:38:32.929Z,342.00
2022-10-17T06:39:54.147Z,368.00
2022-10-17T06:40:32.966Z,384.00
2022-10-17T06:41:32.729Z,437.00
2022-10-17T06:42:33.043Z,472.00
2022-10-17T06:43:32.766Z,517.00
2022-10-17T06:44:33.035Z,563.00
2022-10-17T06:45:32.770Z,603.00
2022-10-17T06:46:32.522Z,635.00
2022-10-17T06:47:33.010Z,653.00
2022-10-17T06:48:32.566Z,689.00
2022-10-17T06:49:53.342Z,724.00
2022-10-17T06:50:32.639Z,724.00
2022-10-17T06:51:32.980Z,722.00
2022-10-17T06:52:32.778Z,727.00
2022-10-17T06:53:32.569Z,685.00
2022-10-17T06:54:32.917Z,633.00
2022-10-17T06:55:34.821Z,631.00
2022-10-17T06:56:33.458Z,549.00
2022-10-17T06:57:34.219Z,506.00
2022-10-17T06:58:34.014Z,447.00
2022-10-17T06:59:53.542Z,358.00
2022-10-17T07:00:34.199Z,351.00
2022-10-17T07:01:33.306Z,353.00
2022-10-17T07:02:34.091Z,375.00
2022-10-17T07:03:33.348Z,418.00
2022-10-17T07:04:34.136Z,490.00
2022-10-17T07:05:33.928Z,576.00
2022-10-17T07:06:33.336Z,675.00
2022-10-17T07:07:34.007Z,781.00
2022-10-17T07:08:33.018Z,872.00
2022-10-17T07:09:52.597Z,934.00
2022-10-17T07:10:33.312Z,941.00
2022-10-17T07:11:34.064Z,928.00
2022-10-17T07:12:33.841Z,924.00
2022-10-17T07:13:38.158Z,946.00
2022-10-17T07:14:34.912Z,980.00
2022-10-17T07:15:33.729Z,1064.00
2022-10-17T07:16:33.983Z,1150.00
2022-10-17T07:17:32.960Z,1204.00
2022-10-17T07:18:32.842Z,1303.00
2022-10-17T07:19:53.802Z,1417.00
2022-10-17T07:20:34.066Z,1398.00
2022-10-17T07:21:36.619Z,1404.00
2022-10-17T07:22:34.698Z,1426.00
2022-10-17T07:23:33.210Z,1340.00
2022-10-17T07:24:32.858Z,1343.00
2022-10-17T07:25:36.376Z,1340.00
2022-10-17T07:26:34.911Z,1348.00
2022-10-17T07:27:33.638Z,1387.00
2022-10-17T07:28:34.022Z,1416.00
2022-10-17T07:29:52.283Z,1383.00
2022-10-17T07:30:33.479Z,1449.00
2022-10-17T07:31:33.773Z,1577.00
2022-10-17T07:32:33.550Z,1607.00
2022-10-17T07:33:32.516Z,1621.00
2022-10-17T07:34:32.233Z,1565.00
2022-10-17T07:35:32.864Z,1390.00
2022-10-17T07:36:33.752Z,1372.00
2022-10-17T07:37:32.561Z,1318.00
2022-10-17T07:38:32.621Z,1221.00
2022-10-17T07:39:53.682Z,1199.00
2022-10-17T07:40:32.037Z,1212.00
2022-10-17T07:41:32.857Z,1220.00
2022-10-17T07:42:33.616Z,1201.00
2022-10-17T07:43:33.391Z,1194.00
2022-10-17T07:44:33.703Z,1179.00
2022-10-17T07:45:32.068Z,1054.00
2022-10-17T07:46:33.782Z,787.00
2022-10-17T07:47:33.111Z,586.00
2022-10-17T07:48:33.374Z,477.00
2022-10-17T07:49:52.221Z,491.00
2022-10-17T07:50:32.931Z,525.00
2022-10-17T07:51:33.787Z,577.00
2022-10-17T07:52:33.506Z,622.00
2022-10-17T07:53:32.069Z,577.00
2022-10-17T07:54:33.641Z,543.00
2022-10-17T07:55:33.407Z,645.00
2022-10-17T07:56:34.712Z,665.00
2022-10-17T07:57:32.088Z,736.00
2022-10-17T07:58:33.267Z,924.00
2022-10-17T07:59:52.089Z,1092.00
2022-10-17T08:00:33.345Z,1265.00
2022-10-17T08:01:33.605Z,1895.00
2022-10-17T08:02:33.444Z,2281.00
2022-10-17T08:03:33.227Z,2208.00
2022-10-17T08:04:33.490Z,2010.00
2022-10-17T08:05:32.371Z,1634.00
2022-10-17T08:06:31.193Z,1569.00
2022-10-17T08:07:31.822Z,1899.00
2022-10-17T08:08:32.561Z,2469.00
2022-10-17T08:09:51.468Z,2776.00
2022-10-17T08:10:32.567Z,2434.00
2022-10-17T08:11:32.380Z,1989.00
2022-10-17T08:12:31.439Z,1664.00
2022-10-17T08:13:31.881Z,1588.00
2022-10-17T08:14:31.178Z,1386.00
2022-10-17T08:15:32.532Z,1195.00
2022-10-17T08:16:32.480Z,1188.00
2022-10-17T08:17:32.394Z,1245.00
2022-10-17T08:18:33.078Z,1179.00
2022-10-17T08:19:51.893Z,947.00
2022-10-17T08:20:33.098Z,849.00
2022-10-17T08:21:32.886Z,668.00
2022-10-17T08:22:32.787Z,617.00
2022-10-17T08:23:32.389Z,691.00
2022-10-17T08:24:33.199Z,753.00
2022-10-17T08:25:31.626Z,800.00
2022-10-17T08:26:33.307Z,835.00
2022-10-17T08:27:33.086Z,814.00
2022-10-17T08:28:33.418Z,840.00
2022-10-17T08:29:51.687Z,911.00
2022-10-17T08:30:32.455Z,833.00
2022-10-17T08:31:32.463Z,606.00
2022-10-17T08:32:32.814Z,577.00
2022-10-17T08:33:31.858Z,666.00
2022-10-17T08:34:33.122Z,775.00
2022-10-17T08:35:31.395Z,811.00
2022-10-17T08:36:33.121Z,892.00
2022-10-17T08:37:32.774Z,995.00
2022-10-17T08:38:35.374Z,871.00
2022-10-17T08:39:51.508Z,795.00
2022-10-17T08:40:32.391Z,770.00
2022-10-17T08:41:31.613Z,760.00
2022-10-17T08:42:32.809Z,717.00
2022-10-17T08:43:35.402Z,697.00
2022-10-17T08:44:32.861Z,772.00
2022-10-17T08:45:32.667Z,742.00
2022-10-17T08:46:32.189Z,639.00
2022-10-17T08:47:31.831Z,619.00
2022-10-17T08:48:33.026Z,764.00
2022-10-17T08:49:51.349Z,1069.00
2022-10-17T08:50:33.073Z,1087.00
2022-10-17T08:51:32.837Z,1027.00
2022-10-17T08:52:31.901Z,975.00
2022-10-17T08:53:31.903Z,993.00
2022-10-17T08:54:32.701Z,938.00
2022-10-17T08:55:31.553Z,808.00
2022-10-17T08:56:47.630Z,698.00
2022-10-17T08:57:33.863Z,676.00
2022-10-17T08:58:32.403Z,677.00
2022-10-17T08:59:51.217Z,819.00
2022-10-17T09:00:32.162Z,844.00
2022-10-17T09:01:32.180Z,756.00
2022-10-17T09:02:33.059Z,685.00
2022-10-17T09:03:32.791Z,681.00
2022-10-17T09:05:31.922Z,576.00
2022-10-17T09:06:32.657Z,654.00
2022-10-17T09:07:32.936Z,571.00
2022-10-17T09:08:32.700Z,423.00
2022-10-17T09:09:51.037Z,294.00
2022-10-17T09:10:32.730Z,249.00
2022-10-17T09:11:32.518Z,200.00
2022-10-17T09:12:32.441Z,140.00
2022-10-17T09:13:32.683Z,119.00
2022-10-17T09:14:32.893Z,182.00
2022-10-17T09:15:31.901Z,255.00
2022-10-17T09:16:32.446Z,153.00
2022-10-17T09:17:32.378Z,128.00
2022-10-17T09:18:32.571Z,229.00
2022-10-17T09:19:51.439Z,623.00
2022-10-17T09:20:32.651Z,640.00
2022-10-17T09:21:32.464Z,611.00
2022-10-17T09:22:32.733Z,535.00
2022-10-17T09:23:32.536Z,457.00
2022-10-17T09:24:32.303Z,411.00
2022-10-17T09:25:31.826Z,423.00
2022-10-17T09:26:30.994Z,443.00
2022-10-17T09:27:31.530Z,448.00
2022-10-17T09:28:32.084Z,467.00
2022-10-17T09:29:51.324Z,500.00
2022-10-17T09:30:44.690Z,513.00
2022-10-17T09:31:31.925Z,571.00
2022-10-17T09:32:32.866Z,609.00
2022-10-17T09:33:52.934Z,625.00
2022-10-17T09:34:32.723Z,614.00
2022-10-17T09:35:31.465Z,588.00
2022-10-17T09:36:32.447Z,524.00
2022-10-17T09:37:32.593Z,501.00
2022-10-17T09:38:32.372Z,560.00
2022-10-17T09:39:51.188Z,641.00
2022-10-17T09:40:31.217Z,666.00
2022-10-17T09:41:44.955Z,583.00
2022-10-17T09:42:33.454Z,477.00
2022-10-17T09:43:31.030Z,435.00
2022-10-17T09:44:32.559Z,321.00
2022-10-17T09:45:30.945Z,300.00
2022-10-17T09:46:31.449Z,406.00
2022-10-17T09:47:31.125Z,625.00
2022-10-17T09:48:30.779Z,765.00
2022-10-17T09:49:51.029Z,910.00
2022-10-17T09:50:32.232Z,1088.00
2022-10-17T09:51:31.073Z,1091.00
2022-10-17T09:52:31.829Z,909.00
2022-10-17T09:53:30.679Z,701.00
2022-10-17T09:54:31.067Z,562.00
2022-10-17T09:55:30.713Z,527.00
2022-10-17T09:56:32.471Z,545.00
2022-10-17T09:57:31.456Z,572.00
2022-10-17T09:58:31.934Z,591.00
2022-10-17T09:59:50.752Z,600.00
2022-10-17T10:00:30.632Z,563.00
2022-10-17T10:01:31.728Z,562.00
2022-10-17T10:02:32.184Z,610.00
2022-10-17T10:03:30.874Z,604.00
2022-10-17T10:04:41.574Z,630.00
2022-10-17T10:05:31.436Z,621.00
2022-10-17T10:06:32.196Z,645.00
2022-10-17T10:07:31.908Z,658.00
2022-10-17T10:08:31.461Z,652.00
2022-10-17T10:09:50.559Z,618.00
2022-10-17T10:10:31.771Z,612.00
2022-10-17T10:11:32.008Z,599.00
2022-10-17T10:12:31.277Z,548.00
2022-10-17T10:13:31.307Z,600.00
2022-10-17T10:14:30.852Z,939.00
2022-10-17T10:15:31.488Z,1005.00
2022-10-17T10:16:32.053Z,925.00
2022-10-17T10:17:31.787Z,846.00
2022-10-17T10:18:32.291Z,775.00
2022-10-17T10:19:50.370Z,680.00
2022-10-17T10:20:30.962Z,668.00
2022-10-17T10:21:30.962Z,643.00
2022-10-17T10:22:31.082Z,635.00
2022-10-17T10:23:30.578Z,686.00
2022-10-17T10:24:31.729Z,763.00
2022-10-17T10:25:30.588Z,818.00
2022-10-17T10:26:31.843Z,958.00
2022-10-17T10:28:30.501Z,1399.00
2022-10-17T10:29:50.697Z,1529.00
2022-10-17T10:30:32.049Z,1448.00
2022-10-17T10:31:31.740Z,1424.00
2022-10-17T10:32:31.859Z,1557.00
2022-10-17T10:33:30.406Z,1753.00
2022-10-17T10:34:31.577Z,1882.00
2022-10-17T10:35:31.853Z,1961.00
2022-10-17T10:36:30.236Z,1900.00
2022-10-17T10:37:30.627Z,1747.00
2022-10-17T10:38:30.259Z,1475.00
2022-10-17T10:39:50.507Z,1280.00
2022-10-17T10:40:31.723Z,1202.00
2022-10-17T10:41:32.035Z,1106.00
2022-10-17T10:42:30.424Z,1031.00
2022-10-17T10:43:30.868Z,938.00
2022-10-17T10:44:30.469Z,827.00
2022-10-17T10:46:31.146Z,659.00
2022-10-17T10:47:32.413Z,781.00
2022-10-17T10:48:30.243Z,959.00
2022-10-17T10:49:50.504Z,1197.00
2022-10-17T10:50:31.211Z,1220.00
2022-10-17T10:51:31.011Z,1251.00
2022-10-17T10:52:31.810Z,1224.00
2022-10-17T10:53:34.750Z,1232.00
2022-10-17T10:54:31.646Z,1205.00
2022-10-17T10:55:31.682Z,1203.00
2022-10-17T10:56:30.973Z,1311.00
2022-10-17T10:57:31.608Z,1570.00
2022-10-17T10:58:31.523Z,1757.00
2022-10-17T10:59:52.385Z,1771.00
2022-10-17T11:00:30.257Z,1704.00
2022-10-17T11:01:30.076Z,1536.00
2022-10-17T11:02:30.298Z,1571.00
2022-10-17T11:03:32.149Z,1631.00
2022-10-17T11:04:31.303Z,1757.00
2022-10-17T11:05:31.551Z,1480.00
2022-10-17T11:06:31.393Z,1259.00
2022-10-17T11:07:32.063Z,1247.00
2022-10-17T11:08:31.453Z,1251.00
2022-10-17T11:09:50.303Z,1548.00
2022-10-17T11:10:31.018Z,1645.00
2022-10-17T11:11:31.295Z,1580.00
2022-10-17T11:12:30.146Z,1461.00
2022-10-17T11:13:30.859Z,1321.00
2022-10-17T11:14:30.251Z,1278.00
2022-10-17T11:15:33.505Z,1367.00
2022-10-17T11:16:29.857Z,1448.00
2022-10-17T11:17:32.269Z,1375.00
2022-10-17T11:18:31.448Z,1199.00
2022-10-17T11:19:49.788Z,1069.00
2022-10-17T11:20:30.114Z,1053.00
2022-10-17T11:21:31.410Z,996.00
2022-10-17T11:22:31.484Z,959.00
2022-10-17T11:23:31.450Z,978.00
2022-10-17T11:24:31.185Z,1005.00
2022-10-17T11:25:30.057Z,1001.00
2022-10-17T11:26:31.295Z,987.00
2022-10-17T11:27:31.031Z,993.00
2022-10-17T11:28:31.355Z,996.00
2022-10-17T11:29:49.665Z,906.00
2022-10-17T11:30:31.403Z,854.00
2022-10-17T11:31:30.543Z,756.00
2022-10-17T11:32:30.882Z,772.00
2022-10-17T11:33:29.898Z,839.00
2022-10-17T11:34:29.663Z,880.00
2022-10-17T11:35:31.358Z,857.00
2022-10-17T11:36:31.188Z,764.00
2022-10-17T11:37:30.527Z,707.00
2022-10-17T11:38:31.264Z,704.00
2022-10-17T11:39:49.581Z,779.00
2022-10-17T11:40:31.298Z,842.00
2022-10-17T11:41:31.081Z,911.00
2022-10-17T11:42:32.026Z,898.00
2022-10-17T11:43:30.518Z,792.00
2022-10-17T11:44:30.497Z,698.00
2022-10-17T11:45:30.821Z,617.00
2022-10-17T11:46:31.118Z,540.00
2022-10-17T11:47:30.920Z,504.00
2022-10-17T11:48:30.031Z,556.00
2022-10-17T11:49:51.067Z,587.00
2022-10-17T11:52:01.552Z,570.00
2022-10-17T11:52:55.508Z,593.00
2022-10-17T11:53:30.610Z,632.00
2022-10-17T11:54:29.468Z,648.00
2022-10-17T11:55:29.634Z,686.00
2022-10-17T11:56:29.442Z,736.00
2022-10-17T11:57:29.640Z,747.00
2022-10-17T11:59:49.684Z,724.00
2022-10-17T12:00:29.460Z,677.00
2022-10-17T12:01:29.665Z,618.00
2022-10-17T12:02:29.658Z,544.00
2022-10-17T12:03:29.680Z,547.00
2022-10-17T12:04:29.535Z,572.00
2022-10-17T12:05:29.223Z,584.00
2022-10-17T12:06:29.682Z,588.00
2022-10-17T12:07:29.582Z,607.00
2022-10-17T12:08:31.257Z,641.00
2022-10-17T12:09:49.282Z,677.00
2022-10-17T12:10:29.497Z,659.00
2022-10-17T12:11:29.301Z,670.00
2022-10-17T12:12:29.691Z,710.00
2022-10-17T12:13:29.253Z,740.00
2022-10-17T12:14:29.519Z,661.00
2022-10-17T12:15:29.287Z,679.00
2022-10-17T12:16:29.580Z,694.00
2022-10-17T12:17:29.578Z,778.00
2022-10-17T12:18:29.672Z,915.00
2022-10-17T12:19:49.420Z,1200.00
2022-10-17T12:20:30.613Z,1293.00
2022-10-17T12:21:31.409Z,1343.00
2022-10-17T12:22:29.129Z,1310.00
2022-10-17T12:23:29.381Z,1236.00
2022-10-17T12:24:29.115Z,1280.00
2022-10-17T12:25:29.439Z,1229.00
2022-10-17T12:26:29.132Z,1081.00
2022-10-17T12:27:29.702Z,1132.00
2022-10-17T12:28:29.184Z,1017.00
2022-10-17T12:29:49.496Z,1085.00
2022-10-17T12:30:29.201Z,1082.00
2022-10-17T12:31:33.855Z,1148.00
2022-10-17T12:32:36.793Z,1153.00
2022-10-17T12:33:29.999Z,1139.00
2022-10-17T12:34:29.280Z,1152.00
2022-10-17T12:35:28.987Z,1058.00
2022-10-17T12:36:29.226Z,1135.00
2022-10-17T12:37:29.361Z,1262.00
2022-10-17T12:38:30.227Z,1367.00
2022-10-17T12:39:49.084Z,1214.00
2022-10-17T12:40:29.572Z,1159.00
2022-10-17T12:41:29.089Z,1090.00
2022-10-17T12:42:29.165Z,1027.00
2022-10-17T12:43:29.207Z,1099.00
2022-10-17T12:44:31.012Z,1018.00
2022-10-17T12:45:29.064Z,1145.00
2022-10-17T12:46:29.316Z,1205.00
2022-10-17T12:47:29.426Z,986.00
2022-10-17T12:48:28.795Z,848.00
2022-10-17T12:49:51.091Z,925.00
2022-10-17T12:50:28.808Z,901.00
2022-10-17T12:51:37.534Z,1009.00
2022-10-17T12:52:29.801Z,1081.00
2022-10-17T12:53:29.051Z,1181.00