createdAt,value
2023-04-09T00:04:45.418Z,0
2023-04-09T00:09:45.090Z,0
2023-04-09T00:14:45.263Z,0
2023-04-09T00:19:45.407Z,0
2023-04-09T00:24:45.503Z,0
2023-04-09T00:29:45.347Z,0
2023-04-09T00:34:45.196Z,0
2023-04-09T00:39:45.357Z,0
2023-04-09T00:44:45.402Z,0
2023-04-09T00:49:45.428Z,0
2023-04-09T00:54:45.061Z,0
2023-04-09T00:59:45.413Z,0
2023-04-09T01:04:45.398Z,0
2023-04-09T01:09:45.468Z,0
2023-04-09T01:14:45.392Z,0
2023-04-09T01:19:47.789Z,0
2023-04-09T01:24:45.136Z,0
2023-04-09T01:29:46.150Z,0
2023-04-09T01:34:45.300Z,0
2023-04-09T01:41:09.011Z,0
2023-04-09T01:44:45.651Z,0
2023-04-09T01:49:45.581Z,0
2023-04-09T01:54:45.147Z,0
2023-04-09T01:59:45.389Z,0
2023-04-09T02:04:46.372Z,0
2023-04-09T02:09:46.831Z,0
2023-04-09T02:14:45.160Z,0
2023-04-09T02:19:45.139Z,0
2023-04-09T02:24:45.193Z,0
2023-04-09T02:29:45.087Z,0
2023-04-09T02:34:45.055Z,0
2023-04-09T02:39:45.402Z,0
2023-04-09T02:44:45.288Z,0
2023-04-09T02:49:45.367Z,0
2023-04-09T02:54:45.154Z,0
2023-04-09T02:59:45.341Z,0
2023-04-09T03:04:45.372Z,0
2023-04-09T03:09:45.156Z,0
2023-04-09T03:14:45.324Z,0
2023-04-09T03:19:45.327Z,0
2023-04-09T03:24:45.009Z,0
2023-04-09T03:29:45.447Z,0
2023-04-09T03:34:45.206Z,0
2023-04-09T03:39:45.021Z,0
2023-04-09T03:44:45.238Z,0
2023-04-09T03:49:45.273Z,0
2023-04-09T03:54:45.263Z,0
2023-04-09T03:59:44.990Z,0
2023-04-09T04:04:45.070Z,0
2023-04-09T04:09:45.011Z,0
2023-04-09T04:14:45.247Z,0
2023-04-09T04:19:45.313Z,0
2023-04-09T04:24:44.989Z,0
2023-04-09T04:29:45.052Z,0
2023-04-09T04:34:47.480Z,0
2023-04-09T04:39:45.084Z,0
2023-04-09T04:44:44.991Z,0
2023-04-09T04:49:45.349Z,0
2023-04-09T04:54:45.265Z,0
2023-04-09T04:59:44.860Z,0
2023-04-09T05:04:45.481Z,0
2023-04-09T05:09:45.247Z,0
2023-04-09T05:14:45.197Z,0
2023-04-09T05:19:44.932Z,0.5
2023-04-09T05:24:45.210Z,0.7
2023-04-09T05:29:45.216Z,1.5
2023-04-09T05:34:45.011Z,2.2
2023-04-09T05:39:45.316Z,2.9
2023-04-09T05:44:45.085Z,3.6
2023-04-09T05:49:44.964Z,4.3
2023-04-09T05:54:45.168Z,4.8
2023-04-09T05:59:44.938Z,5.5
2023-04-09T06:04:45.067Z,6
2023-04-09T06:09:44.936Z,6.5
2023-04-09T06:14:46.307Z,7.1
2023-04-09T06:19:45.009Z,7.8
2023-04-09T06:24:44.936Z,8.3
2023-04-09T06:29:44.845Z,8.8
2023-04-09T06:34:45.081Z,10
2023-04-09T06:39:54.191Z,11.4
2023-04-09T06:44:45.365Z,12.2
2023-04-09T06:49:45.137Z,13.4
2023-04-09T06:54:45.257Z,14.4
2023-04-09T06:59:45.061Z,15.6
2023-04-09T07:04:45.029Z,16.7
2023-04-09T07:09:44.992Z,17.4
2023-04-09T07:14:44.818Z,18.1
2023-04-09T07:19:45.083Z,19.1
2023-04-09T07:24:44.909Z,21.5
2023-04-09T07:29:45.058Z,23.8
2023-04-09T07:34:44.844Z,25.4
2023-04-09T07:39:45.211Z,26
2023-04-09T07:44:45.152Z,26.9
2023-04-09T07:49:44.834Z,33.8
2023-04-09T07:54:45.045Z,42.8
2023-04-09T07:59:44.840Z,47.5
2023-04-09T08:04:45.033Z,52.1
2023-04-09T08:09:44.845Z,61.4
2023-04-09T08:14:44.663Z,67.2
2023-04-09T08:19:45.128Z,72.2
2023-04-09T08:24:49.532Z,80.3
2023-04-09T08:29:44.658Z,91
2023-04-09T08:34:45.061Z,98.8
2023-04-09T08:39:44.770Z,109.1
2023-04-09T08:44:45.390Z,121.1
2023-04-09T08:49:44.823Z,131.8
2023-04-09T08:54:44.697Z,139.2
2023-04-09T08:59:44.691Z,146.2
2023-04-09T09:04:45.039Z,152.8
2023-04-09T09:09:53.406Z,155.8
2023-04-09T09:14:44.831Z,146.5
2023-04-09T09:19:44.861Z,142.5
2023-04-09T09:24:46.216Z,136.6
2023-04-09T09:29:44.645Z,142.5
2023-04-09T09:34:45.020Z,145.6
2023-04-09T09:39:45.038Z,172
2023-04-09T09:44:45.463Z,179.4
2023-04-09T09:49:44.636Z,156.3
2023-04-09T09:54:47.187Z,157.1
2023-04-09T09:59:46.844Z,162.2
2023-04-09T10:04:44.895Z,136.4
2023-04-09T10:09:48.173Z,153.6
2023-04-09T10:14:44.802Z,160
2023-04-09T10:19:48.403Z,166.3
2023-04-09T10:24:44.953Z,173.8
2023-04-09T10:29:44.918Z,166.7
2023-04-09T10:34:44.652Z,173
2023-04-09T10:39:44.642Z,172
2023-04-09T10:44:45.056Z,205.5
2023-04-09T10:49:44.931Z,211.4
2023-04-09T10:54:44.719Z,185.6
2023-04-09T10:59:45.730Z,200.9
2023-04-09T11:04:44.912Z,188.1
2023-04-09T11:09:44.760Z,157.1
2023-04-09T11:14:45.067Z,166.3
2023-04-09T11:19:44.695Z,204.6
2023-04-09T11:24:44.882Z,271.5
2023-04-09T11:29:44.667Z,300.6
2023-04-09T11:34:44.866Z,332.7
2023-04-09T11:39:44.803Z,304.5
2023-04-09T11:44:44.789Z,336.6
2023-04-09T11:49:44.828Z,338.6
2023-04-09T11:54:44.725Z,440.7
2023-04-09T11:59:44.731Z,480.7
2023-04-09T12:04:48.656Z,388
2023-04-09T12:09:46.196Z,231.7
2023-04-09T12:14:44.539Z,485.9
2023-04-09T12:19:44.526Z,429.6
2023-04-09T12:24:44.627Z,244.5
2023-04-09T12:29:44.746Z,350.6
2023-04-09T12:34:45.092Z,213.1
2023-04-09T12:39:44.727Z,164.3
2023-04-09T12:44:44.587Z,150.1
2023-04-09T12:49:44.818Z,191.7
2023-04-09T12:54:44.550Z,545.7
2023-04-09T12:59:44.814Z,349.1
2023-04-09T13:04:44.760Z,560.5
2023-04-09T13:09:45.009Z,669.9
2023-04-09T13:14:45.396Z,690.1
2023-04-09T13:19:44.950Z,316.6
2023-04-09T13:24:44.729Z,191.4
2023-04-09T13:29:44.736Z,444.3
2023-04-09T13:34:44.822Z,374.6
2023-04-09T13:39:44.925Z,568.5
2023-04-09T13:44:44.937Z,452.6
2023-04-09T13:49:44.603Z,584.4
2023-04-09T13:54:44.584Z,650.5
2023-04-09T13:59:44.690Z,674.5
2023-04-09T14:04:44.544Z,597.5
2023-04-09T14:09:44.816Z,523.3
2023-04-09T14:14:44.431Z,591.9
2023-04-09T14:19:44.602Z,632.3
2023-04-09T14:24:44.427Z,628.5
2023-04-09T14:29:44.668Z,601.2
2023-04-09T14:34:44.738Z,526.9
2023-04-09T14:39:44.394Z,446.8
2023-04-09T14:44:44.784Z,477.8
2023-04-09T14:49:44.743Z,397.1
2023-04-09T14:54:44.647Z,257.8
2023-04-09T14:59:44.419Z,383.6
2023-04-09T15:04:44.444Z,483.3
2023-04-09T15:09:44.454Z,602.3
2023-04-09T15:14:44.666Z,623.9
2023-04-09T15:19:44.714Z,612.7
2023-04-09T15:24:44.538Z,369.1
2023-04-09T15:29:44.618Z,247.4
2023-04-09T15:34:44.662Z,377.9
2023-04-09T15:39:44.834Z,470.9
2023-04-09T15:44:44.641Z,493.1
2023-04-09T15:49:44.555Z,475
2023-04-09T15:54:44.532Z,397.7
2023-04-09T15:59:44.602Z,376.7
2023-04-09T16:04:44.848Z,357.2
2023-04-09T16:09:44.503Z,321.6
2023-04-09T16:14:44.320Z,263.5
2023-04-09T16:19:44.551Z,225.8
2023-04-09T16:24:44.357Z,200
2023-04-09T16:29:44.600Z,186.1
2023-04-09T16:34:44.561Z,183.6
2023-04-09T16:39:44.462Z,155.8
2023-04-09T16:44:44.375Z,126.7
2023-04-09T16:49:44.618Z,97.7
2023-04-09T16:54:44.322Z,74.5
2023-04-09T16:59:44.680Z,61.7
2023-04-09T17:04:44.481Z,56.7
2023-04-09T17:09:44.499Z,52.6
2023-04-09T17:14:44.265Z,47.5
2023-04-09T17:19:44.594Z,42.8
2023-04-09T17:24:44.637Z,38.1
2023-04-09T17:29:44.641Z,34.2
2023-04-09T17:34:44.466Z,29.7
2023-04-09T17:39:44.644Z,26.2
2023-04-09T17:44:44.475Z,22.5
2023-04-09T17:49:44.299Z,19.3
2023-04-09T17:54:45.547Z,15.6
2023-04-09T17:59:44.595Z,11.3
2023-04-09T18:04:45.169Z,8.5
2023-04-09T18:09:44.230Z,5.9
2023-04-09T18:14:44.556Z,4.1
2023-04-09T18:19:44.399Z,2.7
2023-04-09T18:24:44.306Z,1.6
2023-04-09T18:29:44.224Z,0.7
2023-04-09T18:34:44.400Z,0.2
2023-04-09T18:39:44.631Z,0.1
2023-04-09T18:44:44.324Z,0
2023-04-09T18:49:44.207Z,0
2023-04-09T18:54:44.296Z,0
2023-04-09T18:59:44.165Z,0
2023-04-09T19:04:44.894Z,0
2023-04-09T19:09:44.407Z,0
2023-04-09T19:14:44.631Z,0
2023-04-09T19:19:44.488Z,0
2023-04-09T19:24:44.139Z,0
2023-04-09T19:29:44.383Z,0
2023-04-09T19:34:44.227Z,0
2023-04-09T19:39:44.132Z,0
2023-04-09T19:44:44.260Z,0
2023-04-09T19:49:44.117Z,0
2023-04-09T19:54:44.303Z,0
2023-04-09T19:59:44.251Z,0
2023-04-09T20:04:44.313Z,0
2023-04-09T20:09:44.082Z,0
2023-04-09T20:14:44.278Z,0
2023-04-09T20:19:44.458Z,0
2023-04-09T20:24:44.712Z,0
2023-04-09T20:29:44.059Z,0
2023-04-09T20:34:44.382Z,0
2023-04-09T20:39:44.292Z,0
2023-04-09T20:52:31.390Z,0
2023-04-09T20:52:47.719Z,0
2023-04-09T22:09:57.815Z,0
2023-04-09T22:14:53.960Z,0
2023-04-09T22:19:52.412Z,0
2023-04-09T22:24:52.415Z,0
2023-04-09T22:29:51.899Z,0
2023-04-09T22:34:52.002Z,0
2023-04-09T22:39:52.157Z,0
2023-04-09T22:44:51.913Z,0
2023-04-09T22:49:51.894Z,0
2023-04-09T22:54:51.900Z,0
2023-04-09T22:59:51.832Z,0
2023-04-09T23:04:52.229Z,0
2023-04-09T23:09:52.241Z,0
2023-04-09T23:14:52.016Z,0
2023-04-09T23:19:53.403Z,0
2023-04-09T23:24:52.348Z,0
2023-04-09T23:29:51.801Z,0
2023-04-09T23:34:51.881Z,0
2023-04-09T23:39:51.993Z,0
2023-04-09T23:44:52.222Z,0
2023-04-09T23:49:51.928Z,0
2023-04-09T23:54:51.744Z,0
2023-04-09T23:59:51.989Z,0
