createdAt,value
2017-12-13T00:00:27.889Z,10.02
2017-12-13T00:02:56.220Z,13.62
2017-12-13T00:05:23.812Z,11.43
2017-12-13T00:08:01.607Z,9.43
2017-12-13T00:13:30.593Z,9.27
2017-12-13T00:15:58.438Z,10.52
2017-12-13T00:18:25.998Z,8.85
2017-12-13T00:20:53.618Z,12.57
2017-12-13T00:23:21.190Z,13.23
2017-12-13T00:25:49.519Z,15.02
2017-12-13T00:28:17.122Z,17.12
2017-12-13T00:30:44.718Z,14.45
2017-12-13T00:33:12.278Z,11.32
2017-12-13T00:35:39.838Z,13.27
2017-12-13T00:38:07.447Z,14.27
2017-12-13T00:40:35.000Z,13.55
2017-12-13T00:43:02.589Z,11.48
2017-12-13T00:45:30.143Z,12.70
2017-12-13T00:47:57.726Z,15.77
2017-12-13T00:50:26.235Z,18.40
2017-12-13T00:52:53.810Z,14.15
2017-12-13T00:55:21.380Z,12.27
2017-12-13T00:57:49.924Z,14.75
2017-12-13T01:00:18.302Z,18.50
2017-12-13T01:02:46.629Z,12.20
2017-12-13T01:05:14.210Z,13.82
2017-12-13T01:07:41.788Z,13.55
2017-12-13T01:10:10.117Z,16.50
2017-12-13T01:12:37.694Z,14.38
2017-12-13T01:15:05.253Z,13.82
2017-12-13T01:17:32.999Z,13.20
2017-12-13T01:20:00.507Z,17.08
2017-12-13T01:22:28.080Z,17.15
2017-12-13T01:24:56.403Z,12.93
2017-12-13T01:27:23.977Z,12.65
2017-12-13T01:29:51.530Z,13.48
2017-12-13T01:32:19.118Z,13.10
2017-12-13T01:34:46.685Z,16.83
2017-12-13T01:37:14.254Z,18.10
2017-12-13T01:39:41.865Z,13.60
2017-12-13T01:42:09.426Z,13.13
2017-12-13T01:44:37.261Z,13.65
2017-12-13T01:47:05.610Z,16.20
2017-12-13T01:49:33.158Z,15.50
2017-12-13T01:52:00.726Z,13.45
2017-12-13T01:54:28.462Z,14.35
2017-12-13T01:56:56.031Z,11.40
2017-12-13T01:59:23.587Z,10.85
2017-12-13T02:01:51.353Z,13.48
2017-12-13T02:04:18.910Z,11.02
2017-12-13T02:06:46.476Z,11.20
2017-12-13T02:09:14.050Z,10.90
2017-12-13T02:11:41.792Z,10.88
2017-12-13T02:14:09.368Z,15.05
2017-12-13T02:16:36.955Z,14.30
2017-12-13T02:19:04.493Z,13.15
2017-12-13T02:21:32.098Z,10.88
2017-12-13T02:24:00.395Z,11.65
2017-12-13T02:26:28.737Z,10.73
2017-12-13T02:28:56.310Z,17.45
2017-12-13T02:31:23.887Z,12.48
2017-12-13T02:33:52.206Z,13.20
2017-12-13T02:36:19.868Z,10.50
2017-12-13T02:38:47.437Z,9.70
2017-12-13T02:41:15.034Z,11.02
2017-12-13T02:43:42.642Z,12.02
2017-12-13T02:46:10.961Z,14.85
2017-12-13T02:48:38.563Z,10.93
2017-12-13T02:51:06.881Z,9.93
2017-12-13T02:53:34.439Z,8.65
2017-12-13T02:56:02.031Z,10.50
2017-12-13T02:58:29.562Z,11.15
2017-12-13T03:00:57.134Z,10.52
2017-12-13T03:03:24.694Z,10.13
2017-12-13T03:05:52.276Z,8.73
2017-12-13T03:08:19.894Z,10.60
2017-12-13T03:10:48.726Z,11.48
2017-12-13T03:13:16.325Z,11.88
2017-12-13T03:15:44.708Z,11.12
2017-12-13T03:18:12.272Z,11.45
2017-12-13T03:20:39.804Z,9.70
2017-12-13T03:23:07.365Z,10.27
2017-12-13T03:25:34.889Z,9.77
2017-12-13T03:28:02.634Z,11.05
2017-12-13T03:30:30.187Z,12.73
2017-12-13T03:32:57.867Z,11.88
2017-12-13T03:35:25.428Z,7.40
2017-12-13T03:37:53.008Z,12.75
2017-12-13T03:40:20.574Z,10.57
2017-12-13T03:42:48.141Z,9.85
2017-12-13T03:45:15.738Z,10.73
2017-12-13T03:47:44.075Z,8.90
2017-12-13T03:50:11.638Z,7.93
2017-12-13T03:52:39.203Z,10.27
2017-12-13T03:55:06.783Z,7.97
2017-12-13T03:57:34.317Z,8.93
2017-12-13T04:00:01.879Z,10.00
2017-12-13T04:02:29.455Z,7.72
2017-12-13T04:04:57.040Z,11.10
2017-12-13T04:07:25.472Z,7.85
2017-12-13T04:09:53.033Z,8.82
2017-12-13T04:12:20.591Z,10.73
2017-12-13T04:14:48.150Z,10.23
2017-12-13T04:17:15.745Z,13.48
2017-12-13T04:19:43.318Z,9.10
2017-12-13T04:22:10.867Z,7.62
2017-12-13T04:24:38.588Z,10.90
2017-12-13T04:27:06.169Z,8.63
2017-12-13T04:29:33.737Z,10.75
2017-12-13T04:32:01.289Z,15.07
2017-12-13T04:34:28.849Z,11.68
2017-12-13T04:36:56.638Z,7.90
2017-12-13T04:39:24.321Z,6.87
2017-12-13T04:41:52.650Z,9.50
2017-12-13T04:44:20.198Z,9.98
2017-12-13T04:46:47.753Z,9.05
2017-12-13T04:49:15.318Z,10.75
2017-12-13T04:51:42.866Z,7.62
2017-12-13T04:54:10.458Z,8.52
2017-12-13T04:56:38.069Z,10.13
2017-12-13T04:59:06.440Z,8.68
2017-12-13T05:01:33.998Z,10.10
2017-12-13T05:04:02.440Z,11.00
2017-12-13T05:06:29.973Z,6.85
2017-12-13T05:08:57.544Z,8.25
2017-12-13T05:11:25.201Z,6.70
2017-12-13T05:13:52.785Z,9.20
2017-12-13T05:16:20.341Z,7.43
2017-12-13T05:18:47.913Z,9.70
2017-12-13T05:21:15.486Z,12.65
2017-12-13T05:23:43.039Z,8.10
2017-12-13T05:26:10.568Z,13.93
2017-12-13T05:28:38.138Z,8.52
2017-12-13T05:31:05.726Z,8.38
2017-12-13T05:33:33.349Z,9.20
2017-12-13T05:36:00.915Z,9.45
2017-12-13T05:38:29.080Z,11.35
2017-12-13T05:40:56.693Z,9.95
2017-12-13T05:43:24.253Z,9.70
2017-12-13T05:45:51.992Z,10.45
2017-12-13T05:48:19.561Z,10.48
2017-12-13T05:50:47.937Z,8.80
2017-12-13T05:53:15.498Z,8.75
2017-12-13T05:55:43.065Z,9.30
2017-12-13T05:58:10.638Z,11.12
2017-12-13T06:00:38.192Z,8.95
2017-12-13T06:03:05.762Z,7.62
2017-12-13T06:05:33.357Z,11.15
2017-12-13T06:08:01.669Z,9.85
2017-12-13T06:10:29.266Z,10.25
2017-12-13T06:12:56.821Z,10.27
2017-12-13T06:15:24.387Z,11.00
2017-12-13T06:17:51.939Z,13.40
2017-12-13T06:20:19.515Z,14.95
2017-12-13T06:22:47.138Z,11.98
2017-12-13T06:25:14.689Z,9.18
2017-12-13T06:27:42.354Z,13.25
2017-12-13T06:30:10.670Z,11.77
2017-12-13T06:32:38.254Z,13.57
2017-12-13T06:35:05.842Z,14.38
2017-12-13T06:37:34.195Z,14.55
2017-12-13T06:40:01.737Z,9.93
2017-12-13T06:42:29.305Z,9.25
2017-12-13T06:44:56.857Z,11.18
2017-12-13T06:47:24.418Z,14.77
2017-12-13T06:49:52.051Z,12.48
2017-12-13T06:52:19.615Z,10.52
2017-12-13T06:54:47.236Z,11.38
2017-12-13T06:57:14.853Z,8.75
2017-12-13T06:59:42.422Z,7.97
2017-12-13T07:02:09.983Z,6.97
2017-12-13T07:04:37.685Z,7.30
2017-12-13T07:07:06.619Z,6.53
2017-12-13T07:09:34.197Z,4.37
2017-12-13T07:12:01.762Z,6.60
2017-12-13T07:14:29.322Z,8.05
2017-12-13T07:16:56.889Z,9.07
2017-12-13T07:19:24.437Z,5.37
2017-12-13T07:21:52.019Z,6.97
2017-12-13T07:24:19.634Z,13.43
2017-12-13T07:26:47.199Z,5.37
2017-12-13T07:29:14.741Z,7.07
2017-12-13T07:31:43.081Z,8.25
2017-12-13T07:34:10.629Z,4.68
2017-12-13T07:36:38.202Z,4.93
2017-12-13T07:39:05.759Z,8.25
2017-12-13T07:41:33.331Z,8.90
2017-12-13T07:44:00.890Z,4.20
2017-12-13T07:46:28.452Z,7.62
2017-12-13T07:48:56.002Z,6.95
2017-12-13T07:51:23.599Z,6.93
2017-12-13T07:53:51.934Z,6.12
2017-12-13T07:56:19.504Z,3.72
2017-12-13T07:58:47.078Z,4.30
2017-12-13T08:01:14.630Z,5.72
2017-12-13T08:03:42.265Z,9.15
2017-12-13T08:06:09.804Z,4.15
2017-12-13T08:08:38.139Z,5.18
2017-12-13T08:11:05.750Z,5.87
2017-12-13T08:13:34.082Z,5.95
2017-12-13T08:16:01.728Z,5.62
2017-12-13T08:18:29.293Z,4.62
2017-12-13T08:20:56.848Z,5.50
2017-12-13T08:23:24.438Z,2.97
2017-12-13T08:25:52.004Z,4.90
2017-12-13T08:28:19.577Z,8.15
2017-12-13T08:30:47.935Z,4.60
2017-12-13T08:33:15.566Z,9.30
2017-12-13T08:35:43.236Z,8.60
2017-12-13T08:38:10.807Z,4.32
2017-12-13T08:40:38.346Z,8.38
2017-12-13T08:43:05.913Z,9.70
2017-12-13T08:45:33.456Z,8.00
2017-12-13T08:48:01.034Z,10.13
2017-12-13T08:50:28.729Z,5.30
2017-12-13T08:52:56.303Z,5.97
2017-12-13T08:55:23.881Z,9.77
2017-12-13T08:57:52.183Z,6.35
2017-12-13T09:00:19.745Z,7.35
2017-12-13T09:02:47.293Z,5.93
2017-12-13T09:05:15.657Z,5.20
2017-12-13T09:07:44.014Z,5.55
2017-12-13T09:10:11.639Z,8.20
2017-12-13T09:12:39.187Z,8.60
2017-12-13T09:15:06.769Z,9.40
2017-12-13T09:17:34.329Z,11.27
2017-12-13T09:20:01.911Z,7.60
2017-12-13T09:22:29.497Z,5.90
2017-12-13T09:24:57.162Z,5.35
2017-12-13T09:27:24.753Z,6.30
2017-12-13T09:29:52.347Z,10.65
2017-12-13T09:32:19.892Z,5.05
2017-12-13T09:34:47.467Z,7.10
2017-12-13T09:37:15.014Z,4.20
2017-12-13T09:39:42.586Z,11.75
2017-12-13T09:42:10.165Z,18.50
2017-12-13T09:44:37.737Z,13.35
2017-12-13T09:47:05.320Z,9.10
2017-12-13T09:49:32.885Z,8.90
2017-12-13T09:52:00.463Z,7.05
2017-12-13T09:54:28.781Z,8.77
2017-12-13T09:56:56.470Z,6.03
2017-12-13T09:59:24.060Z,5.95
2017-12-13T10:01:52.399Z,13.55
2017-12-13T10:04:19.965Z,6.00
2017-12-13T10:06:47.554Z,8.00
2017-12-13T10:09:15.134Z,7.60
2017-12-13T10:11:43.445Z,9.05
2017-12-13T10:14:11.070Z,7.25
2017-12-13T10:16:39.388Z,7.78
2017-12-13T10:19:07.031Z,4.90
2017-12-13T10:21:34.593Z,7.57
2017-12-13T10:24:02.154Z,5.15
2017-12-13T10:26:29.730Z,4.32
2017-12-13T10:28:57.374Z,8.20
2017-12-13T10:31:24.911Z,2.85
2017-12-13T10:33:52.586Z,6.25
2017-12-13T10:36:20.937Z,5.60
2017-12-13T10:38:48.589Z,5.70
2017-12-13T10:41:16.140Z,4.45
2017-12-13T10:43:43.732Z,3.33
2017-12-13T10:46:11.424Z,3.45
2017-12-13T10:48:39.955Z,3.25
2017-12-13T10:51:07.519Z,5.00
2017-12-13T10:53:35.105Z,3.30
2017-12-13T10:56:02.681Z,2.70
2017-12-13T10:58:31.039Z,5.75
2017-12-13T11:00:58.617Z,2.53
2017-12-13T11:03:26.176Z,2.40
2017-12-13T11:05:53.782Z,1.60
2017-12-13T11:08:21.378Z,1.58
2017-12-13T11:10:48.919Z,1.60
2017-12-13T11:13:16.518Z,3.17
2017-12-13T11:15:44.205Z,2.05
2017-12-13T11:18:12.552Z,1.98
2017-12-13T11:20:40.218Z,2.15
2017-12-13T11:23:07.762Z,2.08
2017-12-13T11:25:35.341Z,2.30
2017-12-13T11:28:02.977Z,2.75
2017-12-13T11:30:30.614Z,1.70
2017-12-13T11:32:58.176Z,1.52
2017-12-13T11:35:25.883Z,1.80
2017-12-13T11:37:53.481Z,1.87
2017-12-13T11:40:21.830Z,1.17
2017-12-13T11:42:49.401Z,1.50
2017-12-13T11:45:17.029Z,1.80
2017-12-13T11:47:44.591Z,1.15
2017-12-13T11:50:12.147Z,2.17
2017-12-13T11:52:39.738Z,3.00
2017-12-13T11:55:07.293Z,0.85
2017-12-13T11:57:34.835Z,1.20
2017-12-13T12:00:02.411Z,1.00
2017-12-13T12:02:30.027Z,1.00
2017-12-13T12:04:58.371Z,1.60
2017-12-13T12:07:25.956Z,1.45
2017-12-13T12:09:54.293Z,1.30
2017-12-13T12:12:21.830Z,1.10
2017-12-13T12:14:49.411Z,1.00
2017-12-13T12:17:16.972Z,1.10
2017-12-13T12:19:44.529Z,0.80
2017-12-13T12:22:12.082Z,0.95
2017-12-13T12:24:39.632Z,1.10
2017-12-13T12:27:07.272Z,1.58
2017-12-13T12:29:34.774Z,1.10
2017-12-13T12:32:02.382Z,4.15
2017-12-13T12:34:29.933Z,1.02
2017-12-13T12:36:57.496Z,1.00
2017-12-13T12:39:25.092Z,1.10
2017-12-13T12:41:52.662Z,1.10
2017-12-13T12:44:20.233Z,0.98
2017-12-13T12:46:48.079Z,0.90
2017-12-13T12:49:15.645Z,0.88
2017-12-13T12:51:43.222Z,0.80
2017-12-13T12:54:10.797Z,0.93
2017-12-13T12:56:38.334Z,1.10
2017-12-13T12:59:06.014Z,2.00
2017-12-13T13:01:34.492Z,1.23
2017-12-13T13:04:02.093Z,1.50
2017-12-13T13:06:29.706Z,1.12
2017-12-13T13:08:57.295Z,1.23
2017-12-13T13:11:24.845Z,0.70
2017-12-13T13:13:52.427Z,1.15
2017-12-13T13:16:21.079Z,1.10
2017-12-13T13:18:48.678Z,1.17
2017-12-13T13:21:16.260Z,1.33
2017-12-13T13:23:43.846Z,1.10
2017-12-13T13:26:11.410Z,1.77
2017-12-13T13:28:39.036Z,1.75
2017-12-13T13:31:07.526Z,1.92
2017-12-13T13:33:35.844Z,1.37
2017-12-13T13:36:03.398Z,1.80
2017-12-13T13:38:30.975Z,1.85
2017-12-13T13:40:58.550Z,3.85
2017-12-13T13:43:26.090Z,1.17
2017-12-13T13:45:53.699Z,2.00
2017-12-13T13:48:22.016Z,2.55
2017-12-13T13:50:49.627Z,1.20
2017-12-13T13:53:17.193Z,3.42
2017-12-13T13:55:45.638Z,1.90
2017-12-13T13:58:13.234Z,2.35
2017-12-13T14:00:41.550Z,1.58
2017-12-13T14:03:09.151Z,3.53
2017-12-13T14:05:36.747Z,1.55
2017-12-13T14:08:04.291Z,1.35
2017-12-13T14:10:31.932Z,1.37
2017-12-13T14:13:00.423Z,2.87
2017-12-13T14:15:28.417Z,4.05
2017-12-13T14:17:56.079Z,2.72
2017-12-13T14:20:23.856Z,1.87
2017-12-13T14:22:51.470Z,1.00
2017-12-13T14:25:19.041Z,2.45
2017-12-13T14:27:47.349Z,3.00
2017-12-13T14:30:14.930Z,2.03
2017-12-13T14:32:42.469Z,1.05
2017-12-13T14:35:10.057Z,1.55
2017-12-13T14:37:37.615Z,0.90
2017-12-13T14:40:05.221Z,1.77
2017-12-13T14:42:33.528Z,1.33
2017-12-13T14:45:01.780Z,1.65
2017-12-13T14:47:30.209Z,1.25
2017-12-13T14:49:57.786Z,1.50
2017-12-13T14:52:25.381Z,1.25
2017-12-13T14:54:52.973Z,1.48
2017-12-13T14:57:21.340Z,1.30
2017-12-13T14:59:49.870Z,2.15
2017-12-13T15:02:17.474Z,1.40
2017-12-13T15:04:45.062Z,1.30
2017-12-13T15:07:13.433Z,1.42
2017-12-13T15:09:41.726Z,1.52
2017-12-13T15:12:09.292Z,1.40
2017-12-13T15:14:36.890Z,2.10
2017-12-13T15:17:04.495Z,1.95
2017-12-13T15:19:32.847Z,2.47
2017-12-13T15:22:00.484Z,0.80
2017-12-13T15:24:28.069Z,1.55
2017-12-13T15:26:55.665Z,1.58
2017-12-13T15:29:24.096Z,0.95
2017-12-13T15:31:51.733Z,1.60
2017-12-13T15:34:19.359Z,2.03
2017-12-13T15:36:46.921Z,1.23
2017-12-13T15:39:14.659Z,1.60
2017-12-13T15:41:42.257Z,1.73
2017-12-13T15:44:09.846Z,1.80
2017-12-13T15:46:37.466Z,0.90
2017-12-13T15:49:05.010Z,0.95
2017-12-13T15:51:32.663Z,3.30
2017-12-13T15:54:00.994Z,1.42
2017-12-13T15:56:29.371Z,2.50
2017-12-13T15:58:56.945Z,1.70
2017-12-13T16:01:24.506Z,1.20
2017-12-13T16:03:52.117Z,1.33
2017-12-13T16:06:20.485Z,1.60
2017-12-13T16:08:48.072Z,0.90
2017-12-13T16:11:15.682Z,1.00
2017-12-13T16:13:43.446Z,1.37
2017-12-13T16:16:11.165Z,1.30
2017-12-13T16:18:39.470Z,1.70
2017-12-13T16:21:07.079Z,1.33
2017-12-13T16:23:36.639Z,0.70
2017-12-13T16:26:04.536Z,1.20
2017-12-13T16:28:36.541Z,1.98
2017-12-13T16:31:05.118Z,1.05
2017-12-13T16:33:34.134Z,3.10
2017-12-13T16:36:01.794Z,1.75
2017-12-13T16:38:31.379Z,1.12
2017-12-13T16:40:59.932Z,1.10
2017-12-13T16:43:27.836Z,1.85
2017-12-13T16:45:56.188Z,1.55
2017-12-13T16:48:23.795Z,1.17
2017-12-13T16:50:51.497Z,1.70
2017-12-13T16:53:19.130Z,1.10
2017-12-13T16:55:46.691Z,2.40
2017-12-13T16:58:15.043Z,1.37
2017-12-13T17:00:42.605Z,0.80
2017-12-13T17:03:10.173Z,1.08
2017-12-13T17:05:38.790Z,1.20
2017-12-13T17:08:06.369Z,2.95
2017-12-13T17:10:34.160Z,2.95
2017-12-13T17:13:02.650Z,1.77
2017-12-13T17:15:31.208Z,1.70
2017-12-13T17:17:58.765Z,2.15
2017-12-13T17:20:26.345Z,2.05
2017-12-13T17:22:54.231Z,3.55
2017-12-13T17:25:21.922Z,1.40
2017-12-13T17:27:49.537Z,1.10
2017-12-13T17:30:17.147Z,1.15
2017-12-13T17:32:44.679Z,3.72
2017-12-13T17:35:12.263Z,2.62
2017-12-13T17:37:40.697Z,2.62
2017-12-13T17:40:08.319Z,3.45
2017-12-13T17:42:36.830Z,6.10
2017-12-13T17:45:04.541Z,2.65
2017-12-13T17:47:32.086Z,3.17
2017-12-13T17:49:59.696Z,3.20
2017-12-13T17:52:27.286Z,2.67
2017-12-13T17:54:54.877Z,2.33
2017-12-13T17:57:23.247Z,2.12
2017-12-13T17:59:50.882Z,2.15
2017-12-13T18:02:18.443Z,3.08
2017-12-13T18:04:46.018Z,2.45
2017-12-13T18:07:13.579Z,3.08
2017-12-13T18:09:41.326Z,2.55
2017-12-13T18:12:08.912Z,2.22
2017-12-13T18:14:36.527Z,1.75
2017-12-13T18:17:04.117Z,1.73
2017-12-13T18:19:31.707Z,2.28
2017-12-13T18:21:59.273Z,1.70
2017-12-13T18:24:26.853Z,3.75
2017-12-13T18:26:55.183Z,1.62
2017-12-13T18:29:22.893Z,1.85
2017-12-13T18:31:50.454Z,1.77
2017-12-13T18:34:18.894Z,1.42
2017-12-13T18:36:46.453Z,2.12
2017-12-13T18:39:15.982Z,1.40
2017-12-13T18:41:43.594Z,1.60
2017-12-13T18:44:11.309Z,3.25
2017-12-13T18:46:38.889Z,2.10
2017-12-13T18:49:06.469Z,2.10
2017-12-13T18:51:34.054Z,2.58
2017-12-13T18:54:01.658Z,2.35
2017-12-13T18:56:29.229Z,3.65
2017-12-13T18:58:56.814Z,2.85
2017-12-13T19:01:24.371Z,3.12
2017-12-13T19:03:51.926Z,2.33
2017-12-13T19:06:19.525Z,1.95
2017-12-13T19:08:47.098Z,4.05
2017-12-13T19:11:14.705Z,2.40
2017-12-13T19:13:42.268Z,2.50
2017-12-13T19:16:09.879Z,2.30
2017-12-13T19:18:37.466Z,2.70
2017-12-13T19:21:05.139Z,2.70
2017-12-13T19:23:32.677Z,2.10
2017-12-13T19:26:00.994Z,4.28
2017-12-13T19:28:28.582Z,2.55
2017-12-13T19:30:56.153Z,3.00
2017-12-13T19:33:23.839Z,3.97
2017-12-13T19:35:52.399Z,4.30
2017-12-13T19:38:20.022Z,2.50
2017-12-13T19:40:47.583Z,3.65
2017-12-13T19:43:15.168Z,3.08
2017-12-13T19:45:43.082Z,2.35
2017-12-13T19:48:11.605Z,2.70
2017-12-13T19:50:44.089Z,2.92
2017-12-13T19:53:11.731Z,3.78
2017-12-13T19:55:39.459Z,4.12
2017-12-13T19:58:17.151Z,4.80
2017-12-13T20:00:44.839Z,2.35
2017-12-13T20:03:13.463Z,3.12
2017-12-13T20:05:41.452Z,3.05
2017-12-13T20:08:09.089Z,2.65
2017-12-13T20:10:36.776Z,3.05
2017-12-13T20:13:04.446Z,2.47
2017-12-13T20:15:32.102Z,2.10
2017-12-13T20:18:00.151Z,5.43
2017-12-13T20:20:27.844Z,3.60
2017-12-13T20:22:55.424Z,2.50
2017-12-13T20:25:23.184Z,2.67
2017-12-13T20:27:52.152Z,3.25
2017-12-13T20:30:31.103Z,3.60
2017-12-13T20:32:58.824Z,4.45
2017-12-13T20:35:27.193Z,3.03
2017-12-13T20:37:55.001Z,3.83
2017-12-13T20:40:22.575Z,3.10
2017-12-13T20:42:50.902Z,4.28
2017-12-13T20:45:20.325Z,4.22
2017-12-13T20:47:48.809Z,3.53
2017-12-13T20:50:17.518Z,3.47
2017-12-13T20:52:45.211Z,2.55
2017-12-13T20:55:15.374Z,2.80
2017-12-13T20:57:43.740Z,2.78
2017-12-13T21:00:11.374Z,2.12
2017-12-13T21:02:38.962Z,4.72
2017-12-13T21:05:06.547Z,3.50
2017-12-13T21:07:35.072Z,1.70
2017-12-13T21:10:02.775Z,1.60
2017-12-13T21:12:30.362Z,2.40
2017-12-13T21:14:58.679Z,3.70
2017-12-13T21:17:26.276Z,1.20
2017-12-13T21:19:54.617Z,2.20
2017-12-13T21:22:22.161Z,3.87
2017-12-13T21:24:49.761Z,7.32
2017-12-13T21:27:17.536Z,2.17
2017-12-13T21:29:45.101Z,1.90
2017-12-13T21:32:12.675Z,2.15
2017-12-13T21:34:40.314Z,1.62
2017-12-13T21:37:07.922Z,2.22
2017-12-13T21:39:36.351Z,2.87
2017-12-13T21:42:03.905Z,3.35
2017-12-13T21:44:31.473Z,2.95
2017-12-13T21:46:59.130Z,6.03
2017-12-13T21:49:26.730Z,3.72
2017-12-13T21:51:55.055Z,3.08
2017-12-13T21:54:22.624Z,1.58
2017-12-13T21:56:50.280Z,1.15
2017-12-13T21:59:17.845Z,3.35
2017-12-13T22:01:45.410Z,2.35
2017-12-13T22:04:13.024Z,2.42
2017-12-13T22:06:40.561Z,1.67
2017-12-13T22:09:08.134Z,3.30
2017-12-13T22:11:35.714Z,3.50
2017-12-13T22:14:04.077Z,1.20
2017-12-13T22:16:31.683Z,1.52
2017-12-13T22:18:59.251Z,2.25
2017-12-13T22:21:26.836Z,4.53
2017-12-13T22:23:54.405Z,1.70
2017-12-13T22:26:22.074Z,2.45
2017-12-13T22:28:49.660Z,5.05
2017-12-13T22:31:17.226Z,3.58
2017-12-13T22:33:45.551Z,4.22
2017-12-13T22:36:13.146Z,2.42
2017-12-13T22:38:40.706Z,2.55
2017-12-13T22:41:08.297Z,7.50
2017-12-13T22:43:36.685Z,3.97
2017-12-13T22:46:04.998Z,6.80
2017-12-13T22:48:32.606Z,2.95
2017-12-13T22:51:00.171Z,4.70
2017-12-13T22:53:28.646Z,3.25
2017-12-13T22:55:56.463Z,4.65
2017-12-13T22:58:24.074Z,4.40
2017-12-13T23:00:52.406Z,3.72
2017-12-13T23:03:19.964Z,2.50
2017-12-13T23:05:47.527Z,3.05
2017-12-13T23:08:15.109Z,5.18
2017-12-13T23:10:42.657Z,7.03
2017-12-13T23:13:10.301Z,3.33
2017-12-13T23:15:37.877Z,1.80
2017-12-13T23:18:05.493Z,6.87
2017-12-13T23:20:33.114Z,6.15
2017-12-13T23:23:00.802Z,4.95
2017-12-13T23:25:28.405Z,2.90
2017-12-13T23:27:56.002Z,5.28
2017-12-13T23:30:23.570Z,3.45
2017-12-13T23:32:51.118Z,6.57
2017-12-13T23:35:18.663Z,5.05
2017-12-13T23:37:46.240Z,4.00
2017-12-13T23:40:13.846Z,7.82
2017-12-13T23:42:41.540Z,7.10
2017-12-13T23:45:09.134Z,7.40
2017-12-13T23:47:36.732Z,4.80
2017-12-13T23:50:04.352Z,2.08
2017-12-13T23:52:32.673Z,4.28
2017-12-13T23:55:00.762Z,3.65
2017-12-13T23:57:28.354Z,4.12
2017-12-13T23:59:55.916Z,4.35
