createdAt,value
2022-07-26T00:01:31.636Z,100656.00
2022-07-26T00:03:59.207Z,100656.00
2022-07-26T00:06:26.143Z,100655.00
2022-07-26T00:08:52.945Z,100655.00
2022-07-26T00:11:20.147Z,100654.00
2022-07-26T00:13:47.484Z,100652.00
2022-07-26T00:16:14.783Z,100644.00
2022-07-26T00:18:41.671Z,100644.00
2022-07-26T00:21:08.153Z,100642.00
2022-07-26T00:23:36.858Z,100642.00
2022-07-26T00:26:03.394Z,100646.00
2022-07-26T00:28:29.949Z,100651.00
2022-07-26T00:30:56.476Z,100646.00
2022-07-26T00:33:22.994Z,100648.00
2022-07-26T00:35:49.485Z,100656.00
2022-07-26T00:38:16.118Z,100649.00
2022-07-26T00:40:42.659Z,100649.00
2022-07-26T00:43:09.131Z,100654.00
2022-07-26T00:45:35.648Z,100660.00
2022-07-26T00:48:02.246Z,100668.00
2022-07-26T00:50:28.742Z,100673.00
2022-07-26T00:52:55.435Z,100679.00
2022-07-26T00:55:22.005Z,100670.00
2022-07-26T00:57:48.836Z,100659.00
2022-07-26T01:00:24.015Z,100655.00
2022-07-26T01:02:50.950Z,100665.00
2022-07-26T01:05:17.523Z,100667.00
2022-07-26T01:07:44.010Z,100665.00
2022-07-26T01:10:12.810Z,100661.00
2022-07-26T01:12:40.853Z,100646.00
2022-07-26T01:15:08.721Z,100656.00
2022-07-26T01:17:38.073Z,100656.00
2022-07-26T01:20:07.209Z,100657.00
2022-07-26T01:22:33.729Z,100669.00
2022-07-26T01:25:00.504Z,100672.00
2022-07-26T01:27:32.040Z,100676.00
2022-07-26T01:30:00.543Z,100678.00
2022-07-26T01:32:27.031Z,100680.00
2022-07-26T01:34:53.602Z,100683.00
2022-07-26T01:37:20.061Z,100682.00
2022-07-26T01:39:46.719Z,100677.00
2022-07-26T01:42:13.206Z,100677.00
2022-07-26T01:44:40.536Z,100682.00
2022-07-26T01:47:07.595Z,100677.00
2022-07-26T01:49:34.235Z,100681.00
2022-07-26T01:52:00.862Z,100681.00
2022-07-26T01:54:27.362Z,100675.00
2022-07-26T01:56:53.831Z,100671.00
2022-07-26T01:59:20.391Z,100671.00
2022-07-26T02:01:46.963Z,100686.00
2022-07-26T02:04:33.605Z,100690.00
2022-07-26T02:07:00.127Z,100700.00
2022-07-26T02:09:26.658Z,100694.00
2022-07-26T02:11:55.909Z,100698.00
2022-07-26T02:14:25.502Z,100696.00
2022-07-26T02:16:59.606Z,100689.00
2022-07-26T02:19:27.694Z,100689.00
2022-07-26T02:21:56.536Z,100694.00
2022-07-26T02:24:23.887Z,100695.00
2022-07-26T02:26:50.462Z,100696.00
2022-07-26T02:29:16.929Z,100694.00
2022-07-26T02:31:48.211Z,100687.00
2022-07-26T02:34:14.842Z,100684.00
2022-07-26T02:36:41.467Z,100679.00
2022-07-26T02:39:08.019Z,100680.00
2022-07-26T02:41:34.482Z,100683.00
2022-07-26T02:44:00.938Z,100685.00
2022-07-26T02:46:27.575Z,100679.00
2022-07-26T02:48:54.298Z,100675.00
2022-07-26T02:51:20.821Z,100675.00
2022-07-26T02:53:47.300Z,100674.00
2022-07-26T02:56:14.006Z,100673.00
2022-07-26T02:58:40.489Z,100677.00
2022-07-26T03:01:06.995Z,100678.00
2022-07-26T03:03:33.552Z,100675.00
2022-07-26T03:06:03.371Z,100684.00
2022-07-26T03:08:29.939Z,100689.00
2022-07-26T03:10:56.389Z,100686.00
2022-07-26T03:13:22.934Z,100687.00
2022-07-26T03:15:49.459Z,100685.00
2022-07-26T03:18:16.050Z,100687.00
2022-07-26T03:20:42.617Z,100681.00
2022-07-26T03:23:09.256Z,100680.00
2022-07-26T03:25:37.571Z,100688.00
2022-07-26T03:28:04.414Z,100680.00
2022-07-26T03:30:30.946Z,100679.00
2022-07-26T03:32:57.455Z,100679.00
2022-07-26T03:35:23.972Z,100680.00
2022-07-26T03:37:50.452Z,100692.00
2022-07-26T03:40:18.446Z,100693.00
2022-07-26T03:42:46.078Z,100685.00
2022-07-26T03:45:14.376Z,100686.00
2022-07-26T03:47:41.159Z,100688.00
2022-07-26T03:50:08.647Z,100696.00
2022-07-26T03:52:35.453Z,100691.00
2022-07-26T03:55:21.877Z,100690.00
2022-07-26T03:57:48.327Z,100690.00
2022-07-26T04:00:15.205Z,100693.00
2022-07-26T04:02:41.716Z,100700.00
2022-07-26T04:05:08.918Z,100690.00
2022-07-26T04:07:52.663Z,100698.00
2022-07-26T04:10:21.266Z,100694.00
2022-07-26T04:12:47.891Z,100700.00
2022-07-26T04:15:16.853Z,100694.00
2022-07-26T04:17:43.620Z,100695.00
2022-07-26T04:20:11.263Z,100692.00
2022-07-26T04:22:38.655Z,100694.00
2022-07-26T04:25:07.486Z,100696.00
2022-07-26T04:27:34.365Z,100695.00
2022-07-26T04:30:01.323Z,100688.00
2022-07-26T04:32:28.007Z,100689.00
2022-07-26T04:34:54.550Z,100689.00
2022-07-26T04:37:21.028Z,100690.00
2022-07-26T04:39:51.640Z,100689.00
2022-07-26T04:42:21.028Z,100689.00
2022-07-26T04:44:47.707Z,100681.00
2022-07-26T04:47:14.228Z,100690.00
2022-07-26T04:49:40.681Z,100693.00
2022-07-26T04:52:07.382Z,100688.00
2022-07-26T04:54:33.989Z,100695.00
2022-07-26T04:57:16.002Z,100689.00
2022-07-26T04:59:42.495Z,100696.00
2022-07-26T05:02:09.377Z,100694.00
2022-07-26T05:04:35.982Z,100698.00
2022-07-26T05:07:03.249Z,100689.00
2022-07-26T05:09:29.888Z,100700.00
2022-07-26T05:11:57.438Z,100700.00
2022-07-26T05:14:23.922Z,100685.00
2022-07-26T05:16:50.431Z,100692.00
2022-07-26T05:19:17.055Z,100699.00
2022-07-26T05:21:43.514Z,100705.00
2022-07-26T05:24:10.335Z,100697.00
2022-07-26T05:26:37.134Z,100703.00
2022-07-26T05:29:03.603Z,100704.00
2022-07-26T05:31:30.111Z,100712.00
2022-07-26T05:33:56.653Z,100716.00
2022-07-26T05:36:23.252Z,100707.00
2022-07-26T05:38:49.724Z,100712.00
2022-07-26T05:41:16.385Z,100715.00
2022-07-26T05:43:42.857Z,100715.00
2022-07-26T05:46:11.345Z,100715.00
2022-07-26T05:48:39.544Z,100724.00
2022-07-26T05:51:06.106Z,100719.00
2022-07-26T05:53:32.566Z,100732.00
2022-07-26T05:55:59.090Z,100722.00
2022-07-26T05:58:25.598Z,100734.00
2022-07-26T06:00:52.499Z,100726.00
2022-07-26T06:03:25.847Z,100728.00
2022-07-26T06:05:55.235Z,100719.00
2022-07-26T06:08:22.144Z,100715.00
2022-07-26T06:10:49.298Z,100719.00
2022-07-26T06:13:16.461Z,100714.00
2022-07-26T06:15:43.825Z,100731.00
2022-07-26T06:18:10.808Z,100726.00
2022-07-26T06:20:42.220Z,100726.00
2022-07-26T06:23:08.756Z,100726.00
2022-07-26T06:25:35.309Z,100726.00
2022-07-26T06:28:04.053Z,100737.00
2022-07-26T06:30:30.656Z,100739.00
2022-07-26T06:32:57.132Z,100743.00
2022-07-26T06:35:24.282Z,100739.00
2022-07-26T06:37:51.048Z,100745.00
2022-07-26T06:40:17.514Z,100744.00
2022-07-26T06:42:44.029Z,100748.00
2022-07-26T06:45:11.341Z,100736.00
2022-07-26T06:47:37.958Z,100745.00
2022-07-26T06:50:04.929Z,100753.00
2022-07-26T06:52:32.795Z,100744.00
2022-07-26T06:54:59.939Z,100760.00
2022-07-26T06:57:26.918Z,100752.00
2022-07-26T06:59:53.609Z,100759.00
2022-07-26T07:02:20.277Z,100752.00
2022-07-26T07:04:46.772Z,100752.00
2022-07-26T07:07:13.277Z,100749.00
2022-07-26T07:09:41.133Z,100768.00
2022-07-26T07:12:10.372Z,100751.00
2022-07-26T07:14:37.630Z,100753.00
2022-07-26T07:17:10.756Z,100750.00
2022-07-26T07:19:40.800Z,100773.00
2022-07-26T07:22:11.540Z,100754.00
2022-07-26T07:24:38.657Z,100771.00
2022-07-26T07:27:05.778Z,100776.00
2022-07-26T07:29:33.166Z,100778.00
2022-07-26T07:31:59.729Z,100774.00
2022-07-26T07:34:29.930Z,100754.00
2022-07-26T07:36:56.400Z,100756.00
2022-07-26T07:39:24.029Z,100754.00
2022-07-26T07:41:53.864Z,100748.00
2022-07-26T07:44:20.530Z,100747.00
2022-07-26T07:46:47.029Z,100778.00
2022-07-26T07:49:13.929Z,100786.00
2022-07-26T07:51:40.517Z,100785.00
2022-07-26T07:54:09.008Z,100784.00
2022-07-26T07:56:35.804Z,100780.00
2022-07-26T07:59:02.363Z,100789.00
2022-07-26T08:01:40.138Z,100784.00
2022-07-26T08:04:07.308Z,100742.00
2022-07-26T08:06:33.872Z,100768.00
2022-07-26T08:09:00.492Z,100787.00
2022-07-26T08:11:30.046Z,100788.00
2022-07-26T08:13:56.837Z,100788.00
2022-07-26T08:16:23.697Z,100789.00
2022-07-26T08:18:57.021Z,100761.00
2022-07-26T08:21:26.837Z,100781.00
2022-07-26T08:23:57.768Z,100780.00
2022-07-26T08:26:24.509Z,100762.00
2022-07-26T08:28:58.331Z,100789.00
2022-07-26T08:31:37.756Z,100792.00
2022-07-26T08:34:04.294Z,100755.00
2022-07-26T08:36:32.761Z,100760.00
2022-07-26T08:39:00.453Z,100765.00
2022-07-26T08:41:27.073Z,100765.00
2022-07-26T08:43:54.010Z,100802.00
2022-07-26T08:46:26.821Z,100798.00
2022-07-26T08:48:55.515Z,100796.00
2022-07-26T08:51:24.286Z,100816.00
2022-07-26T08:53:54.418Z,100811.00
2022-07-26T08:56:20.945Z,100777.00
2022-07-26T08:58:47.579Z,100769.00
2022-07-26T09:01:14.429Z,100803.00
2022-07-26T09:03:44.926Z,100806.00
2022-07-26T09:06:18.575Z,100829.00
2022-07-26T09:08:47.339Z,100821.00
2022-07-26T09:11:31.536Z,100829.00
2022-07-26T09:14:05.862Z,100832.00
2022-07-26T09:16:37.260Z,100820.00
2022-07-26T09:19:17.999Z,100826.00
2022-07-26T09:21:46.556Z,100809.00
2022-07-26T09:24:13.137Z,100786.00
2022-07-26T09:26:39.763Z,100811.00
2022-07-26T09:29:12.728Z,100792.00
2022-07-26T09:31:40.061Z,100817.00
2022-07-26T09:34:07.426Z,100809.00
2022-07-26T09:36:50.458Z,100812.00
2022-07-26T09:39:16.941Z,100820.00
2022-07-26T09:41:43.535Z,100816.00
2022-07-26T09:44:21.945Z,100823.00
2022-07-26T09:46:57.150Z,100822.00
2022-07-26T09:49:32.527Z,100834.00
2022-07-26T09:52:21.513Z,100818.00
2022-07-26T09:54:49.602Z,100825.00
2022-07-26T09:57:20.700Z,100816.00
2022-07-26T09:59:48.491Z,100820.00
2022-07-26T10:02:15.015Z,100827.00
2022-07-26T10:04:42.493Z,100822.00
2022-07-26T10:07:10.792Z,100824.00
2022-07-26T10:09:48.632Z,100837.00
2022-07-26T10:12:17.513Z,100837.00
2022-07-26T10:14:46.136Z,100834.00
2022-07-26T10:17:35.711Z,100834.00
2022-07-26T10:20:10.730Z,100838.00
2022-07-26T10:22:46.250Z,100829.00
2022-07-26T10:25:19.048Z,100828.00
2022-07-26T10:27:48.385Z,100832.00
2022-07-26T10:30:27.670Z,100826.00
2022-07-26T10:33:00.747Z,100790.00
2022-07-26T10:35:36.480Z,100791.00
2022-07-26T10:38:11.734Z,100787.00
2022-07-26T10:40:55.467Z,100776.00
2022-07-26T10:46:18.455Z,100814.00
2022-07-26T10:49:06.693Z,100821.00
2022-07-26T10:51:40.973Z,100786.00
2022-07-26T10:54:12.074Z,100783.00
2022-07-26T10:56:41.722Z,100824.00
2022-07-26T10:59:08.576Z,100826.00
2022-07-26T11:01:39.299Z,100817.00
2022-07-26T11:04:17.600Z,100824.00
2022-07-26T11:06:46.238Z,100771.00
2022-07-26T11:09:13.231Z,100817.00
2022-07-26T11:11:46.798Z,100818.00
2022-07-26T11:14:15.627Z,100820.00
2022-07-26T11:16:45.756Z,100825.00
2022-07-26T11:19:18.171Z,100831.00
2022-07-26T11:21:46.305Z,100838.00
2022-07-26T11:24:13.297Z,100838.00
2022-07-26T11:26:45.902Z,100839.00
2022-07-26T11:29:16.738Z,100844.00
2022-07-26T11:31:51.471Z,100844.00
2022-07-26T11:34:30.841Z,100844.00
2022-07-26T11:36:58.849Z,100845.00
2022-07-26T11:39:28.303Z,100843.00
2022-07-26T11:42:00.901Z,100827.00
2022-07-26T11:44:28.564Z,100843.00
2022-07-26T11:46:58.533Z,100839.00
2022-07-26T11:49:51.235Z,100835.00
2022-07-26T11:52:14.383Z,100844.00
2022-07-26T11:54:53.331Z,100844.00
2022-07-26T11:57:20.404Z,100853.00
2022-07-26T11:59:48.331Z,100861.00
2022-07-26T12:02:16.358Z,100867.00
2022-07-26T12:04:44.119Z,100870.00
2022-07-26T12:07:13.269Z,100874.00
2022-07-26T12:09:42.054Z,100885.00
2022-07-26T12:12:21.210Z,100913.00
2022-07-26T12:15:05.038Z,100904.00
2022-07-26T12:17:34.654Z,100918.00
2022-07-26T12:20:17.901Z,100927.00
2022-07-26T12:22:55.977Z,100953.00
2022-07-26T12:25:29.792Z,100966.00
2022-07-26T12:27:56.708Z,100960.00
2022-07-26T12:30:23.732Z,100977.00
2022-07-26T12:32:52.056Z,100974.00
2022-07-26T12:35:29.305Z,100980.00
2022-07-26T12:37:55.971Z,100974.00
2022-07-26T12:40:27.177Z,100989.00
2022-07-26T12:43:01.109Z,100985.00
2022-07-26T12:45:35.098Z,100983.00
2022-07-26T12:48:10.983Z,100981.00
2022-07-26T12:50:37.565Z,100981.00
2022-07-26T12:53:07.172Z,100976.00
2022-07-26T12:55:35.104Z,100976.00
2022-07-26T12:58:01.696Z,100972.00
2022-07-26T13:00:29.622Z,100973.00
2022-07-26T13:02:57.351Z,100974.00
2022-07-26T13:05:23.885Z,100971.00
2022-07-26T13:07:51.657Z,100973.00
2022-07-26T13:10:35.033Z,100975.00
2022-07-26T13:13:02.469Z,100977.00
2022-07-26T13:15:35.934Z,100982.00
2022-07-26T13:18:05.945Z,100974.00
2022-07-26T13:20:32.617Z,100977.00
2022-07-26T13:22:59.137Z,100971.00
2022-07-26T13:25:26.106Z,100970.00
2022-07-26T13:27:58.414Z,100980.00
2022-07-26T13:30:24.886Z,100970.00
2022-07-26T13:32:51.746Z,100971.00
2022-07-26T13:35:18.267Z,100973.00
2022-07-26T13:37:44.754Z,100968.00
2022-07-26T13:40:11.589Z,100964.00
2022-07-26T13:42:38.239Z,100956.00
2022-07-26T13:45:06.787Z,100965.00
2022-07-26T13:47:33.356Z,100963.00
2022-07-26T13:49:59.988Z,100960.00
2022-07-26T13:52:26.666Z,100959.00
2022-07-26T13:54:53.254Z,100960.00
2022-07-26T13:57:19.901Z,100963.00
2022-07-26T13:59:46.414Z,100970.00
2022-07-26T14:02:13.131Z,100970.00
2022-07-26T14:04:39.772Z,100977.00
2022-07-26T14:07:06.239Z,100970.00
2022-07-26T14:09:32.781Z,100961.00
2022-07-26T14:11:59.281Z,100963.00
2022-07-26T14:14:25.790Z,100964.00
2022-07-26T14:16:52.412Z,100964.00
2022-07-26T14:19:19.050Z,100971.00
2022-07-26T14:21:48.885Z,100964.00
2022-07-26T14:24:26.324Z,100968.00
2022-07-26T14:26:56.875Z,100966.00
2022-07-26T14:29:25.626Z,100969.00
2022-07-26T14:31:52.152Z,100958.00
2022-07-26T14:34:18.739Z,100956.00
2022-07-26T14:36:45.235Z,100967.00
2022-07-26T14:39:11.807Z,100955.00
2022-07-26T14:41:38.506Z,100965.00
2022-07-26T14:44:05.271Z,100962.00
2022-07-26T14:46:31.878Z,100957.00
2022-07-26T14:48:58.575Z,100968.00
2022-07-26T14:51:25.200Z,100927.00
2022-07-26T14:53:51.941Z,100934.00
2022-07-26T14:56:18.612Z,100969.00
2022-07-26T14:58:45.074Z,100973.00
2022-07-26T15:01:11.626Z,100964.00
2022-07-26T15:03:38.149Z,100946.00
2022-07-26T15:06:04.825Z,100941.00
2022-07-26T15:08:31.299Z,100968.00
2022-07-26T15:10:57.787Z,100975.00
2022-07-26T15:13:24.282Z,100962.00
2022-07-26T15:15:50.990Z,100970.00
2022-07-26T15:18:17.720Z,100967.00
2022-07-26T15:20:44.345Z,100969.00
2022-07-26T15:23:14.342Z,100967.00
2022-07-26T15:25:41.184Z,100942.00
2022-07-26T15:28:08.035Z,100976.00
2022-07-26T15:30:35.490Z,100960.00
2022-07-26T15:33:02.199Z,100977.00
2022-07-26T15:35:29.994Z,100975.00
2022-07-26T15:37:56.917Z,100984.00
2022-07-26T15:40:23.477Z,100981.00
2022-07-26T15:42:52.093Z,100965.00
2022-07-26T15:45:20.300Z,100976.00
2022-07-26T15:48:04.403Z,100976.00
2022-07-26T15:50:35.430Z,100971.00
2022-07-26T15:53:01.927Z,100982.00
2022-07-26T15:55:28.558Z,100970.00
2022-07-26T15:57:58.270Z,100963.00
2022-07-26T16:00:24.897Z,100975.00
2022-07-26T16:02:51.481Z,100966.00
2022-07-26T16:05:18.119Z,100945.00
2022-07-26T16:07:45.383Z,100945.00
2022-07-26T16:10:13.477Z,100950.00
2022-07-26T16:12:41.047Z,100984.00
2022-07-26T16:15:09.190Z,100981.00
2022-07-26T16:17:35.864Z,100982.00
2022-07-26T16:20:02.384Z,100986.00
2022-07-26T16:22:28.963Z,100980.00
2022-07-26T16:24:55.431Z,100988.00
2022-07-26T16:27:21.957Z,100985.00
2022-07-26T16:29:52.165Z,100985.00
2022-07-26T16:32:21.168Z,100975.00
2022-07-26T16:34:48.168Z,100983.00
2022-07-26T16:37:15.406Z,100984.00
2022-07-26T16:39:41.887Z,100985.00
2022-07-26T16:42:08.355Z,100963.00
2022-07-26T16:44:36.181Z,100963.00
2022-07-26T16:47:03.243Z,100987.00
2022-07-26T16:49:29.945Z,100992.00
2022-07-26T16:51:57.617Z,100993.00
2022-07-26T16:54:24.316Z,100997.00
2022-07-26T16:56:50.823Z,100989.00
2022-07-26T16:59:17.986Z,100980.00
2022-07-26T17:01:44.761Z,100994.00
2022-07-26T17:04:11.631Z,100978.00
2022-07-26T17:06:38.243Z,100981.00
2022-07-26T17:09:04.731Z,100993.00
2022-07-26T17:11:31.282Z,100998.00
2022-07-26T17:13:58.078Z,100996.00
2022-07-26T17:16:25.034Z,100997.00
2022-07-26T17:18:52.868Z,100985.00
2022-07-26T17:21:19.377Z,100993.00
2022-07-26T17:23:46.109Z,100998.00
2022-07-26T17:26:12.807Z,101002.00
2022-07-26T17:28:39.266Z,101007.00
2022-07-26T17:31:05.833Z,101010.00
2022-07-26T17:33:32.331Z,101017.00
2022-07-26T17:36:03.213Z,101012.00
2022-07-26T17:38:31.145Z,101017.00
2022-07-26T17:40:57.695Z,101022.00
2022-07-26T17:43:25.213Z,101019.00
2022-07-26T17:46:03.835Z,101026.00
2022-07-26T17:48:30.421Z,101011.00
2022-07-26T17:50:56.945Z,101020.00
2022-07-26T17:53:33.911Z,101017.00
2022-07-26T17:56:01.476Z,101020.00
2022-07-26T17:58:27.996Z,101021.00
2022-07-26T18:00:54.501Z,101020.00
2022-07-26T18:03:22.142Z,101018.00
2022-07-26T18:05:49.330Z,101020.00
2022-07-26T18:08:16.675Z,101032.00
2022-07-26T18:10:47.563Z,101023.00
2022-07-26T18:13:17.679Z,101034.00
2022-07-26T18:15:44.903Z,101038.00
2022-07-26T18:18:11.466Z,101033.00
2022-07-26T18:20:38.304Z,101025.00
2022-07-26T18:23:04.878Z,101030.00
2022-07-26T18:25:31.353Z,101037.00
2022-07-26T18:27:59.995Z,101031.00
2022-07-26T18:30:31.019Z,101037.00
2022-07-26T18:32:58.494Z,101034.00
2022-07-26T18:35:25.071Z,101040.00
2022-07-26T18:37:55.552Z,101039.00
2022-07-26T18:40:23.858Z,101040.00
2022-07-26T18:42:50.915Z,101044.00
2022-07-26T18:45:17.694Z,101047.00
2022-07-26T18:47:44.202Z,101049.00
2022-07-26T18:50:15.311Z,101048.00
2022-07-26T18:52:43.842Z,101057.00
2022-07-26T18:55:12.519Z,101064.00
2022-07-26T18:57:41.098Z,101064.00
2022-07-26T19:00:11.857Z,101069.00
2022-07-26T19:02:38.356Z,101075.00
2022-07-26T19:05:05.695Z,101076.00
2022-07-26T19:07:32.455Z,101076.00
2022-07-26T19:09:59.534Z,101082.00
2022-07-26T19:12:30.035Z,101085.00
2022-07-26T19:14:56.528Z,101084.00
2022-07-26T19:17:23.211Z,101086.00
2022-07-26T19:19:49.710Z,101085.00
2022-07-26T19:22:16.215Z,101081.00
2022-07-26T19:24:42.964Z,101085.00
2022-07-26T19:27:09.507Z,101088.00
2022-07-26T19:29:37.194Z,101083.00
2022-07-26T19:32:05.097Z,101089.00
2022-07-26T19:34:31.595Z,101087.00
2022-07-26T19:36:58.458Z,101092.00
2022-07-26T19:39:25.030Z,101089.00
2022-07-26T19:41:52.029Z,101094.00
2022-07-26T19:44:18.490Z,101102.00
2022-07-26T19:46:45.716Z,101093.00
2022-07-26T19:49:12.790Z,101109.00
2022-07-26T19:51:39.650Z,101099.00
2022-07-26T19:54:06.614Z,101113.00
2022-07-26T19:56:33.299Z,101115.00
2022-07-26T19:59:02.802Z,101119.00
2022-07-26T20:01:29.704Z,101113.00
2022-07-26T20:03:56.701Z,101118.00
2022-07-26T20:06:23.632Z,101126.00
2022-07-26T20:08:50.607Z,101133.00
2022-07-26T20:11:19.823Z,101135.00
2022-07-26T20:13:46.929Z,101127.00
2022-07-26T20:16:13.702Z,101136.00
2022-07-26T20:18:40.287Z,101140.00
2022-07-26T20:21:06.795Z,101133.00
2022-07-26T20:23:34.129Z,101143.00
2022-07-26T20:26:01.098Z,101142.00
2022-07-26T20:28:27.623Z,101147.00
2022-07-26T20:30:55.066Z,101143.00
2022-07-26T20:33:21.930Z,101149.00
2022-07-26T20:35:54.483Z,101156.00
2022-07-26T20:38:21.892Z,101154.00
2022-07-26T20:40:48.371Z,101156.00
2022-07-26T20:43:15.243Z,101145.00
2022-07-26T20:45:41.791Z,101147.00
2022-07-26T20:48:08.782Z,101154.00
2022-07-26T20:50:36.482Z,101156.00
2022-07-26T20:53:03.826Z,101157.00
2022-07-26T20:55:30.881Z,101160.00
2022-07-26T20:57:57.556Z,101156.00
2022-07-26T21:00:26.120Z,101159.00
2022-07-26T21:02:53.699Z,101170.00
2022-07-26T21:05:20.558Z,101164.00
2022-07-26T21:07:53.433Z,101163.00
2022-07-26T21:10:25.480Z,101165.00
2022-07-26T21:12:52.966Z,101168.00
2022-07-26T21:15:19.448Z,101168.00
2022-07-26T21:17:45.935Z,101170.00
2022-07-26T21:20:12.460Z,101175.00
2022-07-26T21:22:38.958Z,101176.00
2022-07-26T21:25:06.558Z,101183.00
2022-07-26T21:27:33.194Z,101186.00
2022-07-26T21:29:59.847Z,101198.00
2022-07-26T21:32:31.309Z,101191.00
2022-07-26T21:34:58.429Z,101200.00
2022-07-26T21:37:24.996Z,101201.00
2022-07-26T21:39:51.469Z,101201.00
2022-07-26T21:42:17.917Z,101203.00
2022-07-26T21:44:44.400Z,101201.00
2022-07-26T21:47:12.113Z,101202.00
2022-07-26T21:49:38.673Z,101206.00
2022-07-26T21:52:05.479Z,101215.00
2022-07-26T21:54:31.995Z,101211.00
2022-07-26T21:56:58.506Z,101220.00
2022-07-26T21:59:24.985Z,101216.00
2022-07-26T22:01:51.561Z,101213.00
2022-07-26T22:04:18.138Z,101222.00
2022-07-26T22:06:44.794Z,101225.00
2022-07-26T22:09:11.571Z,101227.00
2022-07-26T22:11:38.430Z,101224.00
2022-07-26T22:14:06.773Z,101236.00
2022-07-26T22:16:33.349Z,101235.00
2022-07-26T22:18:59.919Z,101243.00
2022-07-26T22:21:29.082Z,101240.00
2022-07-26T22:23:55.641Z,101245.00
2022-07-26T22:26:26.167Z,101242.00
2022-07-26T22:28:52.805Z,101241.00
2022-07-26T22:31:19.306Z,101245.00
2022-07-26T22:33:45.823Z,101244.00
2022-07-26T22:36:12.291Z,101240.00
2022-07-26T22:38:38.774Z,101246.00
2022-07-26T22:41:05.301Z,101235.00
2022-07-26T22:43:31.764Z,101233.00
2022-07-26T22:45:58.316Z,101241.00
2022-07-26T22:48:24.809Z,101241.00
2022-07-26T22:50:51.339Z,101247.00
2022-07-26T22:53:17.841Z,101256.00
2022-07-26T22:55:44.334Z,101260.00
2022-07-26T22:58:10.861Z,101263.00
2022-07-26T23:00:37.397Z,101256.00
2022-07-26T23:03:04.410Z,101261.00
2022-07-26T23:05:46.609Z,101259.00
2022-07-26T23:11:01.844Z,101268.00
2022-07-26T23:13:28.372Z,101265.00
2022-07-26T23:16:00.017Z,101268.00
2022-07-26T23:18:27.724Z,101267.00
2022-07-26T23:20:54.399Z,101263.00
2022-07-26T23:23:21.092Z,101265.00
2022-07-26T23:25:47.704Z,101274.00
2022-07-26T23:28:35.149Z,101265.00
2022-07-26T23:31:03.086Z,101263.00
2022-07-26T23:33:52.516Z,101264.00
2022-07-26T23:36:16.061Z,101259.00
2022-07-26T23:38:42.776Z,101259.00
2022-07-26T23:41:09.234Z,101257.00
2022-07-26T23:43:35.706Z,101259.00
2022-07-26T23:46:02.313Z,101255.00
2022-07-26T23:48:30.454Z,101257.00
2022-07-26T23:50:57.159Z,101254.00
2022-07-26T23:53:26.733Z,101251.00
2022-07-26T23:55:53.825Z,101259.00
2022-07-26T23:58:20.391Z,101256.00
