createdAt,value
2023-02-13T00:01:47.892Z,93573.28
2023-02-13T00:12:00.965Z,93601.72
2023-02-13T00:22:13.906Z,93619.47
2023-02-13T00:32:26.970Z,93660.19
2023-02-13T00:42:39.933Z,93641.84
2023-02-13T00:52:52.969Z,93601.56
2023-02-13T01:03:05.952Z,93583.87
2023-02-13T01:13:18.987Z,93569.72
2023-02-13T01:23:31.970Z,93553.75
2023-02-13T01:33:44.987Z,93545.78
2023-02-13T01:44:09.008Z,93567.16
2023-02-13T01:54:25.986Z,93562.38
2023-02-13T02:04:43.973Z,93541.34
2023-02-13T02:14:57.035Z,93498.31
2023-02-13T02:25:39.979Z,93433.56
2023-02-13T02:36:07.050Z,93357.50
2023-02-13T02:46:26.038Z,93193.38
2023-02-13T02:56:58.044Z,93045.66
2023-02-13T03:07:14.039Z,92862.91
2023-02-13T03:17:45.066Z,92656.75
2023-02-13T03:28:26.100Z,92419.31
2023-02-13T03:39:20.048Z,92098.72
2023-02-13T03:49:57.071Z,91781.97
2023-02-13T04:00:18.051Z,91451.69
2023-02-13T04:10:33.076Z,91349.87
2023-02-13T04:20:46.082Z,91223.22
2023-02-13T04:30:59.441Z,91191.75
2023-02-13T04:41:13.099Z,91107.63
2023-02-13T04:51:26.118Z,91013.31
2023-02-13T05:01:45.184Z,90987.25
2023-02-13T05:12:02.148Z,90923.41
2023-02-13T05:22:35.099Z,90943.47
2023-02-13T05:32:50.125Z,90874.28
2023-02-13T05:43:03.099Z,90867.63
2023-02-13T05:53:16.153Z,90879.47
2023-02-13T06:03:36.257Z,90745.38
2023-02-13T06:13:49.176Z,90635.88
2023-02-13T06:24:02.154Z,90620.78
2023-02-13T06:34:16.169Z,90558.06
2023-02-13T06:44:29.189Z,90618.75
2023-02-13T06:54:47.731Z,90662.50
2023-02-13T07:05:01.184Z,90574.53
2023-02-13T07:15:15.202Z,90401.16
2023-02-13T07:25:28.189Z,90199.66
2023-02-13T07:35:41.217Z,90127.38
2023-02-13T07:45:54.296Z,89412.31
2023-02-13T07:56:07.245Z,89384.19
2023-02-13T08:06:20.215Z,89389.63
2023-02-13T08:16:33.292Z,90045.16
2023-02-13T08:26:46.236Z,90694.19
2023-02-13T08:36:59.241Z,91435.25
2023-02-13T08:47:12.228Z,91896.22
2023-02-13T08:57:25.263Z,92193.91
2023-02-13T09:07:38.237Z,92506.94
2023-02-13T09:17:51.261Z,92682.94
2023-02-13T09:28:04.278Z,92664.66
2023-02-13T09:38:16.309Z,92697.88
2023-02-13T09:48:42.284Z,92630.97
2023-02-13T09:59:30.285Z,92596.78
2023-02-13T10:10:10.324Z,92591.69
2023-02-13T10:20:40.311Z,92691.78
2023-02-13T10:31:01.422Z,92819.28
2023-02-13T10:41:29.292Z,92670.59
2023-02-13T10:51:53.346Z,92575.00
2023-02-13T11:02:25.336Z,92492.03
2023-02-13T11:12:39.346Z,92452.69
2023-02-13T11:22:52.386Z,92282.97
2023-02-13T11:33:12.361Z,92233.94
2023-02-13T11:43:32.369Z,92036.47
2023-02-13T11:53:47.358Z,91930.94
2023-02-13T12:04:24.386Z,92011.56
2023-02-13T12:14:50.368Z,92057.06
2023-02-13T12:25:21.412Z,91997.75
2023-02-13T12:35:43.397Z,91867.31
2023-02-13T12:46:17.471Z,91795.50
2023-02-13T12:56:52.379Z,91806.31
2023-02-13T13:07:32.437Z,91793.78
2023-02-13T13:18:29.407Z,91666.41
2023-02-13T13:28:46.462Z,91584.25
2023-02-13T13:39:29.420Z,91467.78
2023-02-13T13:49:52.125Z,91344.34
2023-02-13T14:00:15.452Z,91225.47
2023-02-13T14:10:28.470Z,91036.94
2023-02-13T14:20:59.746Z,90969.78
2023-02-13T14:31:24.704Z,90983.75
2023-02-13T14:41:59.454Z,90989.78
2023-02-13T14:52:14.495Z,90981.09
2023-02-13T15:02:32.503Z,91005.81
2023-02-13T15:12:45.512Z,90974.63
2023-02-13T15:22:58.491Z,91032.53
2023-02-13T15:33:32.522Z,91044.84
2023-02-13T15:43:46.517Z,91123.38
2023-02-13T15:54:05.543Z,91180.47
2023-02-13T16:04:21.504Z,91274.75
2023-02-13T16:14:35.575Z,91318.84
2023-02-13T16:24:53.515Z,91356.13
2023-02-13T16:35:43.586Z,91380.44
2023-02-13T16:46:03.588Z,91448.19
2023-02-13T16:56:18.643Z,91472.22
2023-02-13T17:06:32.543Z,91503.59
2023-02-13T17:16:45.671Z,91569.25
2023-02-13T17:26:58.583Z,91709.44
2023-02-13T17:37:11.627Z,91814.75
2023-02-13T17:47:24.612Z,91952.41
2023-02-13T17:57:37.700Z,92174.16
2023-02-13T18:07:56.600Z,92304.69
2023-02-13T18:18:09.617Z,92490.88
2023-02-13T18:28:22.603Z,92583.03
2023-02-13T18:38:36.824Z,92568.69
2023-02-13T18:48:49.596Z,92596.19
2023-02-13T18:59:02.955Z,92519.91
2023-02-13T19:09:16.641Z,92531.84
2023-02-13T19:19:29.803Z,92494.69
2023-02-13T19:29:42.637Z,92402.53
2023-02-13T19:39:55.928Z,92373.47
2023-02-13T19:50:07.700Z,92305.47
2023-02-13T20:00:20.946Z,92249.53
2023-02-13T20:10:33.677Z,92257.59
2023-02-13T20:20:49.716Z,92261.41
2023-02-13T20:31:03.509Z,92283.50
2023-02-13T20:41:21.715Z,92351.34
2023-02-13T20:51:35.161Z,92357.75
2023-02-13T21:01:54.713Z,92402.97
2023-02-13T21:12:07.733Z,92453.88
2023-02-13T21:22:20.743Z,92513.69
2023-02-13T21:32:33.754Z,92502.28
2023-02-13T21:42:46.762Z,92485.59
2023-02-13T21:52:59.752Z,92430.94
2023-02-13T22:03:18.761Z,92317.84
2023-02-13T22:13:31.805Z,92277.09
2023-02-13T22:23:44.760Z,92215.72
2023-02-13T22:34:04.038Z,92108.22
2023-02-13T22:44:17.778Z,92014.41
2023-02-13T22:54:30.786Z,91968.59
2023-02-13T23:04:50.824Z,91918.47
2023-02-13T23:15:04.786Z,91872.69
2023-02-13T23:25:17.825Z,91764.25
2023-02-13T23:35:30.791Z,91606.53
2023-02-13T23:45:43.846Z,91478.38
2023-02-13T23:55:56.799Z,91372.53
