createdAt,value
2019-05-01T00:01:01.117Z,98.10
2019-05-01T00:03:47.961Z,98.00
2019-05-01T00:06:22.381Z,98.00
2019-05-01T00:08:52.015Z,98.00
2019-05-01T00:11:21.822Z,98.00
2019-05-01T00:13:51.729Z,98.00
2019-05-01T00:16:21.542Z,98.00
2019-05-01T00:18:51.257Z,98.00
2019-05-01T00:21:21.011Z,98.00
2019-05-01T00:23:50.725Z,98.00
2019-05-01T00:26:20.558Z,98.10
2019-05-01T00:28:50.226Z,98.10
2019-05-01T00:31:19.850Z,98.20
2019-05-01T00:33:49.509Z,98.10
2019-05-01T00:36:19.232Z,98.20
2019-05-01T00:38:48.969Z,98.20
2019-05-01T00:41:18.627Z,98.20
2019-05-01T00:43:48.327Z,98.20
2019-05-01T00:46:18.049Z,98.20
2019-05-01T00:48:47.082Z,98.30
2019-05-01T00:51:16.879Z,98.20
2019-05-01T00:53:46.604Z,98.20
2019-05-01T00:56:38.099Z,98.20
2019-05-01T00:59:26.808Z,98.20
2019-05-01T01:02:08.071Z,98.30
2019-05-01T01:04:37.917Z,98.30
2019-05-01T01:07:07.548Z,98.20
2019-05-01T01:09:37.211Z,98.20
2019-05-01T01:12:06.998Z,98.20
2019-05-01T01:14:36.867Z,98.30
2019-05-01T01:17:06.709Z,98.30
2019-05-01T01:19:36.381Z,98.40
2019-05-01T01:22:06.149Z,98.30
2019-05-01T01:24:35.887Z,98.40
2019-05-01T01:27:05.695Z,98.30
2019-05-01T01:29:35.455Z,98.30
2019-05-01T01:32:05.415Z,98.30
2019-05-01T01:34:35.228Z,98.30
2019-05-01T01:37:04.970Z,98.30
2019-05-01T01:39:34.597Z,98.30
2019-05-01T01:42:04.280Z,98.30
2019-05-01T01:44:49.141Z,98.30
2019-05-01T01:47:18.797Z,98.30
2019-05-01T01:49:48.708Z,98.30
2019-05-01T01:52:18.755Z,98.20
2019-05-01T01:54:48.800Z,98.30
2019-05-01T01:57:18.664Z,98.30
2019-05-01T01:59:48.846Z,98.20
2019-05-01T02:02:35.344Z,98.20
2019-05-01T02:05:09.492Z,98.20
2019-05-01T02:07:39.450Z,98.30
2019-05-01T02:10:09.395Z,98.30
2019-05-01T02:12:39.732Z,98.30
2019-05-01T02:15:09.534Z,98.40
2019-05-01T02:17:39.301Z,98.30
2019-05-01T02:20:09.397Z,98.60
2019-05-01T02:22:39.117Z,98.30
2019-05-01T02:25:10.518Z,98.30
2019-05-01T02:27:51.865Z,98.30
2019-05-01T02:30:22.696Z,98.40
2019-05-01T02:32:53.844Z,98.40
2019-05-01T02:35:24.885Z,98.40
2019-05-01T02:37:55.661Z,98.40
2019-05-01T02:40:54.179Z,98.50
2019-05-01T02:43:27.037Z,98.50
2019-05-01T02:45:59.701Z,98.50
2019-05-01T02:48:32.806Z,98.50
2019-05-01T02:51:03.951Z,98.60
2019-05-01T02:53:36.936Z,98.60
2019-05-01T02:56:17.480Z,98.60
2019-05-01T02:58:49.209Z,98.50
2019-05-01T03:01:19.152Z,98.60
2019-05-01T03:03:50.221Z,98.60
2019-05-01T03:06:20.397Z,98.50
2019-05-01T03:08:50.827Z,98.50
2019-05-01T03:11:20.467Z,98.60
2019-05-01T03:13:52.337Z,98.50
2019-05-01T03:16:23.263Z,98.60
2019-05-01T03:18:55.911Z,98.60
2019-05-01T03:21:44.928Z,98.60
2019-05-01T03:24:24.107Z,98.60
2019-05-01T03:26:55.044Z,98.60
2019-05-01T03:29:25.208Z,98.60
2019-05-01T03:32:15.346Z,98.60
2019-05-01T03:34:26.582Z,98.50
2019-05-01T03:36:56.539Z,98.60
2019-05-01T03:39:26.723Z,98.60
2019-05-01T03:41:56.789Z,98.60
2019-05-01T03:44:26.626Z,98.60
2019-05-01T03:46:56.399Z,98.60
2019-05-01T03:49:26.753Z,98.60
2019-05-01T03:51:56.476Z,98.50
2019-05-01T03:54:26.255Z,98.50
2019-05-01T03:56:55.994Z,98.60
2019-05-01T03:59:25.914Z,98.50
2019-05-01T04:02:32.014Z,98.50
2019-05-01T04:04:47.822Z,98.50
2019-05-01T04:07:17.836Z,98.40
2019-05-01T04:09:47.472Z,98.50
2019-05-01T04:12:17.338Z,98.40
2019-05-01T04:14:47.095Z,98.30
2019-05-01T04:17:25.997Z,98.30
2019-05-01T04:19:55.890Z,98.30
2019-05-01T04:41:17.901Z,98.10
2019-05-01T04:43:54.373Z,98.10
2019-05-01T04:46:43.225Z,98.10
2019-05-01T04:49:26.119Z,98.00
2019-05-01T04:55:55.091Z,98.00
2019-05-01T04:58:24.896Z,98.00
2019-05-01T05:00:54.827Z,98.00
2019-05-01T05:03:26.755Z,97.90
2019-05-01T05:06:02.377Z,97.90
2019-05-01T05:08:32.897Z,97.90
2019-05-01T05:11:05.921Z,97.80
2019-05-01T05:13:42.283Z,97.80
2019-05-01T05:16:44.215Z,97.70
2019-05-01T05:19:14.769Z,97.70
2019-05-01T05:21:44.481Z,97.50
2019-05-01T05:24:14.543Z,97.50
2019-05-01T05:26:45.447Z,97.50
2019-05-01T05:29:16.853Z,97.40
2019-05-01T05:31:47.203Z,97.40
2019-05-01T05:34:21.281Z,97.40
2019-05-01T05:36:53.412Z,97.40
2019-05-01T05:39:40.699Z,97.40
2019-05-01T05:42:11.924Z,97.30
2019-05-01T05:44:41.861Z,97.30
2019-05-01T05:47:15.795Z,97.20
2019-05-01T05:49:46.143Z,97.20
2019-05-01T05:52:26.156Z,97.20
2019-05-01T05:55:19.383Z,97.00
2019-05-01T05:58:02.936Z,97.00
2019-05-01T06:00:56.235Z,97.00
2019-05-01T06:03:46.063Z,97.00
2019-05-01T06:06:49.907Z,97.00
2019-05-01T06:09:24.740Z,96.80
2019-05-01T06:12:17.151Z,96.80
2019-05-01T06:15:07.643Z,96.60
2019-05-01T06:18:04.082Z,96.70
2019-05-01T06:21:02.367Z,96.60
2019-05-01T06:23:41.242Z,96.50
2019-05-01T06:26:37.416Z,96.20
2019-05-01T06:29:04.643Z,96.10
2019-05-01T06:31:35.252Z,96.20
2019-05-01T06:34:05.372Z,96.30
2019-05-01T06:36:35.652Z,96.30
2019-05-01T06:39:11.745Z,96.30
2019-05-01T06:41:44.945Z,96.20
2019-05-01T06:44:27.418Z,95.80
2019-05-01T06:47:14.600Z,95.90
2019-05-01T06:50:14.767Z,95.80
2019-05-01T06:52:43.667Z,95.70
2019-05-01T06:55:13.602Z,95.60
2019-05-01T06:57:45.491Z,95.60
2019-05-01T07:00:17.274Z,95.80
2019-05-01T07:02:49.849Z,95.60
2019-05-01T07:05:24.493Z,95.20
2019-05-01T07:07:55.785Z,95.30
2019-05-01T07:10:31.610Z,95.10
2019-05-01T07:13:04.972Z,94.90
2019-05-01T07:15:32.444Z,94.60
2019-05-01T07:18:03.085Z,94.50
2019-05-01T07:20:51.362Z,94.40
2019-05-01T07:23:22.520Z,94.40
2019-05-01T07:25:52.411Z,94.40
2019-05-01T07:28:22.673Z,94.40
2019-05-01T07:31:01.661Z,94.30
2019-05-01T07:33:33.038Z,94.00
2019-05-01T07:36:06.961Z,93.80
2019-05-01T07:38:38.187Z,93.80
2019-05-01T07:41:07.438Z,94.10
2019-05-01T07:44:02.398Z,93.90
2019-05-01T07:46:57.340Z,93.80
2019-05-01T07:49:47.779Z,93.90
2019-05-01T07:56:32.560Z,93.70
2019-05-01T07:59:02.467Z,93.60
2019-05-01T08:02:09.666Z,93.40
2019-05-01T08:04:39.612Z,93.20
2019-05-01T08:07:09.574Z,93.30
2019-05-01T08:09:39.448Z,93.40
2019-05-01T08:12:09.292Z,93.00
2019-05-01T08:14:39.127Z,93.10
2019-05-01T08:17:12.895Z,93.10
2019-05-01T08:19:49.915Z,92.60
2019-05-01T08:22:22.354Z,92.50
2019-05-01T08:24:53.828Z,92.40
2019-05-01T08:27:45.690Z,92.20
2019-05-01T08:30:37.220Z,92.20
2019-05-01T08:33:44.956Z,92.00
2019-05-01T08:36:15.352Z,91.70
2019-05-01T08:38:45.244Z,91.50
2019-05-01T08:41:15.097Z,91.50
2019-05-01T08:43:48.996Z,91.40
2019-05-01T08:46:37.883Z,91.90
2019-05-01T08:49:21.854Z,91.60
2019-05-01T08:51:51.610Z,91.20
2019-05-01T08:54:21.232Z,91.90
2019-05-01T08:56:52.931Z,91.80
2019-05-01T08:59:24.136Z,91.00
2019-05-01T09:02:08.551Z,90.40
2019-05-01T09:04:30.601Z,90.70
2019-05-01T09:06:56.864Z,90.10
2019-05-01T09:09:26.783Z,89.10
2019-05-01T09:11:56.685Z,88.80
2019-05-01T09:14:29.982Z,89.20
2019-05-01T09:16:58.291Z,89.40
2019-05-01T09:19:28.087Z,89.50
2019-05-01T09:21:57.973Z,89.70
2019-05-01T09:24:29.398Z,88.70
2019-05-01T09:27:13.313Z,89.10
2019-05-01T09:29:46.878Z,87.90
2019-05-01T09:32:18.794Z,89.30
2019-05-01T09:34:48.682Z,89.60
2019-05-01T09:37:18.642Z,88.40
2019-05-01T09:39:48.555Z,87.30
2019-05-01T09:42:23.663Z,87.30
2019-05-01T09:44:50.035Z,87.00
2019-05-01T09:47:20.047Z,86.50
2019-05-01T09:49:54.024Z,85.30
2019-05-01T09:52:44.537Z,85.50
2019-05-01T09:55:23.030Z,86.10
2019-05-01T09:57:50.373Z,86.10
2019-05-01T10:00:29.832Z,85.90
2019-05-01T10:02:59.873Z,86.10
2019-05-01T10:05:29.959Z,85.10
2019-05-01T10:08:03.806Z,84.40
2019-05-01T10:10:31.283Z,82.70
2019-05-01T10:13:01.215Z,82.50
2019-05-01T10:15:31.063Z,82.00
2019-05-01T10:18:00.928Z,81.30
2019-05-01T10:20:30.785Z,81.50
2019-05-01T10:23:00.701Z,81.60
2019-05-01T10:25:30.561Z,81.30
2019-05-01T10:28:07.349Z,81.20
2019-05-01T10:31:07.006Z,81.40
2019-05-01T10:33:40.479Z,82.40
2019-05-01T10:36:31.360Z,81.20
2019-05-01T10:39:01.418Z,80.60
2019-05-01T10:41:31.346Z,80.70
2019-05-01T10:44:01.358Z,80.40
2019-05-01T10:46:31.284Z,79.10
2019-05-01T10:49:01.184Z,78.40
2019-05-01T10:51:31.057Z,77.30
2019-05-01T10:54:00.781Z,77.80
2019-05-01T10:56:30.715Z,78.20
2019-05-01T10:59:00.672Z,78.20
2019-05-01T11:01:41.287Z,78.30
2019-05-01T11:04:11.250Z,78.70
2019-05-01T11:06:41.165Z,79.30
2019-05-01T11:09:11.457Z,78.30
2019-05-01T11:11:41.355Z,77.50
2019-05-01T11:14:11.298Z,77.70
2019-05-01T11:16:41.104Z,76.00
2019-05-01T11:19:10.989Z,74.90
2019-05-01T11:21:40.811Z,73.80
2019-05-01T11:24:10.713Z,73.20
2019-05-01T11:26:40.557Z,72.40
2019-05-01T11:29:10.457Z,72.10
2019-05-01T11:32:11.231Z,71.30
2019-05-01T11:35:05.809Z,70.40
2019-05-01T11:38:06.366Z,70.30
2019-05-01T11:40:39.646Z,68.80
2019-05-01T11:43:09.479Z,68.40
2019-05-01T11:45:39.376Z,67.70
2019-05-01T11:48:09.262Z,66.70
2019-05-01T11:50:39.188Z,65.80
2019-05-01T11:53:09.173Z,65.80
2019-05-01T11:55:38.978Z,65.20
2019-05-01T11:58:08.830Z,65.10
2019-05-01T12:00:38.816Z,64.50
2019-05-01T12:03:08.733Z,63.90
2019-05-01T12:05:38.783Z,63.60
2019-05-01T12:08:09.473Z,65.90
2019-05-01T12:10:39.470Z,68.10
2019-05-01T12:13:09.436Z,67.90
2019-05-01T12:15:39.338Z,67.60
2019-05-01T12:18:09.292Z,68.60
2019-05-01T12:20:39.280Z,68.50
2019-05-01T12:23:09.210Z,67.20
2019-05-01T12:25:39.077Z,65.50
2019-05-01T12:28:09.124Z,64.40
2019-05-01T12:30:39.017Z,62.90
2019-05-01T12:33:08.854Z,61.30
2019-05-01T12:35:38.866Z,61.50
2019-05-01T12:38:08.746Z,60.80
2019-05-01T12:40:38.676Z,61.10
2019-05-01T12:43:08.528Z,59.70
2019-05-01T12:45:38.636Z,60.80
2019-05-01T12:48:08.870Z,59.30
2019-05-01T12:50:38.724Z,58.30
2019-05-01T12:53:25.560Z,57.10
2019-05-01T12:56:13.382Z,56.00
2019-05-01T12:58:43.950Z,56.30
2019-05-01T13:01:13.836Z,58.60
2019-05-01T13:03:44.037Z,57.90
2019-05-01T13:06:14.481Z,57.10
2019-05-01T13:08:44.463Z,56.20
2019-05-01T13:11:14.325Z,54.80
2019-05-01T13:13:47.126Z,55.70
2019-05-01T13:16:16.850Z,56.20
2019-05-01T13:18:46.655Z,52.90
2019-05-01T13:21:16.384Z,54.10
2019-05-01T13:23:46.188Z,54.80
2019-05-01T13:26:36.863Z,55.50
2019-05-01T13:29:21.918Z,55.60
2019-05-01T13:32:12.752Z,50.80
2019-05-01T13:34:42.850Z,49.30
2019-05-01T13:37:12.646Z,50.40
2019-05-01T13:39:42.412Z,50.40
2019-05-01T13:42:12.118Z,47.60
2019-05-01T13:44:42.093Z,49.80
2019-05-01T13:47:11.830Z,51.40
2019-05-01T13:49:41.790Z,51.80
2019-05-01T13:52:12.290Z,51.90
2019-05-01T13:54:43.130Z,50.70
2019-05-01T13:57:12.994Z,51.40
2019-05-01T13:59:43.570Z,53.30
2019-05-01T14:02:13.926Z,52.50
2019-05-01T14:04:47.119Z,52.80
2019-05-01T14:07:17.489Z,51.80
2019-05-01T14:09:47.400Z,49.90
2019-05-01T14:12:17.250Z,49.70
2019-05-01T14:14:47.052Z,51.10
2019-05-01T14:17:16.837Z,51.00
2019-05-01T14:19:53.574Z,51.60
2019-05-01T14:22:36.134Z,53.50
2019-05-01T14:25:07.449Z,54.10
2019-05-01T14:27:37.328Z,54.70
2019-05-01T14:30:08.193Z,55.00
2019-05-01T14:32:38.142Z,54.30
2019-05-01T14:35:16.560Z,54.00
2019-05-01T14:37:46.502Z,54.60
2019-05-01T14:40:17.049Z,55.00
2019-05-01T14:42:46.829Z,54.10
2019-05-01T14:45:17.019Z,54.60
2019-05-01T14:47:46.872Z,55.50
2019-05-01T14:50:16.797Z,56.10
2019-05-01T14:52:49.675Z,55.60
2019-05-01T14:55:19.720Z,55.70
2019-05-01T14:57:49.598Z,55.20
2019-05-01T15:00:19.557Z,55.50
2019-05-01T15:02:49.459Z,55.20
2019-05-01T15:05:19.390Z,55.60
2019-05-01T15:07:49.471Z,53.20
2019-05-01T15:10:19.211Z,52.10
2019-05-01T15:12:51.025Z,52.90
2019-05-01T15:15:43.205Z,52.90
2019-05-01T15:18:19.855Z,54.20
2019-05-01T15:20:49.955Z,55.00
2019-05-01T15:23:19.903Z,55.20
2019-05-01T15:25:49.850Z,55.90
2019-05-01T15:28:19.706Z,56.20
2019-05-01T15:30:49.497Z,56.00
2019-05-01T15:33:19.465Z,55.90
2019-05-01T15:35:49.211Z,55.40
2019-05-01T15:38:19.083Z,54.60
2019-05-01T15:41:00.103Z,54.60
2019-05-01T15:43:34.193Z,54.80
2019-05-01T15:46:04.093Z,55.30
2019-05-01T15:48:33.957Z,54.80
2019-05-01T15:51:03.901Z,54.40
2019-05-01T15:53:33.826Z,54.80
2019-05-01T15:56:03.701Z,55.10
2019-05-01T15:58:33.617Z,55.30
2019-05-01T16:01:03.523Z,55.20
2019-05-01T16:03:33.482Z,55.60
2019-05-01T16:06:03.311Z,56.40
2019-05-01T16:08:33.269Z,56.60
2019-05-01T16:11:37.674Z,57.90
2019-05-01T16:14:07.725Z,58.40
2019-05-01T16:16:37.651Z,57.50
2019-05-01T16:19:07.586Z,57.70
2019-05-01T16:21:37.476Z,57.70
2019-05-01T16:24:07.234Z,58.00
2019-05-01T16:26:39.274Z,58.60
2019-05-01T16:29:09.184Z,58.90
2019-05-01T16:31:39.155Z,58.70
2019-05-01T16:34:09.081Z,58.30
2019-05-01T16:36:39.067Z,58.70
2019-05-01T16:39:35.432Z,58.70
2019-05-01T16:42:05.286Z,59.40
2019-05-01T16:44:35.208Z,60.00
2019-05-01T16:47:04.972Z,60.30
2019-05-01T16:49:34.908Z,60.70
2019-05-01T16:52:04.799Z,60.40
2019-05-01T16:54:34.694Z,60.10
2019-05-01T16:57:04.663Z,60.20
2019-05-01T16:59:34.437Z,60.40
2019-05-01T17:02:21.860Z,61.00
2019-05-01T17:04:57.119Z,61.10
2019-05-01T17:07:32.076Z,60.60
2019-05-01T17:10:12.627Z,60.70
2019-05-01T17:12:46.049Z,61.40
2019-05-01T17:15:19.790Z,61.30
2019-05-01T17:17:49.713Z,61.50
2019-05-01T17:20:20.498Z,61.10
2019-05-01T17:22:50.808Z,59.80
2019-05-01T17:25:21.650Z,58.90
2019-05-01T17:27:51.461Z,59.80
2019-05-01T17:30:32.552Z,61.50
2019-05-01T17:33:02.577Z,62.00
2019-05-01T17:35:36.774Z,62.50
2019-05-01T17:38:04.373Z,61.90
2019-05-01T17:40:34.323Z,61.60
2019-05-01T17:43:08.119Z,62.10
2019-05-01T17:45:36.701Z,61.80
2019-05-01T17:48:06.544Z,61.40
2019-05-01T17:50:36.316Z,61.30
2019-05-01T17:53:06.190Z,62.30
2019-05-01T17:55:37.483Z,64.20
2019-05-01T17:58:07.324Z,66.20
2019-05-01T18:00:56.184Z,67.50
2019-05-01T18:04:00.256Z,68.50
2019-05-01T18:06:33.348Z,69.00
2019-05-01T18:09:08.172Z,69.40
2019-05-01T18:11:36.130Z,70.00
2019-05-01T18:14:06.425Z,70.60
2019-05-01T18:16:36.478Z,71.20
2019-05-01T18:19:09.832Z,71.50
2019-05-01T18:21:41.251Z,71.70
2019-05-01T18:24:38.939Z,71.80
2019-05-01T18:27:26.652Z,72.20
2019-05-01T18:29:59.663Z,72.20
2019-05-01T18:32:41.475Z,72.50
2019-05-01T18:35:14.328Z,73.40
2019-05-01T18:37:52.888Z,74.00
2019-05-01T18:40:44.800Z,74.30
2019-05-01T18:43:14.782Z,74.80
2019-05-01T18:45:53.113Z,74.90
2019-05-01T18:48:24.052Z,75.10
2019-05-01T18:50:54.600Z,75.20
2019-05-01T18:53:24.904Z,76.10
2019-05-01T18:55:54.924Z,76.60
2019-05-01T18:58:24.887Z,77.30
2019-05-01T19:00:54.770Z,77.60
2019-05-01T19:03:24.898Z,77.80
2019-05-01T19:05:54.770Z,77.70
2019-05-01T19:08:24.770Z,78.60
2019-05-01T19:10:54.633Z,79.00
2019-05-01T19:13:24.504Z,79.00
2019-05-01T19:15:54.341Z,79.30
2019-05-01T19:18:24.464Z,79.50
2019-05-01T19:20:59.769Z,79.50
2019-05-01T19:23:27.940Z,79.90
2019-05-01T19:26:05.000Z,80.00
2019-05-01T19:28:29.521Z,80.50
2019-05-01T19:30:59.426Z,80.60
2019-05-01T19:33:29.449Z,80.70
2019-05-01T19:36:02.698Z,80.90
2019-05-01T19:38:35.071Z,81.10
2019-05-01T19:41:03.440Z,81.30
2019-05-01T19:43:35.835Z,81.60
2019-05-01T19:46:05.472Z,81.90
2019-05-01T19:48:35.341Z,82.40
2019-05-01T19:51:05.520Z,82.50
2019-05-01T19:53:35.531Z,82.60
2019-05-01T19:56:05.777Z,82.90
2019-05-01T19:58:35.943Z,83.20
2019-05-01T20:01:06.143Z,83.30
2019-05-01T20:03:37.054Z,83.50
2019-05-01T20:06:08.173Z,83.90
2019-05-01T20:08:38.346Z,84.70
2019-05-01T20:11:09.660Z,84.10
2019-05-01T20:13:39.710Z,84.40
2019-05-01T20:16:19.859Z,84.70
2019-05-01T20:18:49.761Z,84.80
2019-05-01T20:21:19.528Z,85.10
2019-05-01T20:23:49.288Z,85.30
2019-05-01T20:26:19.163Z,85.80
2019-05-01T20:28:49.041Z,86.10
2019-05-01T20:31:20.857Z,86.30
2019-05-01T20:33:50.442Z,86.40
2019-05-01T20:36:22.037Z,86.60
2019-05-01T20:38:51.990Z,86.80
2019-05-01T20:41:21.859Z,86.90
2019-05-01T20:43:51.693Z,86.70
2019-05-01T20:46:26.046Z,87.10
2019-05-01T20:49:06.575Z,87.40
2019-05-01T20:51:36.672Z,87.60
2019-05-01T20:54:06.483Z,87.80
2019-05-01T20:56:42.029Z,88.20
2019-05-01T20:59:11.841Z,88.40
2019-05-01T21:01:52.260Z,88.40
2019-05-01T21:04:41.133Z,88.60
2019-05-01T21:07:29.438Z,88.80
2019-05-01T21:09:59.279Z,88.80
2019-05-01T21:12:29.038Z,88.90
2019-05-01T21:14:58.855Z,89.00
2019-05-01T21:17:30.197Z,89.10
2019-05-01T21:20:00.064Z,89.30
2019-05-01T21:22:29.843Z,89.30
2019-05-01T21:25:06.557Z,89.60
2019-05-01T21:28:15.415Z,90.00
2019-05-01T21:30:38.663Z,90.00
2019-05-01T21:33:09.838Z,90.30
2019-05-01T21:35:38.599Z,90.40
2019-05-01T21:38:08.523Z,90.50
2019-05-01T21:40:41.065Z,90.50
2019-05-01T21:43:09.996Z,90.60
2019-05-01T21:45:39.759Z,90.70
2019-05-01T21:48:09.559Z,90.80
2019-05-01T21:50:39.439Z,90.80
2019-05-01T21:53:09.296Z,90.90
2019-05-01T21:55:39.179Z,91.00
2019-05-01T21:58:09.131Z,91.10
2019-05-01T22:00:40.471Z,91.10
2019-05-01T22:03:10.602Z,91.20
2019-05-01T22:05:40.962Z,91.40
2019-05-01T22:08:10.811Z,91.30
2019-05-01T22:10:51.460Z,91.40
2019-05-01T22:13:12.517Z,91.50
2019-05-01T22:15:47.145Z,91.50
2019-05-01T22:18:31.943Z,91.60
2019-05-01T22:21:39.006Z,91.80
2019-05-01T22:24:30.712Z,91.80
2019-05-01T22:27:10.257Z,92.00
2019-05-01T22:29:46.282Z,92.00
2019-05-01T22:32:37.715Z,92.00
2019-05-01T22:35:30.706Z,92.20
2019-05-01T22:38:00.586Z,92.20
2019-05-01T22:40:42.363Z,92.30
2019-05-01T22:43:12.295Z,92.40
2019-05-01T22:45:42.199Z,92.50
2019-05-01T22:48:12.153Z,92.50
2019-05-01T22:50:42.014Z,92.60
2019-05-01T22:53:12.987Z,92.60
2019-05-01T22:55:43.526Z,92.80
2019-05-01T22:58:13.435Z,92.90
2019-05-01T23:00:47.736Z,93.00
2019-05-01T23:03:22.258Z,93.10
2019-05-01T23:05:52.178Z,93.20
2019-05-01T23:08:22.037Z,93.30
2019-05-01T23:10:52.010Z,93.40
2019-05-01T23:13:21.848Z,93.40
2019-05-01T23:15:56.237Z,93.50
2019-05-01T23:18:23.498Z,93.50
2019-05-01T23:20:53.336Z,93.60
2019-05-01T23:23:23.232Z,93.70
2019-05-01T23:25:53.048Z,93.80
2019-05-01T23:28:22.919Z,93.80
2019-05-01T23:30:52.769Z,93.90
2019-05-01T23:33:22.610Z,93.90
2019-05-01T23:35:52.430Z,94.00
2019-05-01T23:38:22.282Z,94.10
2019-05-01T23:40:52.998Z,94.10
2019-05-01T23:43:27.816Z,94.20
2019-05-01T23:45:55.134Z,94.30
2019-05-01T23:48:24.898Z,94.40
2019-05-01T23:50:54.672Z,94.40
2019-05-01T23:53:24.474Z,94.50
2019-05-01T23:55:59.638Z,94.50
2019-05-01T23:58:25.870Z,94.50
