createdAt,value
2022-08-30T00:03:27.588Z,100378.97
2022-08-30T00:13:29.932Z,100389.25
2022-08-30T00:23:39.124Z,100381.13
2022-08-30T00:33:40.773Z,100368.56
2022-08-30T00:43:42.430Z,100389.25
2022-08-30T00:53:49.106Z,100384.84
2022-08-30T01:04:02.706Z,100395.44
2022-08-30T01:14:06.756Z,100381.03
2022-08-30T01:24:09.607Z,100382.31
2022-08-30T01:34:12.785Z,100376.72
2022-08-30T01:44:14.852Z,100357.94
2022-08-30T01:54:16.628Z,100372.69
2022-08-30T02:04:26.499Z,100361.66
2022-08-30T02:14:28.455Z,100361.69
2022-08-30T02:24:30.387Z,100350.81
2022-08-30T02:34:32.203Z,100356.88
2022-08-30T02:44:33.905Z,100357.81
2022-08-30T02:54:35.601Z,100361.44
2022-08-30T03:04:39.318Z,100356.59
2022-08-30T03:14:42.021Z,100360.91
2022-08-30T03:24:45.880Z,100372.41
2022-08-30T03:34:47.529Z,100378.88
2022-08-30T03:44:49.145Z,100386.84
2022-08-30T03:54:50.741Z,100399.00
2022-08-30T04:04:58.552Z,100401.16
2022-08-30T04:15:00.554Z,100407.47
2022-08-30T04:25:02.403Z,100421.63
2022-08-30T04:35:04.515Z,100435.16
2022-08-30T04:45:15.246Z,100457.44
2022-08-30T04:55:24.849Z,100460.38
2022-08-30T05:05:42.589Z,100462.56
2022-08-30T05:15:45.726Z,100465.09
2022-08-30T05:25:48.352Z,100475.75
2022-08-30T05:35:50.214Z,100465.66
2022-08-30T05:46:02.533Z,100482.09
2022-08-30T05:56:06.852Z,100487.56
2022-08-30T06:06:08.837Z,100489.41
2022-08-30T06:16:17.074Z,100495.38
2022-08-30T06:26:19.549Z,100492.69
2022-08-30T06:36:24.706Z,100504.22
2022-08-30T06:46:35.616Z,100499.28
2022-08-30T06:56:40.274Z,100505.84
2022-08-30T07:06:44.330Z,100514.44
2022-08-30T07:16:46.235Z,100504.56
2022-08-30T07:26:54.129Z,100520.63
2022-08-30T07:36:56.986Z,100525.00
2022-08-30T07:46:59.641Z,100517.44
2022-08-30T07:57:01.342Z,100533.56
2022-08-30T08:07:03.095Z,100531.97
2022-08-30T08:17:05.134Z,100525.25
2022-08-30T08:27:06.821Z,100522.84
2022-08-30T08:37:09.472Z,100529.16
2022-08-30T08:47:25.079Z,100537.22
2022-08-30T08:57:33.603Z,100531.13
2022-08-30T09:07:38.929Z,100510.41
2022-08-30T09:17:51.141Z,100510.81
2022-08-30T09:27:58.108Z,100501.72
2022-08-30T09:38:06.873Z,100499.31
2022-08-30T09:48:24.097Z,100486.69
2022-08-30T09:58:33.503Z,100469.16
2022-08-30T10:08:57.764Z,100469.84
2022-08-30T10:19:14.701Z,100466.31
2022-08-30T10:29:16.329Z,100464.44
2022-08-30T10:39:46.047Z,100451.34
2022-08-30T10:49:54.000Z,100444.00
2022-08-30T11:00:38.645Z,100430.53
2022-08-30T11:10:52.795Z,100412.84
2022-08-30T11:21:19.479Z,100388.50
2022-08-30T11:31:25.667Z,100406.84
2022-08-30T11:41:32.664Z,100388.66
2022-08-30T11:52:08.458Z,100386.78
2022-08-30T12:02:51.546Z,100375.03
2022-08-30T12:12:57.864Z,100353.88
2022-08-30T12:23:23.968Z,100351.16
2022-08-30T12:34:20.833Z,100314.63
2022-08-30T12:44:28.405Z,100294.63
2022-08-30T12:54:31.360Z,100308.53
2022-08-30T13:04:33.358Z,100291.56
2022-08-30T13:14:47.013Z,100291.44
2022-08-30T13:24:52.974Z,100286.66
2022-08-30T13:34:54.821Z,100250.13
2022-08-30T13:44:58.435Z,100260.72
2022-08-30T13:55:00.353Z,100246.59
2022-08-30T14:05:03.304Z,100249.03
2022-08-30T14:15:06.715Z,100224.03
2022-08-30T14:25:10.259Z,100230.34
2022-08-30T14:35:14.776Z,100224.72
2022-08-30T14:45:16.473Z,100214.22
2022-08-30T14:55:18.678Z,100220.13
2022-08-30T15:05:20.638Z,100204.47
2022-08-30T15:15:22.925Z,100205.63
2022-08-30T15:25:24.582Z,100212.66
2022-08-30T15:35:26.363Z,100200.66
2022-08-30T15:45:29.446Z,100206.34
2022-08-30T15:55:31.329Z,100185.22
2022-08-30T16:05:36.150Z,100193.31
2022-08-30T16:15:40.080Z,100195.47
2022-08-30T16:25:41.937Z,100192.09
2022-08-30T16:35:45.853Z,100164.72
2022-08-30T16:45:51.072Z,100155.16
2022-08-30T16:55:53.633Z,100190.97
2022-08-30T17:05:57.592Z,100169.50
2022-08-30T17:16:00.418Z,100189.94
2022-08-30T17:26:02.760Z,100201.47
2022-08-30T17:36:09.504Z,100210.25
2022-08-30T17:46:21.927Z,100230.69
2022-08-30T17:56:35.367Z,100252.63
2022-08-30T18:06:38.297Z,100254.53
2022-08-30T18:16:47.468Z,100270.72
2022-08-30T18:26:55.252Z,100280.22
2022-08-30T18:37:01.012Z,100273.50
2022-08-30T18:47:05.578Z,100282.53
2022-08-30T18:57:09.874Z,100295.47
2022-08-30T19:07:14.770Z,100288.75
2022-08-30T19:17:17.429Z,100293.13
2022-08-30T19:27:37.533Z,100291.53
2022-08-30T19:37:42.588Z,100298.19
2022-08-30T19:47:47.463Z,100296.47
2022-08-30T19:57:50.424Z,100290.78
2022-08-30T20:07:58.204Z,100297.63
2022-08-30T20:18:05.726Z,100304.75
2022-08-30T20:28:10.306Z,100294.91
2022-08-30T20:38:21.787Z,100283.69
2022-08-30T20:48:29.562Z,100283.28
2022-08-30T20:58:33.571Z,100282.50
2022-08-30T21:08:41.778Z,100281.78
2022-08-30T21:18:43.589Z,100280.50
2022-08-30T21:28:49.922Z,100287.78
2022-08-30T21:39:06.135Z,100277.34
2022-08-30T21:49:10.955Z,100277.94
2022-08-30T21:59:13.304Z,100296.56
2022-08-30T22:09:20.785Z,100297.78
2022-08-30T22:19:23.485Z,100291.63
2022-08-30T22:29:25.361Z,100285.84
2022-08-30T22:39:27.597Z,100302.69
2022-08-30T22:49:29.327Z,100292.47
2022-08-30T22:59:32.282Z,100292.91
2022-08-30T23:09:34.264Z,100281.16
2022-08-30T23:19:38.036Z,100267.13
2022-08-30T23:29:59.696Z,100275.38
2022-08-30T23:40:20.020Z,100260.34
2022-08-30T23:50:40.586Z,100261.56
