createdAt,value
2022-08-18T00:01:05.919Z,99.90
2022-08-18T00:03:56.207Z,99.90
2022-08-18T00:06:20.459Z,99.90
2022-08-18T00:08:47.548Z,99.90
2022-08-18T00:11:15.802Z,99.90
2022-08-18T00:13:42.886Z,99.90
2022-08-18T00:16:10.057Z,99.90
2022-08-18T00:18:37.120Z,99.90
2022-08-18T00:21:04.634Z,99.90
2022-08-18T00:23:32.783Z,99.90
2022-08-18T00:26:00.423Z,99.90
2022-08-18T00:28:27.748Z,99.90
2022-08-18T00:30:54.767Z,99.90
2022-08-18T00:33:22.327Z,99.90
2022-08-18T00:35:49.761Z,99.90
2022-08-18T00:38:23.263Z,99.90
2022-08-18T00:40:54.891Z,99.90
2022-08-18T00:43:40.252Z,99.90
2022-08-18T00:46:16.603Z,99.90
2022-08-18T00:48:48.856Z,99.90
2022-08-18T00:51:51.891Z,99.90
2022-08-18T00:54:20.799Z,99.90
2022-08-18T00:56:55.648Z,99.90
2022-08-18T00:59:37.901Z,99.90
2022-08-18T01:02:10.490Z,99.90
2022-08-18T01:04:56.698Z,99.90
2022-08-18T01:07:34.309Z,99.90
2022-08-18T01:10:01.406Z,99.90
2022-08-18T01:12:44.187Z,99.90
2022-08-18T01:15:28.195Z,99.90
2022-08-18T01:18:23.313Z,99.90
2022-08-18T01:21:15.103Z,99.90
2022-08-18T01:23:42.776Z,99.90
2022-08-18T01:26:10.240Z,99.90
2022-08-18T01:28:40.598Z,99.90
2022-08-18T01:31:09.535Z,99.90
2022-08-18T01:33:42.973Z,99.90
2022-08-18T01:36:19.341Z,99.90
2022-08-18T01:38:48.624Z,99.90
2022-08-18T01:41:25.749Z,99.90
2022-08-18T01:43:57.018Z,99.90
2022-08-18T01:46:24.531Z,99.90
2022-08-18T01:48:53.772Z,99.90
2022-08-18T01:51:40.108Z,99.90
2022-08-18T01:54:12.856Z,99.90
2022-08-18T01:56:42.534Z,99.90
2022-08-18T01:59:13.754Z,99.90
2022-08-18T02:01:48.115Z,99.90
2022-08-18T02:04:34.550Z,99.90
2022-08-18T02:07:09.043Z,99.90
2022-08-18T02:09:38.294Z,99.90
2022-08-18T02:12:07.387Z,99.90
2022-08-18T02:14:37.829Z,99.90
2022-08-18T02:17:07.961Z,99.90
2022-08-18T02:19:46.150Z,99.90
2022-08-18T02:22:16.769Z,99.90
2022-08-18T02:24:44.367Z,99.90
2022-08-18T02:27:15.940Z,99.90
2022-08-18T02:29:43.129Z,99.90
2022-08-18T02:32:10.552Z,99.90
2022-08-18T02:34:37.871Z,99.90
2022-08-18T02:37:05.270Z,99.90
2022-08-18T02:39:35.066Z,99.90
2022-08-18T02:42:02.264Z,99.90
2022-08-18T02:44:29.865Z,99.90
2022-08-18T02:46:56.945Z,99.90
2022-08-18T02:49:25.279Z,99.90
2022-08-18T02:51:53.896Z,99.90
2022-08-18T02:54:23.385Z,99.90
2022-08-18T02:56:52.134Z,99.90
2022-08-18T02:59:24.489Z,99.90
2022-08-18T03:01:55.067Z,99.90
2022-08-18T03:04:29.595Z,99.90
2022-08-18T03:06:59.654Z,99.90
2022-08-18T03:09:27.409Z,99.90
2022-08-18T03:11:54.838Z,99.90
2022-08-18T03:14:22.356Z,99.90
2022-08-18T03:16:53.207Z,99.90
2022-08-18T03:19:24.179Z,99.90
2022-08-18T03:21:51.207Z,99.90
2022-08-18T03:24:22.798Z,99.90
2022-08-18T03:26:53.630Z,99.90
2022-08-18T03:29:21.465Z,99.90
2022-08-18T03:31:49.100Z,99.90
2022-08-18T03:34:20.003Z,99.90
2022-08-18T03:36:49.251Z,99.90
2022-08-18T03:39:17.708Z,99.90
2022-08-18T03:41:58.416Z,99.90
2022-08-18T03:44:36.661Z,99.90
2022-08-18T03:47:07.422Z,99.90
2022-08-18T03:49:35.425Z,99.90
2022-08-18T03:52:02.795Z,99.90
2022-08-18T03:54:34.366Z,99.90
2022-08-18T03:57:01.515Z,99.90
2022-08-18T03:59:32.050Z,99.90
2022-08-18T04:01:59.765Z,99.90
2022-08-18T04:04:28.040Z,99.90
2022-08-18T04:06:58.838Z,99.90
2022-08-18T04:09:29.502Z,99.90
2022-08-18T04:11:58.042Z,99.90
2022-08-18T04:14:30.108Z,99.90
2022-08-18T04:16:58.856Z,99.90
2022-08-18T04:19:27.958Z,99.90
2022-08-18T04:21:57.720Z,99.90
2022-08-18T04:24:28.188Z,99.90
2022-08-18T04:26:57.440Z,99.90
2022-08-18T04:29:25.127Z,99.90
2022-08-18T04:31:52.619Z,99.90
2022-08-18T04:34:22.809Z,99.90
2022-08-18T04:36:54.229Z,99.90
2022-08-18T04:39:22.250Z,99.90
2022-08-18T04:41:49.911Z,99.90
2022-08-18T04:44:18.391Z,99.90
2022-08-18T04:46:53.830Z,99.90
2022-08-18T04:49:26.244Z,99.90
2022-08-18T04:52:36.278Z,99.90
2022-08-18T04:55:02.024Z,99.90
2022-08-18T04:57:33.032Z,98.40
2022-08-18T05:00:01.825Z,97.20
2022-08-18T05:02:29.160Z,96.80
2022-08-18T05:04:56.352Z,96.20
2022-08-18T05:07:23.463Z,95.20
2022-08-18T05:09:55.146Z,94.50
2022-08-18T05:12:26.317Z,92.70
2022-08-18T05:14:54.571Z,91.30
2022-08-18T05:17:21.810Z,89.30
2022-08-18T05:19:51.844Z,84.50
2022-08-18T05:22:28.678Z,81.60
2022-08-18T05:24:58.743Z,79.20
2022-08-18T05:27:26.288Z,78.70
2022-08-18T05:29:53.751Z,77.50
2022-08-18T05:32:36.947Z,75.10
2022-08-18T05:35:18.515Z,72.80
2022-08-18T05:37:57.481Z,70.60
2022-08-18T05:40:26.082Z,67.40
2022-08-18T05:42:57.560Z,65.70
2022-08-18T05:45:25.139Z,64.40
2022-08-18T05:48:00.310Z,63.60
2022-08-18T05:50:29.981Z,63.10
2022-08-18T05:53:14.649Z,63.30
2022-08-18T05:56:23.822Z,63.20
2022-08-18T05:58:54.599Z,63.20
2022-08-18T06:01:31.314Z,62.50
2022-08-18T06:04:20.408Z,62.70
2022-08-18T06:06:49.455Z,61.90
2022-08-18T06:09:26.147Z,61.40
2022-08-18T06:11:58.702Z,62.20
2022-08-18T06:14:26.048Z,63.00
2022-08-18T06:17:06.260Z,64.40
2022-08-18T06:20:14.528Z,66.90
2022-08-18T06:22:55.370Z,70.70
2022-08-18T06:26:01.769Z,72.60
2022-08-18T06:28:45.475Z,75.70
2022-08-18T06:31:27.465Z,79.80
2022-08-18T06:34:09.677Z,82.60
2022-08-18T06:36:47.602Z,86.60
2022-08-18T06:39:46.425Z,89.80
2022-08-18T06:42:17.197Z,91.20
2022-08-18T06:44:53.165Z,93.50
2022-08-18T06:47:40.131Z,95.20
2022-08-18T06:50:49.379Z,97.20
2022-08-18T06:53:26.922Z,97.80
2022-08-18T06:55:54.802Z,97.70
2022-08-18T06:58:30.840Z,99.20
2022-08-18T07:01:06.769Z,99.90
2022-08-18T07:03:37.022Z,99.90
2022-08-18T07:06:11.694Z,99.90
2022-08-18T07:08:40.901Z,99.90
2022-08-18T07:11:27.993Z,99.90
2022-08-18T07:14:15.424Z,99.90
2022-08-18T07:16:59.834Z,99.90
2022-08-18T07:19:32.538Z,99.90
2022-08-18T07:22:11.475Z,99.90
2022-08-18T07:24:44.695Z,99.90
2022-08-18T07:27:18.729Z,99.90
2022-08-18T07:30:09.221Z,99.90
2022-08-18T07:32:52.486Z,99.90
2022-08-18T07:35:27.640Z,99.90
2022-08-18T07:38:38.555Z,97.60
2022-08-18T07:41:21.672Z,97.20
2022-08-18T07:44:16.549Z,95.20
2022-08-18T07:47:02.001Z,92.70
2022-08-18T07:49:43.049Z,91.60
2022-08-18T07:52:47.319Z,92.60
2022-08-18T07:55:36.075Z,90.40
2022-08-18T07:58:18.021Z,89.90
2022-08-18T08:01:09.478Z,89.50
2022-08-18T08:03:45.632Z,87.70
2022-08-18T08:06:24.188Z,84.20
2022-08-18T08:09:15.490Z,80.80
2022-08-18T08:12:18.183Z,81.70
2022-08-18T08:14:52.222Z,83.60
2022-08-18T08:17:39.117Z,81.80
2022-08-18T08:20:16.089Z,80.50
2022-08-18T08:23:22.210Z,80.60
2022-08-18T08:26:07.706Z,82.30
2022-08-18T08:29:03.412Z,80.20
2022-08-18T08:31:38.493Z,80.90
2022-08-18T08:34:27.326Z,80.60
2022-08-18T08:37:16.045Z,80.40
2022-08-18T08:39:51.588Z,80.20
2022-08-18T08:42:45.600Z,80.70
2022-08-18T08:45:26.347Z,79.10
2022-08-18T08:48:08.746Z,79.00
2022-08-18T08:50:52.445Z,78.20
2022-08-18T08:53:33.822Z,78.00
2022-08-18T08:56:08.749Z,75.70
2022-08-18T08:59:16.585Z,76.40
2022-08-18T09:02:06.018Z,73.70
2022-08-18T09:04:54.757Z,75.50
2022-08-18T09:08:08.087Z,76.10
2022-08-18T09:11:04.482Z,73.70
2022-08-18T09:14:05.651Z,75.10
2022-08-18T09:16:38.784Z,74.80
2022-08-18T09:19:45.272Z,74.00
2022-08-18T09:22:22.650Z,71.80
2022-08-18T09:24:52.956Z,71.30
2022-08-18T09:28:09.534Z,72.40
2022-08-18T09:30:47.623Z,72.00
2022-08-18T09:33:34.794Z,71.90
2022-08-18T09:36:19.960Z,70.20
2022-08-18T09:39:20.470Z,71.90
2022-08-18T09:42:06.014Z,70.50
2022-08-18T09:44:48.548Z,68.90
2022-08-18T09:47:22.298Z,67.70
2022-08-18T09:49:53.033Z,69.60
2022-08-18T09:52:24.497Z,68.30
2022-08-18T09:55:00.037Z,68.70
2022-08-18T09:57:28.719Z,66.70
2022-08-18T09:59:59.330Z,67.50
2022-08-18T10:02:29.547Z,66.20
2022-08-18T10:05:19.238Z,67.10
2022-08-18T10:07:47.794Z,68.40
2022-08-18T10:11:00.625Z,68.90
2022-08-18T10:13:49.349Z,68.50
2022-08-18T10:16:26.048Z,67.90
2022-08-18T10:25:38.009Z,65.70
2022-08-18T10:31:06.155Z,67.80
2022-08-18T10:34:05.483Z,63.30
2022-08-18T10:37:00.706Z,63.00
2022-08-18T10:39:46.451Z,62.90
2022-08-18T10:42:32.712Z,65.70
2022-08-18T10:45:09.492Z,64.40
2022-08-18T10:47:37.403Z,65.40
2022-08-18T10:50:18.507Z,66.60
2022-08-18T10:53:40.379Z,66.10
2022-08-18T10:56:45.814Z,65.20
2022-08-18T10:59:52.264Z,65.90
2022-08-18T11:03:21.186Z,65.80
2022-08-18T11:05:49.668Z,66.20
2022-08-18T11:08:20.941Z,65.10
2022-08-18T11:11:27.444Z,64.70
2022-08-18T11:13:41.173Z,64.20
2022-08-18T11:16:44.348Z,63.70
2022-08-18T11:19:14.481Z,60.40
2022-08-18T11:21:51.516Z,63.40
2022-08-18T11:24:29.015Z,61.90
2022-08-18T11:27:00.091Z,61.10
2022-08-18T11:29:41.874Z,61.60
2022-08-18T11:32:27.156Z,61.60
2022-08-18T11:35:06.293Z,61.10
2022-08-18T11:37:59.878Z,62.00
2022-08-18T11:41:08.930Z,60.70
2022-08-18T11:43:38.964Z,61.90
2022-08-18T11:46:27.795Z,60.50
2022-08-18T11:48:57.585Z,61.20
2022-08-18T11:51:31.616Z,62.50
2022-08-18T11:54:12.894Z,64.20
2022-08-18T11:56:40.145Z,62.40
2022-08-18T11:59:53.957Z,62.80
2022-08-18T12:02:21.496Z,62.50
2022-08-18T12:04:56.923Z,61.60
2022-08-18T12:07:38.077Z,60.00
2022-08-18T12:10:25.786Z,59.90
2022-08-18T12:12:56.234Z,60.80
2022-08-18T12:21:10.822Z,60.60
2022-08-18T12:23:49.604Z,62.00
2022-08-18T12:26:38.070Z,60.50
2022-08-18T12:29:08.953Z,61.80
2022-08-18T12:31:47.637Z,60.40
2022-08-18T12:34:16.482Z,61.00
2022-08-18T12:36:45.040Z,63.90
2022-08-18T12:39:13.691Z,62.70
2022-08-18T12:41:41.095Z,62.40
2022-08-18T12:44:13.100Z,62.70
2022-08-18T12:46:42.843Z,62.20
2022-08-18T12:49:22.210Z,62.80
2022-08-18T12:51:51.118Z,63.70
2022-08-18T12:54:20.039Z,62.80
2022-08-18T12:56:51.297Z,63.30
2022-08-18T12:59:19.046Z,62.90
2022-08-18T13:01:47.077Z,63.30
2022-08-18T13:04:15.603Z,63.40
2022-08-18T13:06:58.954Z,62.60
2022-08-18T13:09:35.819Z,63.50
2022-08-18T13:12:17.447Z,63.50
2022-08-18T13:14:45.782Z,63.70
2022-08-18T13:17:30.573Z,64.50
2022-08-18T13:20:11.630Z,63.60
2022-08-18T13:22:42.504Z,64.90
2022-08-18T13:25:32.521Z,65.10
2022-08-18T13:28:02.300Z,64.60
2022-08-18T13:30:32.127Z,64.90
2022-08-18T13:33:34.852Z,64.90
2022-08-18T13:35:54.492Z,65.40
2022-08-18T13:38:27.526Z,66.00
2022-08-18T13:40:58.725Z,66.30
2022-08-18T13:43:36.109Z,66.10
2022-08-18T13:46:07.075Z,66.50
2022-08-18T13:48:36.637Z,65.90
2022-08-18T13:51:05.185Z,65.90
2022-08-18T13:53:32.667Z,65.20
2022-08-18T13:56:00.557Z,65.50
2022-08-18T13:58:29.342Z,65.00
2022-08-18T14:01:39.750Z,64.70
2022-08-18T14:03:50.601Z,64.80
2022-08-18T14:06:22.952Z,65.80
2022-08-18T14:08:53.203Z,66.50
2022-08-18T14:11:33.018Z,66.60
2022-08-18T14:14:02.128Z,67.40
2022-08-18T14:16:29.723Z,66.90
2022-08-18T14:19:17.777Z,66.80
2022-08-18T14:22:11.170Z,66.60
2022-08-18T14:24:59.246Z,67.10
2022-08-18T14:27:35.066Z,67.10
2022-08-18T14:30:10.493Z,68.30
2022-08-18T14:32:49.033Z,68.00
2022-08-18T14:35:34.356Z,68.40
2022-08-18T14:38:09.861Z,68.10
2022-08-18T14:40:43.019Z,68.30
2022-08-18T14:43:12.230Z,69.20
2022-08-18T14:45:48.983Z,69.60
2022-08-18T14:48:19.134Z,68.60
2022-08-18T14:50:50.435Z,69.00
2022-08-18T14:53:20.447Z,69.60
2022-08-18T14:55:53.156Z,68.60
2022-08-18T14:58:28.814Z,68.00
2022-08-18T15:01:01.960Z,68.40
2022-08-18T15:03:36.839Z,68.80
2022-08-18T15:06:07.313Z,69.00
2022-08-18T15:08:36.591Z,68.80
2022-08-18T15:11:11.642Z,68.20
2022-08-18T15:13:42.246Z,68.30
2022-08-18T15:16:13.835Z,68.20
2022-08-18T15:18:46.777Z,68.00
2022-08-18T15:21:35.298Z,68.00
2022-08-18T15:24:25.238Z,68.00
2022-08-18T15:26:57.752Z,68.20
2022-08-18T15:29:30.738Z,68.50
2022-08-18T15:32:05.575Z,68.70
2022-08-18T15:34:46.236Z,69.30
2022-08-18T15:37:19.483Z,68.60
2022-08-18T15:39:51.811Z,69.20
2022-08-18T15:42:23.740Z,68.80
2022-08-18T15:44:53.645Z,68.80
2022-08-18T15:47:21.388Z,68.20
2022-08-18T15:49:48.671Z,68.30
2022-08-18T15:52:19.780Z,68.30
2022-08-18T15:54:50.253Z,68.30
2022-08-18T15:57:38.527Z,68.50
2022-08-18T16:00:06.129Z,69.30
2022-08-18T16:02:39.643Z,69.30
2022-08-18T16:05:10.392Z,68.70
2022-08-18T16:07:41.249Z,69.00
2022-08-18T16:10:13.171Z,68.90
2022-08-18T16:12:45.570Z,69.30
2022-08-18T16:15:19.831Z,68.30
2022-08-18T16:17:50.575Z,69.30
2022-08-18T16:20:19.369Z,68.70
2022-08-18T16:22:47.928Z,68.70
2022-08-18T16:25:16.598Z,68.90
2022-08-18T16:27:44.559Z,69.00
2022-08-18T16:30:16.432Z,69.40
2022-08-18T16:32:43.853Z,69.70
2022-08-18T16:35:11.394Z,70.50
2022-08-18T16:37:39.369Z,70.20
2022-08-18T16:40:08.780Z,70.60
2022-08-18T16:42:36.849Z,71.70
2022-08-18T16:45:05.274Z,72.50
2022-08-18T16:47:34.250Z,73.00
2022-08-18T16:50:01.470Z,73.90
2022-08-18T16:52:28.691Z,73.60
2022-08-18T16:54:57.424Z,73.80
2022-08-18T16:57:54.080Z,74.30
2022-08-18T17:00:42.802Z,74.60
2022-08-18T17:03:32.296Z,74.80
2022-08-18T17:06:00.339Z,75.00
2022-08-18T17:08:27.927Z,75.30
2022-08-18T17:10:55.286Z,75.90
2022-08-18T17:13:23.240Z,75.60
2022-08-18T17:15:50.891Z,75.90
2022-08-18T17:18:19.964Z,75.30
2022-08-18T17:20:47.587Z,76.60
2022-08-18T17:23:14.698Z,75.90
2022-08-18T17:25:42.433Z,77.10
2022-08-18T17:28:10.336Z,79.00
2022-08-18T17:30:45.653Z,78.00
2022-08-18T17:33:32.833Z,78.80
2022-08-18T17:36:04.773Z,78.90
2022-08-18T17:38:51.885Z,82.20
2022-08-18T17:41:25.454Z,83.00
2022-08-18T17:43:56.020Z,85.10
2022-08-18T17:46:28.371Z,86.80
2022-08-18T17:49:10.247Z,86.20
2022-08-18T17:51:55.138Z,85.80
2022-08-18T17:54:40.348Z,88.90
2022-08-18T17:57:11.889Z,88.20
2022-08-18T17:59:52.139Z,88.90
2022-08-18T18:02:29.371Z,90.80
2022-08-18T18:05:04.337Z,89.20
2022-08-18T18:07:33.772Z,91.00
2022-08-18T18:10:08.411Z,91.50
2022-08-18T18:12:37.534Z,95.30
2022-08-18T18:15:13.852Z,97.30
2022-08-18T18:17:43.114Z,96.80
2022-08-18T18:20:41.620Z,97.80
2022-08-18T18:23:20.648Z,98.90
2022-08-18T18:25:48.474Z,99.30
2022-08-18T18:28:34.369Z,99.90
2022-08-18T18:31:28.031Z,99.90
2022-08-18T18:34:23.378Z,99.90
2022-08-18T18:36:56.395Z,99.90
2022-08-18T18:39:33.199Z,99.90
2022-08-18T18:42:26.147Z,99.90
2022-08-18T18:45:03.254Z,99.90
2022-08-18T18:48:01.838Z,99.90
2022-08-18T18:51:11.900Z,99.90
2022-08-18T18:53:40.066Z,99.90
2022-08-18T18:56:22.448Z,99.90
2022-08-18T18:59:35.431Z,99.90
2022-08-18T19:02:21.167Z,99.90
2022-08-18T19:05:17.773Z,99.90
2022-08-18T19:08:03.810Z,99.90
2022-08-18T19:11:03.075Z,99.90
2022-08-18T19:13:42.762Z,99.90
2022-08-18T19:16:24.790Z,99.90
2022-08-18T19:19:37.738Z,99.90
2022-08-18T19:22:05.901Z,99.90
2022-08-18T19:24:42.933Z,99.90
2022-08-18T19:27:27.617Z,99.90
2022-08-18T19:29:58.963Z,99.90
2022-08-18T19:32:53.164Z,99.90
2022-08-18T19:35:47.792Z,99.90
2022-08-18T19:38:21.506Z,99.90
2022-08-18T19:41:04.218Z,99.90
2022-08-18T19:43:53.963Z,99.90
2022-08-18T19:46:27.812Z,99.90
2022-08-18T19:49:00.902Z,99.90
2022-08-18T19:51:37.749Z,99.90
2022-08-18T19:54:32.633Z,99.90
2022-08-18T19:57:23.697Z,99.90
2022-08-18T20:00:13.536Z,99.90
2022-08-18T20:03:22.248Z,99.90
2022-08-18T20:06:27.644Z,99.90
2022-08-18T20:09:09.267Z,99.90
2022-08-18T20:11:45.571Z,99.90
2022-08-18T20:14:17.082Z,99.90
2022-08-18T20:17:16.855Z,99.90
2022-08-18T20:19:53.130Z,99.90
2022-08-18T20:22:22.103Z,99.90
2022-08-18T20:25:17.776Z,99.90
2022-08-18T20:27:52.607Z,99.90
2022-08-18T20:30:19.875Z,99.90
2022-08-18T20:33:24.253Z,99.90
2022-08-18T20:36:02.587Z,99.90
2022-08-18T20:38:36.963Z,99.90
2022-08-18T20:41:27.331Z,99.90
2022-08-18T20:43:58.804Z,99.90
2022-08-18T20:47:06.126Z,99.90
2022-08-18T20:49:51.733Z,99.90
2022-08-18T20:52:48.978Z,99.90
2022-08-18T20:55:38.437Z,99.90
2022-08-18T20:58:17.839Z,99.90
2022-08-18T21:00:51.187Z,99.90
2022-08-18T21:03:21.491Z,99.90
2022-08-18T21:05:49.839Z,99.90
2022-08-18T21:08:16.868Z,99.90
2022-08-18T21:10:53.727Z,99.90
2022-08-18T21:13:41.995Z,99.90
2022-08-18T21:16:12.455Z,99.90
2022-08-18T21:18:49.810Z,99.90
2022-08-18T21:21:44.154Z,99.90
2022-08-18T21:24:29.007Z,99.90
2022-08-18T21:27:05.776Z,99.90
2022-08-18T21:29:46.904Z,99.90
2022-08-18T21:32:27.489Z,99.90
2022-08-18T21:34:55.069Z,99.90
2022-08-18T21:37:22.471Z,99.90
2022-08-18T21:39:55.919Z,99.90
2022-08-18T21:42:26.508Z,99.90
2022-08-18T21:44:57.035Z,99.90
2022-08-18T21:47:34.508Z,99.90
2022-08-18T21:50:10.871Z,99.90
2022-08-18T21:52:52.270Z,99.90
2022-08-18T21:55:31.259Z,99.90
2022-08-18T21:58:04.370Z,99.90
2022-08-18T22:01:13.945Z,99.90
2022-08-18T22:03:51.945Z,99.90
2022-08-18T22:06:31.118Z,99.90
2022-08-18T22:09:27.985Z,99.90
2022-08-18T22:12:51.408Z,99.90
2022-08-18T22:15:42.711Z,99.90
2022-08-18T22:18:18.992Z,99.90
2022-08-18T22:20:55.136Z,99.90
2022-08-18T22:23:45.256Z,99.90
2022-08-18T22:26:21.614Z,99.90
2022-08-18T22:28:53.027Z,99.90
2022-08-18T22:31:21.514Z,99.90
2022-08-18T22:33:53.315Z,99.90
2022-08-18T22:36:25.713Z,99.90
2022-08-18T22:38:53.445Z,99.90
2022-08-18T22:41:22.099Z,99.90
2022-08-18T22:43:54.655Z,99.90
2022-08-18T22:46:24.344Z,99.90
2022-08-18T22:48:52.909Z,99.90
2022-08-18T22:51:23.843Z,99.90
2022-08-18T22:53:51.460Z,99.90
2022-08-18T22:56:21.871Z,99.90
2022-08-18T22:59:05.913Z,99.90
2022-08-18T23:01:44.398Z,99.90
2022-08-18T23:04:11.707Z,99.90
2022-08-18T23:06:38.790Z,99.90
2022-08-18T23:09:05.893Z,99.90
2022-08-18T23:11:33.066Z,99.90
2022-08-18T23:14:02.398Z,99.90
2022-08-18T23:16:31.405Z,99.90
2022-08-18T23:19:03.176Z,99.90
2022-08-18T23:21:35.253Z,99.90
2022-08-18T23:24:06.820Z,99.90
2022-08-18T23:26:34.711Z,99.90
2022-08-18T23:29:02.836Z,99.90
2022-08-18T23:31:30.419Z,99.90
2022-08-18T23:33:59.062Z,99.90
2022-08-18T23:36:30.084Z,99.90
2022-08-18T23:38:57.605Z,99.90
2022-08-18T23:41:25.200Z,99.90
2022-08-18T23:43:52.666Z,99.90
2022-08-18T23:46:22.480Z,99.90
2022-08-18T23:48:53.473Z,99.90
2022-08-18T23:51:26.769Z,99.90
2022-08-18T23:53:59.218Z,99.90
2022-08-18T23:56:28.938Z,99.90
2022-08-18T23:58:57.315Z,99.90
