createdAt,value
2018-06-16T00:01:03.809Z,92.00
2018-06-16T00:03:31.971Z,91.90
2018-06-16T00:06:00.434Z,92.00
2018-06-16T00:08:28.657Z,91.80
2018-06-16T00:10:56.925Z,92.00
2018-06-16T00:13:25.136Z,91.90
2018-06-16T00:15:53.276Z,91.80
2018-06-16T00:18:21.434Z,91.90
2018-06-16T00:20:49.812Z,91.80
2018-06-16T00:23:17.985Z,91.90
2018-06-16T00:25:46.132Z,92.00
2018-06-16T00:28:14.336Z,92.30
2018-06-16T00:30:42.473Z,92.20
2018-06-16T00:33:10.656Z,92.20
2018-06-16T00:35:38.807Z,92.10
2018-06-16T00:38:07.408Z,92.00
2018-06-16T00:40:35.576Z,92.20
2018-06-16T00:43:03.721Z,92.10
2018-06-16T00:45:31.865Z,92.00
2018-06-16T00:48:00.181Z,92.00
2018-06-16T00:50:28.471Z,92.10
2018-06-16T00:55:24.537Z,92.20
2018-06-16T00:57:52.798Z,92.30
2018-06-16T01:00:21.259Z,92.40
2018-06-16T01:02:49.761Z,92.70
2018-06-16T01:05:17.937Z,92.70
2018-06-16T01:07:46.235Z,92.40
2018-06-16T01:10:14.460Z,92.40
2018-06-16T01:12:42.627Z,92.40
2018-06-16T01:15:10.833Z,92.40
2018-06-16T01:17:39.024Z,92.50
2018-06-16T01:20:07.176Z,92.70
2018-06-16T01:22:35.328Z,92.80
2018-06-16T01:25:03.515Z,93.00
2018-06-16T01:27:31.696Z,93.70
2018-06-16T01:29:59.945Z,93.30
2018-06-16T01:32:28.097Z,93.40
2018-06-16T01:34:56.283Z,93.40
2018-06-16T01:37:24.442Z,93.30
2018-06-16T01:39:52.655Z,93.40
2018-06-16T01:42:20.810Z,93.30
2018-06-16T01:44:49.019Z,93.50
2018-06-16T01:47:17.218Z,93.30
2018-06-16T01:49:45.387Z,93.60
2018-06-16T01:52:13.588Z,93.70
2018-06-16T01:54:41.789Z,93.90
2018-06-16T01:57:09.997Z,93.90
2018-06-16T01:59:38.749Z,94.30
2018-06-16T02:02:06.896Z,94.30
2018-06-16T02:04:35.049Z,93.70
2018-06-16T02:07:03.198Z,94.50
2018-06-16T02:09:31.384Z,94.50
2018-06-16T02:11:59.518Z,94.30
2018-06-16T02:14:27.674Z,94.40
2018-06-16T02:16:56.684Z,94.40
2018-06-16T02:19:24.880Z,94.40
2018-06-16T02:21:53.040Z,94.40
2018-06-16T02:24:21.187Z,94.60
2018-06-16T02:26:49.332Z,94.50
2018-06-16T02:29:17.544Z,94.60
2018-06-16T02:31:45.767Z,94.60
2018-06-16T02:34:13.984Z,94.70
2018-06-16T02:36:42.177Z,95.00
2018-06-16T02:39:11.678Z,95.00
2018-06-16T02:41:39.953Z,95.10
2018-06-16T02:44:08.507Z,95.40
2018-06-16T02:46:36.677Z,95.30
2018-06-16T02:49:04.837Z,95.20
2018-06-16T02:51:32.999Z,95.30
2018-06-16T02:54:01.254Z,95.30
2018-06-16T02:56:29.400Z,95.30
2018-06-16T02:58:57.540Z,95.20
2018-06-16T03:01:25.704Z,95.20
2018-06-16T03:03:53.885Z,95.30
2018-06-16T03:06:22.160Z,95.30
2018-06-16T03:08:50.322Z,95.20
2018-06-16T03:11:18.582Z,95.30
2018-06-16T03:13:46.719Z,95.30
2018-06-16T03:16:14.880Z,95.20
2018-06-16T03:18:43.028Z,95.20
2018-06-16T03:21:11.178Z,95.10
2018-06-16T03:23:39.369Z,95.20
2018-06-16T03:26:07.687Z,95.10
2018-06-16T03:28:35.859Z,95.00
2018-06-16T03:31:04.051Z,95.00
2018-06-16T03:33:32.325Z,94.90
2018-06-16T03:36:00.527Z,94.80
2018-06-16T03:38:28.705Z,94.80
2018-06-16T03:40:56.851Z,94.70
2018-06-16T03:43:25.116Z,94.70
2018-06-16T03:45:53.336Z,94.70
2018-06-16T03:48:21.515Z,94.90
2018-06-16T03:50:49.740Z,95.00
2018-06-16T03:53:17.883Z,94.90
2018-06-16T03:55:46.042Z,94.90
2018-06-16T03:58:14.254Z,94.80
2018-06-16T04:00:42.644Z,94.80
2018-06-16T04:03:10.876Z,94.60
2018-06-16T04:05:39.037Z,94.50
2018-06-16T04:08:07.268Z,94.60
2018-06-16T04:10:35.502Z,94.50
2018-06-16T04:13:03.759Z,94.60
2018-06-16T04:15:32.008Z,94.60
2018-06-16T04:18:00.253Z,94.50
2018-06-16T04:20:28.471Z,94.80
2018-06-16T04:22:56.731Z,94.80
2018-06-16T04:25:24.991Z,95.00
2018-06-16T04:27:53.148Z,95.30
2018-06-16T04:30:21.332Z,95.30
2018-06-16T04:32:49.500Z,95.10
2018-06-16T04:35:17.688Z,95.40
2018-06-16T04:37:45.946Z,95.10
2018-06-16T04:40:14.117Z,95.00
2018-06-16T04:42:42.347Z,95.10
2018-06-16T04:45:10.601Z,95.10
2018-06-16T04:47:38.866Z,95.00
2018-06-16T04:50:07.044Z,95.00
2018-06-16T04:52:35.196Z,95.00
2018-06-16T04:55:03.444Z,94.90
2018-06-16T04:57:31.684Z,94.60
2018-06-16T04:59:59.861Z,94.60
2018-06-16T05:02:28.014Z,94.70
2018-06-16T05:04:56.177Z,94.70
2018-06-16T05:07:24.336Z,94.70
2018-06-16T05:09:52.507Z,94.50
2018-06-16T05:12:20.683Z,94.30
2018-06-16T05:14:48.944Z,94.20
2018-06-16T05:17:17.189Z,94.10
2018-06-16T05:19:45.344Z,94.30
2018-06-16T05:22:13.542Z,94.20
2018-06-16T05:24:41.696Z,94.00
2018-06-16T05:27:09.847Z,94.00
2018-06-16T05:29:38.055Z,94.10
2018-06-16T05:32:06.220Z,93.90
2018-06-16T05:34:34.380Z,93.90
2018-06-16T05:37:02.598Z,93.70
2018-06-16T05:39:30.740Z,93.90
2018-06-16T05:41:58.911Z,94.00
2018-06-16T05:44:27.143Z,93.90
2018-06-16T05:46:55.300Z,93.70
2018-06-16T05:49:23.464Z,93.50
2018-06-16T05:51:51.635Z,93.30
2018-06-16T05:54:20.000Z,93.40
2018-06-16T05:56:48.165Z,93.10
2018-06-16T05:59:16.328Z,92.80
2018-06-16T06:01:44.588Z,92.90
2018-06-16T06:04:12.752Z,92.90
2018-06-16T06:06:40.920Z,92.70
2018-06-16T06:09:10.155Z,92.70
2018-06-16T06:11:38.336Z,92.30
2018-06-16T06:14:07.477Z,92.40
2018-06-16T06:16:35.669Z,92.00
2018-06-16T06:19:03.828Z,92.00
2018-06-16T06:21:32.468Z,92.20
2018-06-16T06:24:00.689Z,91.70
2018-06-16T06:26:28.843Z,91.20
2018-06-16T06:28:57.456Z,91.10
2018-06-16T06:31:25.712Z,90.90
2018-06-16T06:33:53.869Z,91.00
2018-06-16T06:36:22.151Z,91.20
2018-06-16T06:38:50.319Z,90.80
2018-06-16T06:43:46.582Z,90.80
2018-06-16T06:46:14.749Z,90.50
2018-06-16T06:48:42.920Z,90.20
2018-06-16T06:51:11.098Z,90.30
2018-06-16T06:53:39.257Z,90.30
2018-06-16T06:56:07.421Z,89.60
2018-06-16T06:58:35.597Z,90.00
2018-06-16T07:01:03.770Z,89.20
2018-06-16T07:03:31.929Z,89.60
2018-06-16T07:06:00.100Z,88.80
2018-06-16T07:08:28.330Z,87.70
2018-06-16T07:10:56.531Z,86.90
2018-06-16T07:13:24.644Z,86.30
2018-06-16T07:15:52.815Z,85.80
2018-06-16T07:18:20.974Z,85.10
2018-06-16T07:20:49.144Z,85.10
2018-06-16T07:23:17.397Z,84.20
2018-06-16T07:25:45.567Z,83.90
2018-06-16T07:28:13.726Z,84.00
2018-06-16T07:30:41.894Z,84.10
2018-06-16T07:33:11.081Z,82.50
2018-06-16T07:35:39.340Z,81.10
2018-06-16T07:38:07.518Z,80.10
2018-06-16T07:40:35.685Z,80.10
2018-06-16T07:45:31.840Z,78.20
2018-06-16T07:47:59.994Z,78.50
2018-06-16T07:50:28.656Z,79.30
2018-06-16T07:52:58.534Z,77.80
2018-06-16T07:55:26.747Z,77.10
2018-06-16T07:57:55.093Z,77.70
2018-06-16T08:00:24.293Z,76.40
2018-06-16T08:02:52.567Z,76.00
2018-06-16T08:05:20.661Z,74.70
2018-06-16T08:07:48.908Z,75.90
2018-06-16T08:10:17.128Z,76.50
2018-06-16T08:12:45.333Z,78.30
2018-06-16T08:15:13.466Z,79.50
2018-06-16T08:17:41.645Z,81.20
2018-06-16T08:20:09.844Z,79.30
2018-06-16T08:22:38.024Z,79.90
2018-06-16T08:25:06.177Z,80.30
2018-06-16T08:27:34.638Z,79.50
2018-06-16T08:30:02.847Z,78.50
2018-06-16T08:32:31.063Z,77.90
2018-06-16T08:34:59.239Z,76.10
2018-06-16T08:37:27.493Z,76.40
2018-06-16T08:39:55.743Z,77.00
2018-06-16T08:42:24.205Z,76.90
2018-06-16T08:44:52.354Z,76.00
2018-06-16T08:47:20.896Z,75.50
2018-06-16T08:49:49.074Z,74.30
2018-06-16T08:52:17.236Z,74.30
2018-06-16T08:54:45.396Z,74.50
2018-06-16T08:57:13.568Z,72.10
2018-06-16T09:02:09.784Z,75.70
2018-06-16T09:04:38.002Z,76.50
2018-06-16T09:07:06.398Z,78.70
2018-06-16T09:09:34.588Z,78.20
2018-06-16T09:12:02.748Z,78.50
2018-06-16T09:14:30.913Z,78.10
2018-06-16T09:16:59.056Z,75.60
2018-06-16T09:19:27.265Z,75.30
2018-06-16T09:21:55.491Z,75.00
2018-06-16T09:24:23.648Z,74.00
2018-06-16T09:26:51.798Z,73.50
2018-06-16T09:29:19.956Z,72.70
2018-06-16T09:31:48.323Z,71.90
2018-06-16T09:34:16.436Z,72.30
2018-06-16T09:36:44.667Z,72.00
2018-06-16T09:39:12.840Z,68.40
2018-06-16T09:41:41.046Z,68.70
2018-06-16T09:44:09.994Z,67.70
2018-06-16T09:46:38.479Z,67.90
2018-06-16T09:49:06.764Z,67.60
2018-06-16T09:51:34.908Z,65.10
2018-06-16T09:54:03.095Z,65.50
2018-06-16T09:56:31.276Z,63.10
2018-06-16T09:58:59.443Z,63.70
2018-06-16T10:01:27.650Z,64.10
2018-06-16T10:03:55.857Z,64.40
2018-06-16T10:06:24.016Z,62.30
2018-06-16T10:08:52.172Z,63.20
2018-06-16T10:11:20.326Z,64.00
2018-06-16T10:13:48.480Z,62.10
2018-06-16T10:16:16.638Z,60.40
2018-06-16T10:18:44.970Z,60.90
2018-06-16T10:21:13.175Z,61.60
2018-06-16T10:23:41.661Z,62.00
2018-06-16T10:26:09.840Z,63.90
2018-06-16T10:28:38.024Z,63.50
2018-06-16T10:31:06.193Z,64.30
2018-06-16T10:33:34.350Z,64.00
2018-06-16T10:36:02.505Z,62.10
2018-06-16T10:38:31.244Z,64.10
2018-06-16T10:40:59.631Z,62.80
2018-06-16T10:43:27.791Z,62.40
2018-06-16T10:45:55.941Z,62.30
2018-06-16T10:48:24.095Z,63.30
2018-06-16T10:50:52.270Z,62.80
2018-06-16T10:53:20.439Z,64.20
2018-06-16T10:55:48.616Z,62.60
2018-06-16T10:58:16.800Z,63.00
2018-06-16T11:00:44.956Z,64.00
2018-06-16T11:03:13.114Z,64.90
2018-06-16T11:05:41.305Z,65.40
2018-06-16T11:08:09.469Z,66.30
2018-06-16T11:10:37.615Z,66.80
2018-06-16T11:13:05.812Z,66.10
2018-06-16T11:15:33.981Z,66.10
2018-06-16T11:18:02.136Z,65.10
2018-06-16T11:20:30.396Z,65.00
2018-06-16T11:22:58.563Z,65.70
2018-06-16T11:25:26.736Z,65.40
2018-06-16T11:27:54.993Z,65.80
2018-06-16T11:30:23.234Z,66.00
2018-06-16T11:32:51.425Z,66.20
2018-06-16T11:35:19.589Z,65.40
2018-06-16T11:37:47.801Z,66.00
2018-06-16T11:40:15.989Z,67.00
2018-06-16T11:42:44.144Z,67.00
2018-06-16T11:45:12.315Z,67.10
2018-06-16T11:47:40.958Z,68.20
2018-06-16T11:50:09.164Z,68.60
2018-06-16T11:52:37.301Z,69.30
2018-06-16T11:55:05.831Z,69.60
2018-06-16T11:57:34.054Z,69.50
2018-06-16T12:00:02.265Z,70.60
2018-06-16T12:02:30.547Z,70.30
2018-06-16T12:04:58.716Z,71.00
2018-06-16T12:07:27.040Z,70.70
2018-06-16T12:09:55.191Z,70.50
2018-06-16T12:12:23.356Z,71.20
2018-06-16T12:14:51.641Z,71.00
2018-06-16T12:17:19.932Z,71.60
2018-06-16T12:19:48.128Z,72.50
2018-06-16T12:22:16.300Z,71.00
2018-06-16T12:24:44.456Z,71.50
2018-06-16T12:27:12.833Z,70.10
2018-06-16T12:29:41.032Z,69.50
2018-06-16T12:32:09.242Z,68.20
2018-06-16T12:34:37.424Z,68.80
2018-06-16T12:37:05.675Z,66.50
2018-06-16T12:39:33.928Z,66.70
2018-06-16T12:42:02.101Z,65.50
2018-06-16T12:44:30.301Z,65.90
2018-06-16T12:46:58.889Z,65.00
2018-06-16T12:49:27.138Z,65.70
2018-06-16T12:51:55.401Z,65.20
2018-06-16T12:54:23.575Z,65.60
2018-06-16T12:56:51.810Z,65.60
2018-06-16T12:59:20.034Z,66.40
2018-06-16T13:01:48.196Z,66.90
2018-06-16T13:04:16.357Z,67.70
2018-06-16T13:06:44.640Z,67.80
2018-06-16T13:09:12.789Z,68.50
2018-06-16T13:11:40.984Z,69.20
2018-06-16T13:14:09.712Z,69.40
2018-06-16T13:16:37.883Z,68.90
2018-06-16T13:19:06.029Z,69.70
2018-06-16T13:21:34.186Z,69.60
2018-06-16T13:24:02.333Z,69.60
2018-06-16T13:26:30.570Z,70.30
2018-06-16T13:28:58.840Z,70.70
2018-06-16T13:31:27.000Z,70.30
2018-06-16T13:33:55.165Z,70.80
2018-06-16T13:36:23.395Z,69.90
2018-06-16T13:38:51.509Z,69.80
2018-06-16T13:41:19.668Z,69.70
2018-06-16T13:43:47.821Z,70.00
2018-06-16T13:46:15.989Z,70.60
2018-06-16T13:48:44.137Z,71.40
2018-06-16T13:51:12.402Z,71.60
2018-06-16T13:53:40.684Z,73.10
2018-06-16T13:56:08.865Z,74.30
2018-06-16T13:58:37.285Z,75.00
2018-06-16T14:01:05.602Z,76.90
2018-06-16T14:03:33.773Z,79.00
2018-06-16T14:06:01.949Z,81.00
2018-06-16T14:08:30.298Z,85.20
2018-06-16T14:10:58.529Z,86.40
2018-06-16T14:13:26.677Z,86.10
2018-06-16T14:15:54.881Z,86.00
2018-06-16T14:18:23.042Z,87.80
2018-06-16T14:20:51.205Z,87.70
2018-06-16T14:23:19.356Z,88.60
2018-06-16T14:25:47.567Z,85.50
2018-06-16T14:28:15.687Z,86.40
2018-06-16T14:30:43.889Z,85.60
2018-06-16T14:33:12.049Z,85.00
2018-06-16T14:35:40.215Z,84.20
2018-06-16T14:38:08.385Z,85.70
2018-06-16T14:40:36.552Z,88.10
2018-06-16T14:43:04.740Z,90.40
2018-06-16T14:45:32.930Z,92.00
2018-06-16T14:48:01.096Z,92.60
2018-06-16T14:50:29.368Z,93.00
2018-06-16T14:52:57.544Z,94.00
2018-06-16T14:55:25.702Z,94.30
2018-06-16T14:57:53.865Z,95.00
2018-06-16T15:00:22.051Z,95.30
2018-06-16T15:02:50.249Z,95.50
2018-06-16T15:05:18.400Z,95.00
2018-06-16T15:07:46.576Z,95.20
2018-06-16T15:10:14.753Z,96.10
2018-06-16T15:12:42.916Z,96.30
2018-06-16T15:15:11.081Z,96.00
2018-06-16T15:17:39.252Z,96.20
2018-06-16T15:20:07.422Z,95.60
2018-06-16T15:22:35.581Z,96.00
2018-06-16T15:25:04.080Z,95.30
2018-06-16T15:27:32.264Z,95.30
2018-06-16T15:30:00.445Z,95.40
2018-06-16T15:32:28.627Z,94.80
2018-06-16T15:34:56.861Z,95.40
2018-06-16T15:37:25.032Z,94.20
2018-06-16T15:39:53.274Z,93.20
2018-06-16T15:42:21.467Z,92.80
2018-06-16T15:44:49.720Z,93.60
2018-06-16T15:47:17.902Z,92.30
2018-06-16T15:49:46.076Z,92.60
2018-06-16T15:52:14.236Z,92.00
2018-06-16T15:54:42.400Z,92.60
2018-06-16T15:57:10.564Z,91.40
2018-06-16T15:59:38.707Z,91.50
2018-06-16T16:02:06.879Z,90.90
2018-06-16T16:04:35.047Z,89.90
2018-06-16T16:07:03.670Z,90.30
2018-06-16T16:09:31.811Z,90.10
2018-06-16T16:11:59.992Z,89.30
2018-06-16T16:14:28.158Z,88.90
2018-06-16T16:16:56.316Z,89.30
2018-06-16T16:19:24.476Z,89.40
2018-06-16T16:21:52.646Z,89.30
2018-06-16T16:24:21.030Z,89.40
2018-06-16T16:26:49.197Z,90.10
2018-06-16T16:29:17.348Z,90.30
2018-06-16T16:31:45.596Z,90.10
2018-06-16T16:34:13.754Z,89.10
2018-06-16T16:36:41.937Z,90.00
2018-06-16T16:39:10.644Z,89.90
2018-06-16T16:41:39.277Z,89.60
2018-06-16T16:44:07.486Z,88.50
2018-06-16T16:46:36.228Z,88.70
2018-06-16T16:49:04.401Z,89.20
2018-06-16T16:51:32.754Z,89.30
2018-06-16T16:54:00.916Z,88.50
2018-06-16T16:56:29.285Z,88.20
2018-06-16T16:58:57.468Z,87.90
2018-06-16T17:01:25.736Z,86.90
2018-06-16T17:03:53.916Z,85.60
2018-06-16T17:06:22.101Z,85.10
2018-06-16T17:08:50.270Z,82.90
2018-06-16T17:11:18.421Z,82.30
2018-06-16T17:13:46.710Z,80.70
2018-06-16T17:16:14.936Z,77.80
2018-06-16T17:18:43.109Z,78.20
2018-06-16T17:21:11.554Z,78.30
2018-06-16T17:23:39.724Z,78.40
2018-06-16T17:26:07.878Z,79.00
2018-06-16T17:28:36.031Z,79.10
2018-06-16T17:31:04.936Z,79.20
2018-06-16T17:33:33.116Z,77.70
2018-06-16T17:36:01.432Z,78.80
2018-06-16T17:38:29.600Z,78.90
2018-06-16T17:40:57.755Z,78.70
2018-06-16T17:43:26.048Z,78.70
2018-06-16T17:45:58.373Z,79.00
2018-06-16T17:48:26.557Z,79.30
2018-06-16T17:50:54.781Z,79.40
2018-06-16T17:53:22.945Z,78.90
2018-06-16T17:55:51.097Z,79.20
2018-06-16T17:58:19.425Z,79.60
2018-06-16T18:00:47.724Z,79.70
2018-06-16T18:03:15.896Z,78.90
2018-06-16T18:05:44.192Z,78.70
2018-06-16T18:08:12.391Z,78.30
2018-06-16T18:10:40.539Z,78.40
2018-06-16T18:13:08.692Z,78.70
2018-06-16T18:15:36.939Z,78.70
2018-06-16T18:18:05.388Z,78.70
2018-06-16T18:20:33.553Z,78.90
2018-06-16T18:23:01.712Z,79.20
2018-06-16T18:25:30.078Z,79.60
2018-06-16T18:27:58.336Z,79.30
2018-06-16T18:30:26.503Z,79.20
2018-06-16T18:32:54.669Z,79.50
2018-06-16T18:35:22.917Z,79.80
2018-06-16T18:37:51.081Z,80.00
2018-06-16T18:40:19.248Z,79.90
2018-06-16T18:42:47.409Z,80.10
2018-06-16T18:45:15.547Z,80.10
2018-06-16T18:47:43.697Z,80.60
2018-06-16T18:50:11.902Z,80.70
2018-06-16T18:52:40.069Z,81.00
2018-06-16T18:55:08.269Z,81.70
2018-06-16T18:57:36.504Z,81.80
2018-06-16T19:00:05.712Z,80.70
2018-06-16T19:02:33.876Z,82.00
2018-06-16T19:05:02.124Z,81.50
2018-06-16T19:07:30.308Z,81.60
2018-06-16T19:09:58.684Z,82.40
2018-06-16T19:12:26.828Z,82.90
2018-06-16T19:14:54.992Z,82.80
2018-06-16T19:17:23.158Z,83.20
2018-06-16T19:19:51.320Z,83.30
2018-06-16T19:22:19.559Z,83.70
2018-06-16T19:24:47.812Z,83.40
2018-06-16T19:27:16.005Z,83.70
2018-06-16T19:29:44.168Z,84.00
2018-06-16T19:32:12.345Z,84.20
2018-06-16T19:34:40.632Z,84.40
2018-06-16T19:37:08.865Z,84.00
2018-06-16T19:39:37.011Z,83.90
2018-06-16T19:42:05.163Z,84.30
2018-06-16T19:44:33.412Z,84.70
2018-06-16T19:47:01.588Z,84.80
2018-06-16T19:49:29.792Z,84.70
2018-06-16T19:51:57.944Z,85.50
2018-06-16T19:54:26.188Z,85.30
2018-06-16T19:56:54.461Z,85.30
2018-06-16T19:59:22.683Z,85.30
2018-06-16T20:01:50.836Z,85.60
2018-06-16T20:04:19.039Z,85.90
2018-06-16T20:06:47.197Z,86.30
2018-06-16T20:09:15.356Z,86.50
2018-06-16T20:11:43.544Z,86.00
2018-06-16T20:14:11.711Z,86.30
2018-06-16T20:16:39.881Z,86.30
2018-06-16T20:19:08.044Z,86.20
2018-06-16T20:21:36.248Z,86.00
2018-06-16T20:24:04.420Z,85.70
2018-06-16T20:26:32.569Z,85.50
2018-06-16T20:29:00.736Z,85.80
2018-06-16T20:31:28.899Z,85.60
2018-06-16T20:33:57.056Z,85.30
2018-06-16T20:36:25.208Z,85.30
2018-06-16T20:38:53.384Z,85.30
2018-06-16T20:41:21.543Z,86.20
2018-06-16T20:43:49.716Z,86.30
2018-06-16T20:46:17.942Z,85.80
2018-06-16T20:48:46.147Z,85.60
2018-06-16T20:51:14.312Z,86.10
2018-06-16T20:53:42.465Z,85.50
2018-06-16T20:56:10.624Z,85.60
2018-06-16T20:58:38.886Z,85.50
2018-06-16T21:01:07.572Z,85.50
2018-06-16T21:03:35.937Z,86.00
2018-06-16T21:06:04.105Z,86.00
2018-06-16T21:08:32.256Z,86.80
2018-06-16T21:11:00.426Z,86.40
2018-06-16T21:13:28.723Z,87.00
2018-06-16T21:15:56.890Z,86.80
2018-06-16T21:18:25.045Z,87.80
2018-06-16T21:20:53.554Z,87.70
2018-06-16T21:23:21.792Z,88.70
2018-06-16T21:25:49.968Z,88.80
2018-06-16T21:28:18.116Z,88.90
2018-06-16T21:30:46.565Z,89.30
2018-06-16T21:33:14.949Z,89.80
2018-06-16T21:35:43.128Z,89.90
2018-06-16T21:38:11.350Z,90.20
2018-06-16T21:40:40.098Z,90.20
2018-06-16T21:43:08.498Z,90.60
2018-06-16T21:45:36.713Z,90.60
2018-06-16T21:48:05.369Z,90.90
2018-06-16T21:50:33.568Z,90.70
2018-06-16T21:53:01.736Z,90.90
2018-06-16T21:55:29.926Z,90.90
2018-06-16T21:57:59.303Z,90.90
2018-06-16T22:00:31.754Z,91.10
2018-06-16T22:03:01.268Z,91.40
2018-06-16T22:05:29.931Z,91.30
2018-06-16T22:08:03.623Z,91.40
2018-06-16T22:10:31.841Z,91.50
2018-06-16T22:13:00.797Z,91.50
2018-06-16T22:15:29.030Z,91.50
2018-06-16T22:17:57.179Z,91.50
2018-06-16T22:20:25.437Z,91.60
2018-06-16T22:22:53.648Z,91.60
2018-06-16T22:25:21.901Z,91.70
2018-06-16T22:27:50.292Z,91.80
2018-06-16T22:30:20.103Z,91.80
2018-06-16T22:32:48.290Z,92.00
2018-06-16T22:35:16.497Z,92.10
2018-06-16T22:37:44.732Z,92.30
2018-06-16T22:40:12.907Z,92.40
2018-06-16T22:42:41.182Z,92.50
2018-06-16T22:45:09.346Z,92.60
2018-06-16T22:47:37.515Z,92.70
2018-06-16T22:50:05.793Z,92.80
2018-06-16T22:52:33.896Z,93.30
2018-06-16T22:55:02.053Z,93.20
2018-06-16T22:57:30.282Z,92.90
2018-06-16T22:59:58.438Z,93.40
2018-06-16T23:02:26.614Z,93.60
2018-06-16T23:04:54.760Z,93.70
2018-06-16T23:07:22.990Z,93.70
2018-06-16T23:12:19.068Z,93.90
2018-06-16T23:14:47.224Z,94.10
2018-06-16T23:17:15.477Z,94.00
2018-06-16T23:19:43.634Z,94.30
2018-06-16T23:23:41.018Z,94.60
2018-06-16T23:26:09.260Z,94.40
2018-06-16T23:28:37.420Z,94.30
2018-06-16T23:31:05.611Z,94.40
2018-06-16T23:33:33.760Z,94.30
2018-06-16T23:36:01.927Z,94.30
2018-06-16T23:38:30.077Z,94.60
2018-06-16T23:40:58.418Z,94.40
2018-06-16T23:43:26.568Z,94.40
2018-06-16T23:45:54.731Z,94.50
2018-06-16T23:48:22.953Z,94.80
2018-06-16T23:50:51.200Z,95.00
2018-06-16T23:53:19.356Z,94.70
2018-06-16T23:55:47.837Z,94.80
