createdAt,value
2022-08-20T00:00:48.557Z,17.80
2022-08-20T00:03:23.339Z,17.80
2022-08-20T00:05:57.538Z,17.70
2022-08-20T00:08:24.987Z,17.60
2022-08-20T00:10:55.637Z,17.50
2022-08-20T00:13:28.784Z,17.40
2022-08-20T00:15:56.484Z,17.40
2022-08-20T00:18:24.247Z,17.40
2022-08-20T00:20:53.512Z,17.30
2022-08-20T00:23:21.463Z,17.30
2022-08-20T00:25:48.411Z,17.20
2022-08-20T00:28:15.308Z,17.10
2022-08-20T00:30:45.786Z,17.20
2022-08-20T00:33:15.917Z,17.10
2022-08-20T00:35:47.241Z,17.10
2022-08-20T00:38:14.694Z,17.10
2022-08-20T00:40:51.950Z,17.00
2022-08-20T00:43:36.127Z,17.10
2022-08-20T00:46:07.363Z,17.10
2022-08-20T00:48:37.175Z,17.00
2022-08-20T00:51:18.075Z,17.00
2022-08-20T00:53:45.061Z,17.00
2022-08-20T00:56:12.861Z,17.00
2022-08-20T00:58:42.159Z,17.00
2022-08-20T01:01:09.614Z,17.00
2022-08-20T01:03:36.442Z,17.00
2022-08-20T01:06:03.573Z,17.00
2022-08-20T01:08:30.363Z,17.00
2022-08-20T01:11:08.621Z,16.90
2022-08-20T01:13:38.599Z,16.90
2022-08-20T01:16:13.109Z,16.90
2022-08-20T01:18:40.422Z,16.90
2022-08-20T01:21:08.474Z,16.90
2022-08-20T01:24:07.674Z,16.90
2022-08-20T01:26:44.146Z,16.90
2022-08-20T01:29:15.519Z,16.90
2022-08-20T01:31:43.051Z,16.90
2022-08-20T01:34:13.431Z,16.90
2022-08-20T01:36:46.270Z,16.90
2022-08-20T01:39:15.596Z,16.90
2022-08-20T01:42:09.352Z,16.90
2022-08-20T01:44:39.620Z,16.90
2022-08-20T01:47:16.409Z,17.00
2022-08-20T01:49:46.436Z,17.00
2022-08-20T01:52:33.398Z,17.10
2022-08-20T01:55:00.401Z,17.10
2022-08-20T01:57:27.593Z,17.00
2022-08-20T01:59:55.119Z,17.00
2022-08-20T02:02:22.446Z,17.00
2022-08-20T02:04:49.467Z,17.00
2022-08-20T02:07:19.773Z,16.90
2022-08-20T02:09:48.638Z,16.90
2022-08-20T02:12:16.622Z,16.90
2022-08-20T02:14:51.261Z,16.90
2022-08-20T02:17:22.485Z,16.90
2022-08-20T02:20:02.744Z,16.80
2022-08-20T02:22:58.565Z,16.90
2022-08-20T02:25:28.325Z,16.90
2022-08-20T02:27:56.583Z,16.80
2022-08-20T02:30:51.419Z,16.90
2022-08-20T02:33:20.318Z,16.90
2022-08-20T02:35:52.670Z,16.90
2022-08-20T02:38:19.620Z,16.90
2022-08-20T02:40:49.024Z,16.80
2022-08-20T02:43:18.281Z,16.90
2022-08-20T02:45:45.018Z,16.90
2022-08-20T02:48:20.976Z,16.90
2022-08-20T02:50:53.558Z,16.90
2022-08-20T02:53:21.280Z,16.90
2022-08-20T02:55:48.164Z,16.90
2022-08-20T02:58:15.110Z,16.90
2022-08-20T03:00:41.964Z,16.90
2022-08-20T03:03:10.733Z,16.90
2022-08-20T03:05:40.208Z,16.90
2022-08-20T03:08:09.400Z,16.80
2022-08-20T03:10:39.846Z,16.80
2022-08-20T03:13:11.213Z,16.80
2022-08-20T03:15:40.582Z,16.80
2022-08-20T03:18:07.737Z,16.80
2022-08-20T03:20:34.883Z,16.80
2022-08-20T03:23:02.084Z,16.80
2022-08-20T03:25:29.204Z,16.80
2022-08-20T03:27:58.006Z,16.80
2022-08-20T03:30:27.948Z,16.80
2022-08-20T03:32:55.296Z,16.80
2022-08-20T03:35:23.779Z,16.80
2022-08-20T03:37:50.866Z,16.80
2022-08-20T03:40:22.121Z,16.80
2022-08-20T03:42:49.007Z,16.80
2022-08-20T03:45:20.238Z,16.80
2022-08-20T03:47:48.564Z,16.80
2022-08-20T03:50:23.692Z,16.80
2022-08-20T03:52:52.298Z,16.80
2022-08-20T03:55:20.147Z,16.80
2022-08-20T03:57:50.591Z,16.70
2022-08-20T04:00:22.554Z,16.70
2022-08-20T04:02:49.615Z,16.60
2022-08-20T04:05:16.758Z,16.70
2022-08-20T04:07:44.708Z,16.60
2022-08-20T04:10:12.525Z,16.70
2022-08-20T04:12:48.731Z,16.70
2022-08-20T04:15:21.187Z,16.70
2022-08-20T04:17:54.063Z,16.60
2022-08-20T04:20:24.074Z,16.70
2022-08-20T04:22:59.482Z,16.60
2022-08-20T04:25:35.714Z,16.70
2022-08-20T04:28:06.465Z,16.60
2022-08-20T04:30:33.644Z,16.60
2022-08-20T04:33:00.710Z,16.70
2022-08-20T04:35:27.764Z,16.70
2022-08-20T04:38:03.410Z,16.70
2022-08-20T04:40:50.845Z,16.60
2022-08-20T04:43:17.775Z,16.70
2022-08-20T04:45:45.229Z,16.60
2022-08-20T04:48:15.140Z,16.60
2022-08-20T04:50:44.202Z,16.70
2022-08-20T04:53:13.992Z,16.70
2022-08-20T04:55:42.972Z,16.80
2022-08-20T04:58:22.311Z,16.80
2022-08-20T05:00:51.544Z,16.80
2022-08-20T05:03:19.406Z,16.80
2022-08-20T05:05:47.177Z,16.80
2022-08-20T05:08:20.155Z,16.80
2022-08-20T05:10:47.697Z,16.80
2022-08-20T05:13:14.921Z,16.80
2022-08-20T05:15:41.971Z,16.80
2022-08-20T05:18:09.279Z,16.80
2022-08-20T05:20:40.250Z,16.80
2022-08-20T05:23:12.402Z,16.80
2022-08-20T05:25:40.862Z,16.80
2022-08-20T05:28:13.792Z,16.90
2022-08-20T05:30:45.330Z,16.90
2022-08-20T05:33:19.732Z,16.90
2022-08-20T05:35:48.537Z,16.90
2022-08-20T05:38:18.629Z,16.90
2022-08-20T05:40:45.960Z,16.90
2022-08-20T05:43:12.899Z,16.90
2022-08-20T05:45:41.337Z,17.00
2022-08-20T05:48:13.673Z,17.00
2022-08-20T05:50:42.905Z,17.10
2022-08-20T05:53:09.837Z,17.10
2022-08-20T05:55:39.654Z,17.10
2022-08-20T05:58:09.457Z,17.10
2022-08-20T06:00:36.263Z,17.10
2022-08-20T06:03:21.430Z,17.20
2022-08-20T06:05:48.231Z,17.20
2022-08-20T06:08:16.693Z,17.30
2022-08-20T06:10:44.326Z,17.30
2022-08-20T06:13:14.190Z,17.40
2022-08-20T06:15:41.292Z,17.40
2022-08-20T06:18:28.060Z,17.40
2022-08-20T06:20:56.054Z,17.50
2022-08-20T06:23:25.289Z,17.40
2022-08-20T06:25:52.817Z,17.40
2022-08-20T06:28:19.754Z,17.30
2022-08-20T06:30:46.888Z,17.30
2022-08-20T06:33:13.697Z,17.30
2022-08-20T06:35:40.527Z,17.40
2022-08-20T06:38:11.190Z,17.40
2022-08-20T06:40:37.996Z,17.30
2022-08-20T06:43:04.814Z,17.40
2022-08-20T06:45:32.985Z,17.40
2022-08-20T06:48:01.632Z,17.40
2022-08-20T06:50:33.008Z,17.50
2022-08-20T06:53:00.295Z,17.40
2022-08-20T06:55:27.309Z,17.50
2022-08-20T06:57:59.312Z,17.60
2022-08-20T07:00:27.881Z,17.60
2022-08-20T07:02:54.868Z,17.70
2022-08-20T07:05:21.653Z,17.70
2022-08-20T07:07:50.892Z,17.80
2022-08-20T07:10:18.894Z,17.80
2022-08-20T07:12:46.905Z,17.80
2022-08-20T07:15:14.618Z,17.90
2022-08-20T07:17:41.984Z,18.00
2022-08-20T07:20:15.312Z,18.00
2022-08-20T07:22:43.256Z,18.00
2022-08-20T07:25:12.625Z,18.10
2022-08-20T07:27:40.145Z,18.10
2022-08-20T07:30:28.127Z,18.10
2022-08-20T07:32:55.245Z,18.10
2022-08-20T07:35:22.022Z,18.10
2022-08-20T07:37:51.868Z,18.10
2022-08-20T07:40:26.161Z,18.20
2022-08-20T07:42:58.600Z,18.20
2022-08-20T07:45:25.627Z,18.20
2022-08-20T07:47:55.930Z,18.20
2022-08-20T07:50:25.162Z,18.10
2022-08-20T07:52:53.138Z,18.20
2022-08-20T07:55:21.207Z,18.30
2022-08-20T07:57:50.157Z,18.20
2022-08-20T08:00:20.614Z,18.30
2022-08-20T08:02:47.617Z,18.30
2022-08-20T08:05:15.185Z,18.20
2022-08-20T08:07:43.053Z,18.30
2022-08-20T08:10:14.111Z,18.30
2022-08-20T08:12:45.631Z,18.40
2022-08-20T08:15:18.508Z,18.50
2022-08-20T08:17:48.694Z,18.60
2022-08-20T08:20:17.116Z,18.60
2022-08-20T08:22:44.154Z,18.60
2022-08-20T08:25:12.935Z,18.60
2022-08-20T08:27:40.722Z,18.50
2022-08-20T08:30:08.907Z,18.50
2022-08-20T08:32:59.437Z,18.50
2022-08-20T08:35:26.670Z,18.50
2022-08-20T08:37:54.050Z,18.60
2022-08-20T08:40:21.827Z,18.60
2022-08-20T08:42:55.860Z,18.70
2022-08-20T08:45:22.924Z,18.80
2022-08-20T08:47:50.890Z,18.80
2022-08-20T08:50:50.197Z,18.80
2022-08-20T08:53:37.554Z,18.80
2022-08-20T08:56:06.338Z,18.90
2022-08-20T08:58:35.198Z,18.80
2022-08-20T09:01:54.581Z,18.80
2022-08-20T09:04:10.437Z,18.80
2022-08-20T09:06:37.483Z,18.90
2022-08-20T09:09:06.124Z,18.90
2022-08-20T09:11:48.126Z,18.90
2022-08-20T09:14:15.093Z,18.90
2022-08-20T09:16:52.912Z,19.00
2022-08-20T09:19:21.262Z,19.20
2022-08-20T09:21:48.302Z,19.20
2022-08-20T09:24:15.107Z,19.20
2022-08-20T09:26:41.960Z,19.30
2022-08-20T09:29:08.737Z,19.40
2022-08-20T09:31:35.897Z,19.30
2022-08-20T09:34:05.686Z,19.30
2022-08-20T09:36:33.119Z,19.30
2022-08-20T09:39:02.994Z,19.30
2022-08-20T09:41:31.170Z,19.30
2022-08-20T09:44:00.647Z,19.20
2022-08-20T09:46:27.742Z,19.20
2022-08-20T09:48:55.283Z,19.20
2022-08-20T09:51:22.800Z,19.20
2022-08-20T09:53:50.062Z,19.30
2022-08-20T09:56:17.513Z,19.40
2022-08-20T09:58:53.132Z,19.50
2022-08-20T10:01:22.151Z,19.60
2022-08-20T10:03:49.774Z,19.60
2022-08-20T10:06:19.591Z,19.50
2022-08-20T10:08:46.645Z,19.50
2022-08-20T10:11:13.498Z,19.40
2022-08-20T10:13:40.286Z,19.40
2022-08-20T10:16:07.242Z,19.50
2022-08-20T10:18:35.372Z,19.60
2022-08-20T10:21:02.364Z,19.70
2022-08-20T10:23:29.203Z,19.60
2022-08-20T10:25:55.962Z,19.60
2022-08-20T10:28:22.784Z,19.80
2022-08-20T10:30:49.531Z,19.80
2022-08-20T10:33:16.324Z,19.80
2022-08-20T10:35:43.052Z,19.80
2022-08-20T10:38:09.887Z,19.80
2022-08-20T10:40:36.654Z,19.60
2022-08-20T10:43:03.668Z,19.50
2022-08-20T10:45:31.076Z,19.50
2022-08-20T10:48:01.298Z,19.50
2022-08-20T10:50:30.308Z,19.60
2022-08-20T10:52:57.976Z,19.60
2022-08-20T10:55:24.868Z,19.70
2022-08-20T10:57:51.790Z,19.80
2022-08-20T11:00:19.612Z,19.80
2022-08-20T11:02:46.606Z,19.80
2022-08-20T11:05:13.470Z,19.80
2022-08-20T11:07:55.046Z,19.90
2022-08-20T11:10:25.476Z,19.90
2022-08-20T11:12:52.319Z,20.00
2022-08-20T11:15:19.142Z,20.00
2022-08-20T11:17:45.966Z,20.10
2022-08-20T11:20:15.705Z,20.10
2022-08-20T11:22:42.630Z,20.10
2022-08-20T11:25:10.059Z,20.10
2022-08-20T11:27:42.546Z,20.00
2022-08-20T11:30:18.450Z,19.90
2022-08-20T11:32:45.204Z,20.10
2022-08-20T11:35:40.483Z,20.10
2022-08-20T11:37:59.729Z,20.20
2022-08-20T11:40:28.995Z,20.20
2022-08-20T11:43:14.210Z,20.10
2022-08-20T11:45:42.318Z,20.20
2022-08-20T11:48:09.071Z,20.30
2022-08-20T11:50:35.823Z,20.20
2022-08-20T11:53:02.691Z,20.20
2022-08-20T11:55:31.123Z,20.30
2022-08-20T11:57:59.795Z,20.30
2022-08-20T12:00:31.959Z,20.20
2022-08-20T12:03:05.187Z,20.20
2022-08-20T12:05:32.833Z,20.20
2022-08-20T12:08:02.712Z,20.30
2022-08-20T12:10:30.481Z,20.30
2022-08-20T12:12:57.868Z,20.40
2022-08-20T12:15:26.638Z,20.50
2022-08-20T12:17:53.498Z,20.60
2022-08-20T12:20:20.648Z,20.60
2022-08-20T12:22:47.465Z,20.60
2022-08-20T12:25:14.663Z,20.80
2022-08-20T12:27:41.665Z,20.80
2022-08-20T12:30:12.415Z,20.60
2022-08-20T12:32:39.961Z,20.50
2022-08-20T12:35:09.123Z,20.40
2022-08-20T12:37:36.656Z,20.40
2022-08-20T12:40:07.388Z,20.50
2022-08-20T12:42:34.320Z,20.50
2022-08-20T12:45:01.680Z,20.50
2022-08-20T12:47:34.776Z,20.60
2022-08-20T12:50:05.729Z,20.50
2022-08-20T12:52:32.844Z,20.50
2022-08-20T12:55:00.750Z,20.60
2022-08-20T12:57:30.779Z,20.50
2022-08-20T13:00:00.127Z,20.70
2022-08-20T13:02:28.039Z,20.80
2022-08-20T13:04:54.825Z,20.80
2022-08-20T13:07:23.902Z,20.90
2022-08-20T13:09:50.717Z,20.80
2022-08-20T13:12:17.793Z,20.90
2022-08-20T13:14:44.586Z,20.80
2022-08-20T13:17:11.552Z,20.70
2022-08-20T13:19:39.619Z,20.70
2022-08-20T13:22:06.421Z,20.80
2022-08-20T13:24:33.901Z,21.00
2022-08-20T13:27:06.089Z,21.20
2022-08-20T13:29:32.867Z,21.20
2022-08-20T13:31:59.609Z,21.30
2022-08-20T13:34:26.424Z,21.20
2022-08-20T13:36:55.236Z,21.20
2022-08-20T13:39:23.025Z,21.20
2022-08-20T13:41:50.193Z,21.10
2022-08-20T13:44:16.974Z,21.20
2022-08-20T13:46:43.739Z,21.20
2022-08-20T13:49:10.486Z,21.10
2022-08-20T13:51:37.283Z,21.10
2022-08-20T13:54:04.157Z,21.20
2022-08-20T13:56:30.926Z,21.10
2022-08-20T13:58:57.691Z,21.20
2022-08-20T14:01:24.498Z,21.20
2022-08-20T14:03:51.293Z,21.10
2022-08-20T14:06:18.023Z,21.00
2022-08-20T14:08:45.198Z,21.00
2022-08-20T14:11:13.898Z,21.00
2022-08-20T14:13:44.582Z,21.10
2022-08-20T14:16:25.490Z,21.10
2022-08-20T14:18:56.214Z,21.00
2022-08-20T14:21:22.996Z,21.10
2022-08-20T14:23:49.810Z,21.30
2022-08-20T14:26:16.549Z,21.40
2022-08-20T14:28:43.349Z,21.50
2022-08-20T14:31:10.181Z,21.50
2022-08-20T14:33:40.233Z,21.70
2022-08-20T14:36:09.537Z,21.60
2022-08-20T14:38:37.632Z,21.50
2022-08-20T14:41:04.415Z,21.50
2022-08-20T14:43:31.146Z,21.40
2022-08-20T14:45:57.897Z,21.40
2022-08-20T14:48:27.997Z,21.60
2022-08-20T14:50:55.861Z,21.60
2022-08-20T14:53:22.661Z,21.50
2022-08-20T14:55:49.441Z,21.60
2022-08-20T14:58:17.071Z,21.50
2022-08-20T15:00:44.206Z,21.60
2022-08-20T15:03:11.146Z,21.70
2022-08-20T15:05:39.376Z,21.80
2022-08-20T15:08:13.167Z,21.70
2022-08-20T15:10:42.261Z,21.60
2022-08-20T15:13:12.127Z,21.60
2022-08-20T15:15:40.522Z,21.30
2022-08-20T15:18:07.965Z,21.20
2022-08-20T15:20:35.895Z,21.20
2022-08-20T15:23:04.528Z,21.00
2022-08-20T15:25:36.453Z,20.90
2022-08-20T15:28:07.382Z,20.90
2022-08-20T15:30:34.878Z,20.90
2022-08-20T15:33:02.076Z,21.10
2022-08-20T15:35:29.454Z,21.10
2022-08-20T15:37:58.259Z,20.90
2022-08-20T15:40:28.435Z,20.90
2022-08-20T15:42:57.166Z,20.80
2022-08-20T15:45:24.660Z,20.80
2022-08-20T15:48:02.985Z,20.80
2022-08-20T15:50:51.599Z,20.70
2022-08-20T15:53:31.116Z,20.60
2022-08-20T15:56:22.024Z,20.50
2022-08-20T15:59:05.045Z,20.50
2022-08-20T16:01:42.319Z,20.40
2022-08-20T16:04:14.896Z,20.40
2022-08-20T16:06:43.721Z,20.40
2022-08-20T16:09:30.992Z,20.30
2022-08-20T16:12:11.013Z,20.30
2022-08-20T16:14:41.866Z,20.30
2022-08-20T16:17:14.694Z,20.20
2022-08-20T16:20:00.483Z,20.20
2022-08-20T16:22:30.046Z,20.20
2022-08-20T16:24:57.271Z,20.30
2022-08-20T16:27:45.766Z,20.20
2022-08-20T16:30:32.751Z,20.30
2022-08-20T16:33:21.784Z,20.10
2022-08-20T16:35:58.064Z,20.10
2022-08-20T16:38:48.181Z,20.00
2022-08-20T16:41:30.850Z,19.90
2022-08-20T16:44:16.692Z,19.90
2022-08-20T16:46:58.774Z,19.80
2022-08-20T16:49:29.347Z,19.80
2022-08-20T16:51:56.326Z,19.80
2022-08-20T16:54:28.297Z,19.70
2022-08-20T16:57:01.011Z,19.70
2022-08-20T16:59:28.374Z,19.70
2022-08-20T17:02:10.520Z,19.60
2022-08-20T17:04:58.443Z,19.60
2022-08-20T17:07:53.866Z,19.60
2022-08-20T17:10:31.642Z,19.60
2022-08-20T17:13:28.200Z,19.60
2022-08-20T17:16:01.786Z,19.60
2022-08-20T17:18:32.706Z,19.50
2022-08-20T17:21:22.876Z,19.50
2022-08-20T17:23:56.398Z,19.40
2022-08-20T17:26:46.453Z,19.40
2022-08-20T17:29:16.030Z,19.30
2022-08-20T17:31:46.626Z,19.30
2022-08-20T17:34:25.713Z,19.30
2022-08-20T17:36:54.265Z,19.30
2022-08-20T17:39:22.668Z,19.30
2022-08-20T17:41:53.525Z,19.30
2022-08-20T17:44:29.397Z,19.30
2022-08-20T17:46:57.378Z,19.30
2022-08-20T17:49:34.521Z,19.20
2022-08-20T17:52:04.724Z,19.20
2022-08-20T17:54:36.976Z,19.20
2022-08-20T17:57:09.572Z,19.20
2022-08-20T18:00:00.102Z,19.10
2022-08-20T18:02:29.210Z,19.10
2022-08-20T18:04:56.598Z,19.00
2022-08-20T18:07:32.491Z,18.90
2022-08-20T18:10:07.927Z,18.90
2022-08-20T18:12:56.336Z,18.90
2022-08-20T18:15:29.541Z,18.80
2022-08-20T18:18:14.287Z,18.80
2022-08-20T18:21:11.645Z,18.80
2022-08-20T18:24:00.702Z,18.80
2022-08-20T18:27:00.894Z,18.80
2022-08-20T18:29:35.159Z,18.70
2022-08-20T18:32:05.707Z,18.70
2022-08-20T18:34:32.414Z,18.60
2022-08-20T18:37:21.258Z,18.60
2022-08-20T18:39:50.277Z,18.60
2022-08-20T18:42:29.302Z,18.60
2022-08-20T18:44:57.164Z,18.60
2022-08-20T18:47:33.009Z,18.60
2022-08-20T18:50:06.493Z,18.70
2022-08-20T18:53:05.163Z,18.60
2022-08-20T18:55:44.613Z,18.60
2022-08-20T18:58:14.881Z,18.50
2022-08-20T19:00:47.138Z,18.50
2022-08-20T19:03:16.966Z,18.50
2022-08-20T19:06:05.613Z,18.40
2022-08-20T19:08:51.005Z,18.40
2022-08-20T19:11:44.125Z,18.30
2022-08-20T19:14:16.753Z,18.30
2022-08-20T19:16:53.023Z,18.30
2022-08-20T19:19:23.763Z,18.30
2022-08-20T19:21:51.446Z,18.30
2022-08-20T19:24:32.617Z,18.30
2022-08-20T19:27:04.492Z,18.30
2022-08-20T19:29:35.082Z,18.20
2022-08-20T19:32:06.181Z,18.20
2022-08-20T19:34:34.048Z,18.20
2022-08-20T19:37:35.086Z,18.20
2022-08-20T19:40:18.536Z,18.20
2022-08-20T19:42:46.252Z,18.20
2022-08-20T19:45:27.135Z,18.10
2022-08-20T19:48:09.865Z,18.20
2022-08-20T19:50:47.841Z,18.20
2022-08-20T19:53:30.353Z,18.20
2022-08-20T19:56:05.847Z,18.10
2022-08-20T19:58:34.332Z,18.10
2022-08-20T20:01:04.015Z,18.10
2022-08-20T20:03:33.858Z,18.10
2022-08-20T20:06:16.181Z,18.10
2022-08-20T20:09:07.700Z,18.10
2022-08-20T20:11:37.795Z,18.10
2022-08-20T20:14:10.216Z,18.10
2022-08-20T20:16:39.151Z,18.10
2022-08-20T20:19:27.842Z,18.10
2022-08-20T20:22:10.399Z,18.10
2022-08-20T20:24:50.786Z,18.10
2022-08-20T20:27:22.585Z,18.00
2022-08-20T20:29:51.735Z,18.00
2022-08-20T20:32:24.053Z,18.00
2022-08-20T20:34:56.768Z,18.00
2022-08-20T20:37:37.933Z,17.80
2022-08-20T20:40:28.042Z,17.80
2022-08-20T20:43:07.265Z,17.80
2022-08-20T20:45:44.085Z,17.80
2022-08-20T20:48:23.435Z,17.80
2022-08-20T20:50:51.306Z,17.80
2022-08-20T20:53:52.987Z,17.80
2022-08-20T20:56:26.937Z,17.80
2022-08-20T20:58:55.788Z,17.80
2022-08-20T21:01:41.206Z,17.80
2022-08-20T21:04:10.322Z,17.80
2022-08-20T21:06:37.171Z,17.80
2022-08-20T21:09:04.050Z,17.80
2022-08-20T21:11:30.838Z,17.80
2022-08-20T21:13:57.598Z,17.80
2022-08-20T21:16:24.457Z,17.80
2022-08-20T21:18:51.221Z,17.80
2022-08-20T21:21:17.984Z,17.80
2022-08-20T21:23:44.785Z,17.80
2022-08-20T21:26:11.742Z,17.80
2022-08-20T21:28:38.545Z,17.80
2022-08-20T21:31:05.455Z,17.80
2022-08-20T21:33:32.275Z,17.80
2022-08-20T21:35:59.057Z,17.90
2022-08-20T21:38:25.815Z,17.90
2022-08-20T21:40:52.610Z,17.80
2022-08-20T21:43:19.422Z,17.80
2022-08-20T21:45:49.710Z,17.90
2022-08-20T21:48:16.925Z,17.80
2022-08-20T21:50:43.737Z,17.80
2022-08-20T21:53:12.901Z,17.80
2022-08-20T21:55:40.512Z,17.80
2022-08-20T21:58:08.441Z,17.70
2022-08-20T22:01:00.118Z,17.70
2022-08-20T22:03:32.866Z,17.70
2022-08-20T22:06:01.611Z,17.70
2022-08-20T22:08:29.014Z,17.60
2022-08-20T22:10:57.690Z,17.60
2022-08-20T22:13:28.181Z,17.70
2022-08-20T22:15:55.015Z,17.60
2022-08-20T22:18:21.806Z,17.70
2022-08-20T22:20:49.191Z,17.70
2022-08-20T22:23:15.953Z,17.70
2022-08-20T22:25:42.785Z,17.70
2022-08-20T22:28:09.721Z,17.70
2022-08-20T22:30:41.704Z,17.80
2022-08-20T22:33:13.343Z,17.70
2022-08-20T22:35:47.337Z,17.70
2022-08-20T22:38:14.758Z,17.70
2022-08-20T22:40:42.174Z,17.70
2022-08-20T22:43:09.718Z,17.70
2022-08-20T22:45:37.111Z,17.60
2022-08-20T22:48:06.102Z,17.50
2022-08-20T22:50:33.294Z,17.50
2022-08-20T22:53:01.709Z,17.40
2022-08-20T22:55:28.583Z,17.40
2022-08-20T22:57:55.365Z,17.40
2022-08-20T23:00:24.496Z,17.40
2022-08-20T23:02:55.009Z,17.40
2022-08-20T23:05:25.072Z,17.40
2022-08-20T23:07:54.348Z,17.40
2022-08-20T23:10:22.824Z,17.40
2022-08-20T23:12:49.564Z,17.40
2022-08-20T23:15:16.364Z,17.30
2022-08-20T23:17:43.804Z,17.30
2022-08-20T23:20:14.194Z,17.30
2022-08-20T23:22:41.103Z,17.20
2022-08-20T23:25:09.689Z,17.10
2022-08-20T23:27:46.021Z,17.10
2022-08-20T23:30:14.406Z,17.10
2022-08-20T23:32:41.163Z,17.10
2022-08-20T23:35:08.908Z,17.00
2022-08-20T23:37:39.950Z,17.00
2022-08-20T23:40:07.910Z,17.00
2022-08-20T23:42:34.861Z,17.00
2022-08-20T23:45:01.741Z,16.90
2022-08-20T23:47:29.136Z,16.90
2022-08-20T23:49:55.890Z,16.80
2022-08-20T23:52:22.650Z,16.80
2022-08-20T23:54:49.808Z,16.80
2022-08-20T23:57:16.670Z,16.70
2022-08-20T23:59:48.159Z,16.60
