createdAt,value
2023-01-18T00:03:50.283Z,5.28
2023-01-18T00:08:53.975Z,7.45
2023-01-18T00:13:54.349Z,4.50
2023-01-18T00:18:59.439Z,8.35
2023-01-18T00:23:58.500Z,7.03
2023-01-18T00:29:00.558Z,4.65
2023-01-18T00:34:08.897Z,4.53
2023-01-18T00:39:26.229Z,7.05
2023-01-18T00:44:27.604Z,3.42
2023-01-18T00:49:28.708Z,4.00
2023-01-18T00:54:29.087Z,5.20
2023-01-18T00:59:27.873Z,2.35
2023-01-18T01:04:48.059Z,3.70
2023-01-18T01:09:51.758Z,4.85
2023-01-18T01:15:13.872Z,3.10
2023-01-18T01:20:33.621Z,7.15
2023-01-18T01:25:56.979Z,6.57
2023-01-18T01:31:03.338Z,5.00
2023-01-18T01:36:07.408Z,9.65
2023-01-18T01:41:08.216Z,6.93
2023-01-18T01:46:23.279Z,5.35
2023-01-18T01:51:24.701Z,8.88
2023-01-18T01:56:25.662Z,5.47
2023-01-18T02:01:28.344Z,7.82
2023-01-18T02:06:39.949Z,6.07
2023-01-18T02:11:38.976Z,6.97
2023-01-18T02:17:19.684Z,8.25
2023-01-18T02:22:41.989Z,6.13
2023-01-18T02:27:53.737Z,6.68
2023-01-18T02:33:01.534Z,7.05
2023-01-18T02:38:26.286Z,8.20
2023-01-18T02:43:47.485Z,5.80
2023-01-18T02:48:52.392Z,9.75
2023-01-18T02:53:57.714Z,8.45
2023-01-18T02:59:01.750Z,8.13
2023-01-18T03:04:32.973Z,12.90
2023-01-18T03:09:37.012Z,7.72
2023-01-18T03:14:55.240Z,8.27
2023-01-18T03:20:08.874Z,10.65
2023-01-18T03:25:08.916Z,14.75
2023-01-18T03:30:29.683Z,5.97
2023-01-18T03:35:29.919Z,6.70
2023-01-18T03:40:31.713Z,10.98
2023-01-18T03:45:34.305Z,9.18
2023-01-18T04:15:45.122Z,7.35
2023-01-18T04:20:44.588Z,8.70
2023-01-18T04:25:54.869Z,10.13
2023-01-18T04:31:01.553Z,10.68
2023-01-18T04:36:20.289Z,7.38
2023-01-18T04:41:22.305Z,11.93
2023-01-18T04:46:22.884Z,10.10
2023-01-18T04:56:23.055Z,12.82
2023-01-18T05:01:22.311Z,7.22
2023-01-18T05:06:22.797Z,6.13
2023-01-18T05:11:33.509Z,7.22
2023-01-18T05:16:35.472Z,13.45
2023-01-18T05:21:36.926Z,10.60
2023-01-18T05:26:35.308Z,9.00
2023-01-18T05:31:36.996Z,16.38
2023-01-18T05:36:45.417Z,11.00
2023-01-18T05:41:56.256Z,10.05
2023-01-18T05:46:55.552Z,11.63
2023-01-18T05:51:57.538Z,10.95
2023-01-18T05:57:02.646Z,13.25
2023-01-18T06:02:04.426Z,10.70
2023-01-18T06:07:04.867Z,14.27
2023-01-18T06:12:03.613Z,9.52
2023-01-18T06:17:06.794Z,10.02
2023-01-18T06:22:09.533Z,8.15
2023-01-18T06:27:11.976Z,16.85
2023-01-18T06:32:12.828Z,12.65
2023-01-18T06:37:14.781Z,14.25
2023-01-18T06:42:16.086Z,10.38
2023-01-18T06:47:16.524Z,22.10
2023-01-18T06:52:16.164Z,11.65
2023-01-18T06:57:17.621Z,11.32
2023-01-18T07:02:16.978Z,12.70
2023-01-18T07:07:22.568Z,11.73
2023-01-18T07:12:23.880Z,10.98
2023-01-18T07:17:22.488Z,9.27
2023-01-18T07:22:23.249Z,11.57
2023-01-18T07:27:24.601Z,11.48
2023-01-18T07:32:25.070Z,9.90
2023-01-18T07:37:25.192Z,11.23
2023-01-18T07:42:38.547Z,11.02
2023-01-18T07:47:46.227Z,7.90
2023-01-18T07:52:45.670Z,11.77
2023-01-18T07:57:45.025Z,12.60
2023-01-18T08:02:55.623Z,9.18
2023-01-18T08:07:55.374Z,12.98
2023-01-18T08:12:57.983Z,15.05
2023-01-18T08:18:03.021Z,9.23
2023-01-18T08:23:04.361Z,7.05
2023-01-18T08:28:56.189Z,16.65
2023-01-18T08:33:39.755Z,17.02
2023-01-18T08:38:40.488Z,9.75
2023-01-18T08:43:40.143Z,8.45
2023-01-18T08:48:41.157Z,13.55
2023-01-18T08:53:40.824Z,8.32
2023-01-18T08:58:41.848Z,8.55
2023-01-18T09:03:45.786Z,10.65
2023-01-18T09:08:54.067Z,12.27
2023-01-18T09:14:01.650Z,9.40
2023-01-18T09:18:59.914Z,20.25
2023-01-18T09:23:59.834Z,14.10
2023-01-18T09:28:59.806Z,9.95
2023-01-18T09:34:18.101Z,11.60
2023-01-18T09:39:24.121Z,13.50
2023-01-18T09:44:35.119Z,7.20
2023-01-18T09:50:06.512Z,10.45
2023-01-18T09:55:26.508Z,14.68
2023-01-18T10:00:30.220Z,19.33
2023-01-18T10:05:32.653Z,11.63
2023-01-18T10:10:45.483Z,14.13
2023-01-18T10:15:43.460Z,10.63
2023-01-18T10:20:46.220Z,7.43
2023-01-18T10:26:07.832Z,9.67
2023-01-18T10:31:16.041Z,10.50
2023-01-18T10:36:22.369Z,9.73
2023-01-18T10:41:27.957Z,10.80
2023-01-18T10:46:28.131Z,12.77
2023-01-18T10:51:37.148Z,10.27
2023-01-18T10:56:40.099Z,7.88
2023-01-18T11:01:57.463Z,8.65
2023-01-18T11:07:01.151Z,10.98
2023-01-18T11:12:39.693Z,5.30
2023-01-18T11:18:06.051Z,9.43
2023-01-18T11:23:12.980Z,9.13
2023-01-18T11:28:46.119Z,10.13
2023-01-18T11:34:08.148Z,10.60
2023-01-18T11:39:35.013Z,10.75
2023-01-18T11:44:35.408Z,9.82
2023-01-18T11:49:45.515Z,14.18
2023-01-18T11:54:55.598Z,9.57
2023-01-18T11:59:56.954Z,9.38
2023-01-18T12:05:18.411Z,6.78
2023-01-18T12:10:24.338Z,11.38
2023-01-18T12:15:45.661Z,12.10
2023-01-18T12:20:58.310Z,10.80
2023-01-18T12:26:12.150Z,7.20
2023-01-18T12:31:24.795Z,9.68
2023-01-18T12:36:38.339Z,13.35
2023-01-18T12:41:54.458Z,7.13
2023-01-18T12:47:15.255Z,6.10
2023-01-18T12:52:19.401Z,9.93
2023-01-18T12:57:24.830Z,9.52
2023-01-18T13:02:29.440Z,7.97
2023-01-18T13:07:46.422Z,5.18
2023-01-18T13:12:44.986Z,8.23
2023-01-18T13:18:01.965Z,7.38
2023-01-18T13:23:03.654Z,9.10
2023-01-18T13:28:18.773Z,10.13
2023-01-18T13:33:26.615Z,10.88
2023-01-18T13:38:41.110Z,10.48
2023-01-18T13:43:46.602Z,7.00
2023-01-18T13:48:55.749Z,11.85
2023-01-18T13:53:54.696Z,16.48
2023-01-18T13:58:56.434Z,13.43
2023-01-18T14:03:55.740Z,11.93
2023-01-18T14:09:06.976Z,11.35
2023-01-18T14:14:25.095Z,7.30
2023-01-18T14:19:29.194Z,13.45
2023-01-18T14:24:46.863Z,11.02
2023-01-18T14:30:06.984Z,16.08
2023-01-18T14:35:39.260Z,9.63
2023-01-18T14:40:43.464Z,14.88
2023-01-18T14:45:51.533Z,13.52
2023-01-18T14:50:53.850Z,12.57
2023-01-18T14:56:17.268Z,45.90
2023-01-18T15:01:34.133Z,29.73
2023-01-18T15:06:51.320Z,14.50
2023-01-18T15:11:52.330Z,11.02
2023-01-18T15:16:53.428Z,11.93
2023-01-18T15:21:51.748Z,11.60
2023-01-18T15:27:02.210Z,13.93
2023-01-18T15:32:08.126Z,15.45
2023-01-18T15:37:11.039Z,13.70
2023-01-18T15:42:12.358Z,12.17
2023-01-18T15:47:28.526Z,16.02
2023-01-18T15:52:43.972Z,18.75
2023-01-18T15:58:02.673Z,18.55
2023-01-18T16:03:03.003Z,11.48
2023-01-18T16:08:22.727Z,14.55
2023-01-18T16:14:13.085Z,25.92
2023-01-18T16:19:41.441Z,14.63
2023-01-18T16:25:01.907Z,14.45
2023-01-18T16:30:04.724Z,21.55
2023-01-18T16:35:18.371Z,16.85
2023-01-18T16:40:21.124Z,29.60
2023-01-18T16:45:19.155Z,23.48
2023-01-18T16:50:18.950Z,17.80
2023-01-18T16:55:18.298Z,17.08
2023-01-18T17:00:16.567Z,15.60
2023-01-18T17:05:17.285Z,25.25
2023-01-18T17:10:43.367Z,20.50
2023-01-18T17:15:42.143Z,15.80
2023-01-18T17:20:40.874Z,27.45
2023-01-18T17:25:42.324Z,28.23
2023-01-18T17:30:45.121Z,29.33
2023-01-18T17:35:52.112Z,22.95
2023-01-18T17:40:51.266Z,26.45
2023-01-18T17:45:59.848Z,25.10
2023-01-18T17:51:01.555Z,36.03
2023-01-18T17:56:00.256Z,30.58
2023-01-18T18:01:05.723Z,32.40
2023-01-18T18:06:04.875Z,35.80
2023-01-18T18:11:07.294Z,40.22
2023-01-18T18:16:05.277Z,36.35
2023-01-18T18:21:05.690Z,48.70
2023-01-18T18:26:04.765Z,43.70
2023-01-18T18:31:05.220Z,51.38
2023-01-18T18:36:02.991Z,44.30
2023-01-18T18:41:05.330Z,56.17
2023-01-18T18:46:04.041Z,39.35
2023-01-18T18:51:04.046Z,37.35
2023-01-18T18:56:07.051Z,40.28
2023-01-18T19:01:05.989Z,51.07
2023-01-18T19:06:04.101Z,44.60
2023-01-18T19:11:02.532Z,59.35
2023-01-18T19:16:00.732Z,43.75
2023-01-18T19:21:36.878Z,55.33
2023-01-18T19:26:40.184Z,62.33
2023-01-18T19:31:54.486Z,64.03
2023-01-18T19:37:08.563Z,49.60
2023-01-18T19:42:41.107Z,40.00
2023-01-18T19:53:13.588Z,48.47
2023-01-18T20:10:15.176Z,49.28
2023-01-18T20:15:20.718Z,43.92
2023-01-18T20:20:31.933Z,50.65
2023-01-18T20:25:45.517Z,55.65
2023-01-18T20:30:54.407Z,54.37
2023-01-18T20:35:56.845Z,49.72
2023-01-18T20:40:56.694Z,43.65
2023-01-18T20:46:06.689Z,48.63
2023-01-18T20:51:05.456Z,58.90
2023-01-18T20:56:14.355Z,53.40
2023-01-18T21:01:32.610Z,55.72
2023-01-18T21:06:37.631Z,39.28
2023-01-18T21:11:42.707Z,42.17
2023-01-18T21:16:57.941Z,54.70
2023-01-18T21:21:55.760Z,49.92
2023-01-18T21:26:59.663Z,51.35
2023-01-18T21:37:09.447Z,51.05
2023-01-18T21:42:34.705Z,50.42
2023-01-18T21:47:35.574Z,47.40
2023-01-18T21:52:57.874Z,53.92
2023-01-18T21:58:29.429Z,61.03
2023-01-18T22:03:32.454Z,36.72
2023-01-18T22:08:33.904Z,46.97
2023-01-18T22:13:34.791Z,41.13
2023-01-18T22:18:37.633Z,37.75
2023-01-18T22:23:36.520Z,38.72
2023-01-18T22:28:34.911Z,35.97
2023-01-18T22:33:35.118Z,41.58
2023-01-18T22:38:34.280Z,32.40
2023-01-18T22:43:36.215Z,32.10
2023-01-18T22:48:38.139Z,36.10
2023-01-18T22:53:37.968Z,27.95
2023-01-18T22:58:38.478Z,31.08
2023-01-18T23:03:44.703Z,28.85
2023-01-18T23:08:58.577Z,38.90
2023-01-18T23:14:36.992Z,33.90
2023-01-18T23:19:43.361Z,28.08
2023-01-18T23:24:46.184Z,23.02
2023-01-18T23:30:14.607Z,43.63
2023-01-18T23:35:27.926Z,28.77
2023-01-18T23:46:21.976Z,20.75
2023-01-18T23:51:46.283Z,31.05
2023-01-18T23:56:50.229Z,34.42
