createdAt,value
2019-02-07T00:01:52.057Z,18.80
2019-02-07T00:04:18.942Z,18.80
2019-02-07T00:06:45.686Z,18.80
2019-02-07T00:09:12.412Z,18.80
2019-02-07T00:11:39.122Z,18.80
2019-02-07T00:14:06.005Z,18.80
2019-02-07T00:16:33.505Z,18.70
2019-02-07T00:19:00.212Z,18.70
2019-02-07T00:21:27.046Z,18.70
2019-02-07T00:23:53.909Z,18.70
2019-02-07T00:26:20.715Z,18.70
2019-02-07T00:28:47.564Z,18.70
2019-02-07T00:31:14.599Z,18.70
2019-02-07T00:33:41.340Z,18.70
2019-02-07T00:36:08.092Z,18.70
2019-02-07T00:38:34.919Z,18.70
2019-02-07T00:41:02.134Z,18.70
2019-02-07T00:43:28.928Z,18.70
2019-02-07T00:45:55.651Z,18.70
2019-02-07T00:48:22.400Z,18.70
2019-02-07T00:50:49.541Z,18.70
2019-02-07T00:53:16.699Z,18.70
2019-02-07T00:55:43.427Z,18.70
2019-02-07T00:58:10.277Z,18.60
2019-02-07T01:00:37.009Z,18.60
2019-02-07T01:03:03.760Z,18.70
2019-02-07T01:05:30.597Z,18.60
2019-02-07T01:07:57.850Z,18.60
2019-02-07T01:10:24.580Z,18.60
2019-02-07T01:12:51.328Z,18.60
2019-02-07T01:15:18.070Z,18.60
2019-02-07T01:17:44.847Z,18.60
2019-02-07T01:20:11.651Z,18.60
2019-02-07T01:22:38.377Z,18.60
2019-02-07T01:25:05.128Z,18.50
2019-02-07T01:27:32.163Z,18.60
2019-02-07T01:29:59.010Z,18.50
2019-02-07T01:32:25.747Z,18.50
2019-02-07T01:34:52.486Z,18.50
2019-02-07T01:37:19.338Z,18.50
2019-02-07T01:39:46.177Z,18.50
2019-02-07T01:42:13.010Z,18.50
2019-02-07T01:44:39.758Z,18.50
2019-02-07T01:47:06.694Z,18.50
2019-02-07T01:49:33.433Z,18.40
2019-02-07T01:52:00.180Z,18.40
2019-02-07T01:54:27.016Z,18.40
2019-02-07T01:56:53.866Z,18.40
2019-02-07T01:59:20.601Z,18.30
2019-02-07T02:01:47.445Z,18.40
2019-02-07T02:04:14.182Z,18.30
2019-02-07T02:06:41.026Z,18.30
2019-02-07T02:09:07.873Z,18.30
2019-02-07T02:11:34.599Z,18.30
2019-02-07T02:14:01.541Z,18.30
2019-02-07T02:16:28.177Z,18.30
2019-02-07T02:18:55.029Z,18.30
2019-02-07T02:21:21.721Z,18.30
2019-02-07T02:23:48.710Z,18.30
2019-02-07T02:26:15.441Z,18.20
2019-02-07T02:28:42.183Z,18.20
2019-02-07T02:31:09.037Z,18.20
2019-02-07T02:33:35.775Z,18.20
2019-02-07T02:36:02.518Z,18.20
2019-02-07T02:38:29.246Z,18.20
2019-02-07T02:40:55.991Z,18.20
2019-02-07T02:43:23.663Z,18.20
2019-02-07T02:45:50.380Z,18.10
2019-02-07T02:48:17.121Z,18.20
2019-02-07T02:50:43.858Z,18.10
2019-02-07T02:53:10.623Z,18.10
2019-02-07T02:55:37.453Z,18.10
2019-02-07T02:58:04.193Z,18.10
2019-02-07T03:00:30.927Z,18.10
2019-02-07T03:02:57.670Z,18.10
2019-02-07T03:05:24.398Z,18.10
2019-02-07T03:07:51.249Z,18.10
2019-02-07T03:10:17.948Z,18.10
2019-02-07T03:12:44.718Z,18.00
2019-02-07T03:15:11.469Z,18.00
2019-02-07T03:17:38.307Z,18.00
2019-02-07T03:20:05.550Z,18.00
2019-02-07T03:22:32.289Z,18.00
2019-02-07T03:24:59.099Z,18.00
2019-02-07T03:27:25.870Z,18.00
2019-02-07T03:29:52.624Z,18.00
2019-02-07T03:32:19.460Z,18.00
2019-02-07T03:34:46.197Z,17.90
2019-02-07T03:37:12.932Z,17.90
2019-02-07T03:39:40.089Z,17.90
2019-02-07T03:42:06.817Z,17.90
2019-02-07T03:44:33.866Z,17.90
2019-02-07T03:47:00.613Z,17.90
2019-02-07T03:49:27.465Z,17.90
2019-02-07T03:51:54.291Z,17.90
2019-02-07T03:54:21.024Z,17.80
2019-02-07T03:56:48.081Z,17.80
2019-02-07T03:59:14.862Z,17.80
2019-02-07T04:01:41.658Z,17.80
2019-02-07T04:04:08.396Z,17.80
2019-02-07T04:06:35.133Z,17.80
2019-02-07T04:09:02.189Z,17.80
2019-02-07T04:11:28.919Z,17.80
2019-02-07T04:13:55.674Z,17.80
2019-02-07T04:16:22.706Z,17.80
2019-02-07T04:18:49.446Z,17.80
2019-02-07T04:21:16.286Z,17.80
2019-02-07T04:23:43.023Z,17.80
2019-02-07T04:26:09.727Z,17.80
2019-02-07T04:28:36.511Z,17.70
2019-02-07T04:31:03.255Z,17.70
2019-02-07T04:33:30.499Z,17.80
2019-02-07T04:35:57.349Z,17.70
2019-02-07T04:38:24.072Z,17.70
2019-02-07T04:40:50.927Z,17.70
2019-02-07T04:43:17.666Z,17.70
2019-02-07T04:45:44.749Z,17.70
2019-02-07T04:48:11.546Z,17.70
2019-02-07T04:50:38.398Z,17.70
2019-02-07T04:53:05.335Z,17.70
2019-02-07T04:55:32.070Z,17.80
2019-02-07T04:57:58.913Z,17.70
2019-02-07T05:00:25.651Z,17.80
2019-02-07T05:02:52.420Z,17.80
2019-02-07T05:05:19.200Z,17.80
2019-02-07T05:07:45.980Z,17.70
2019-02-07T05:10:13.133Z,17.70
2019-02-07T05:12:39.866Z,17.80
2019-02-07T05:15:06.722Z,17.80
2019-02-07T05:17:33.441Z,17.80
2019-02-07T05:20:00.390Z,17.80
2019-02-07T05:22:27.231Z,17.80
2019-02-07T05:24:53.920Z,17.80
2019-02-07T05:27:20.711Z,17.80
2019-02-07T05:29:47.969Z,17.80
2019-02-07T05:32:14.821Z,17.80
2019-02-07T05:34:41.647Z,17.80
2019-02-07T05:37:08.395Z,17.80
2019-02-07T05:39:35.282Z,17.80
2019-02-07T05:42:02.076Z,17.80
2019-02-07T05:44:28.910Z,17.80
2019-02-07T05:46:56.088Z,17.70
2019-02-07T05:49:23.319Z,17.80
2019-02-07T05:51:50.042Z,17.70
2019-02-07T05:54:16.780Z,17.70
2019-02-07T05:56:43.531Z,17.70
2019-02-07T05:59:10.363Z,17.70
2019-02-07T06:01:37.100Z,17.70
2019-02-07T06:04:03.848Z,17.70
2019-02-07T06:06:30.580Z,17.70
2019-02-07T06:08:57.433Z,17.70
2019-02-07T06:11:24.262Z,17.80
2019-02-07T06:13:51.011Z,17.80
2019-02-07T06:16:17.741Z,17.80
2019-02-07T06:18:44.490Z,17.80
2019-02-07T06:21:11.219Z,17.80
2019-02-07T06:23:38.064Z,17.80
2019-02-07T06:26:05.321Z,17.80
2019-02-07T06:28:32.067Z,17.80
2019-02-07T06:30:58.904Z,17.90
2019-02-07T06:33:25.632Z,17.90
2019-02-07T06:35:52.473Z,17.90
2019-02-07T06:38:19.423Z,17.90
2019-02-07T06:40:46.341Z,18.00
2019-02-07T06:43:13.171Z,18.00
2019-02-07T06:45:40.157Z,18.10
2019-02-07T06:48:06.993Z,18.10
2019-02-07T06:50:33.739Z,18.10
2019-02-07T06:53:00.485Z,18.20
2019-02-07T06:55:27.321Z,18.30
2019-02-07T06:57:54.049Z,18.30
2019-02-07T07:00:20.903Z,18.40
2019-02-07T07:02:47.950Z,18.40
2019-02-07T07:05:14.690Z,18.50
2019-02-07T07:07:41.620Z,18.60
2019-02-07T07:10:08.368Z,18.70
2019-02-07T07:12:35.217Z,18.80
2019-02-07T07:15:01.956Z,18.90
2019-02-07T07:17:28.683Z,19.00
2019-02-07T07:19:55.421Z,19.10
2019-02-07T07:22:22.158Z,19.20
2019-02-07T07:24:49.523Z,19.40
2019-02-07T07:27:16.379Z,19.50
2019-02-07T07:29:43.196Z,19.60
2019-02-07T07:32:09.936Z,19.70
2019-02-07T07:34:36.673Z,19.70
2019-02-07T07:37:03.526Z,19.80
2019-02-07T07:39:30.545Z,19.90
2019-02-07T07:41:57.315Z,20.00
2019-02-07T07:44:24.156Z,20.10
2019-02-07T07:46:50.890Z,20.20
2019-02-07T07:49:17.727Z,20.20
2019-02-07T07:51:44.469Z,20.30
2019-02-07T07:54:11.211Z,20.40
2019-02-07T07:56:38.157Z,20.50
2019-02-07T07:59:04.891Z,20.70
2019-02-07T08:01:31.740Z,20.70
2019-02-07T08:03:58.486Z,20.80
2019-02-07T08:06:25.204Z,20.90
2019-02-07T08:08:51.951Z,21.10
2019-02-07T08:11:18.688Z,21.10
2019-02-07T08:13:45.534Z,21.30
2019-02-07T08:16:12.587Z,21.30
2019-02-07T08:18:39.311Z,21.40
2019-02-07T08:21:06.062Z,21.50
2019-02-07T08:23:32.907Z,21.50
2019-02-07T08:26:00.056Z,21.60
2019-02-07T08:28:26.838Z,21.70
2019-02-07T08:30:53.581Z,21.80
2019-02-07T08:33:20.891Z,22.00
2019-02-07T08:35:47.611Z,22.10
2019-02-07T08:38:14.458Z,22.30
2019-02-07T08:40:41.207Z,22.50
2019-02-07T08:43:08.051Z,22.50
2019-02-07T08:45:34.903Z,22.70
2019-02-07T08:48:03.931Z,22.90
2019-02-07T08:50:30.619Z,23.20
2019-02-07T08:52:57.318Z,23.50
2019-02-07T08:55:24.086Z,23.90
2019-02-07T08:57:50.837Z,24.40
2019-02-07T09:00:17.577Z,24.90
2019-02-07T09:02:51.616Z,25.30
2019-02-07T09:05:12.744Z,25.80
2019-02-07T09:07:39.525Z,26.30
2019-02-07T09:10:06.569Z,26.70
2019-02-07T09:12:33.314Z,27.00
2019-02-07T09:15:00.302Z,27.60
2019-02-07T09:17:27.107Z,28.20
2019-02-07T09:19:53.957Z,28.80
2019-02-07T09:22:23.691Z,29.10
2019-02-07T09:24:49.261Z,29.50
2019-02-07T09:27:16.614Z,29.90
2019-02-07T09:29:43.311Z,30.20
2019-02-07T09:32:10.100Z,30.60
2019-02-07T09:34:36.829Z,31.00
2019-02-07T09:37:03.581Z,31.20
2019-02-07T09:39:30.428Z,31.60
2019-02-07T09:41:57.250Z,32.00
2019-02-07T09:44:24.106Z,32.40
2019-02-07T09:46:51.250Z,32.80
2019-02-07T09:49:17.985Z,33.30
2019-02-07T09:51:44.838Z,33.40
2019-02-07T09:54:11.577Z,33.80
2019-02-07T09:56:38.302Z,34.00
2019-02-07T09:59:05.050Z,34.30
2019-02-07T10:01:31.795Z,34.60
2019-02-07T10:03:58.621Z,34.70
2019-02-07T10:06:25.362Z,34.90
2019-02-07T10:08:52.100Z,35.10
2019-02-07T10:11:19.043Z,35.30
2019-02-07T10:13:45.793Z,35.60
2019-02-07T10:16:12.626Z,35.80
2019-02-07T10:18:39.362Z,35.90
2019-02-07T10:21:06.102Z,36.10
2019-02-07T10:23:32.948Z,36.10
2019-02-07T10:25:59.686Z,36.10
2019-02-07T10:28:26.536Z,36.30
2019-02-07T10:30:53.397Z,36.50
2019-02-07T10:33:20.224Z,36.90
2019-02-07T10:35:47.060Z,37.60
2019-02-07T10:38:14.006Z,38.20
2019-02-07T10:40:40.844Z,38.90
2019-02-07T10:43:07.679Z,39.50
2019-02-07T10:45:34.426Z,39.90
2019-02-07T10:48:01.268Z,40.20
2019-02-07T10:50:28.119Z,40.50
2019-02-07T10:52:54.955Z,40.50
2019-02-07T10:55:21.682Z,40.90
2019-02-07T10:57:48.405Z,41.30
2019-02-07T11:00:15.580Z,41.60
2019-02-07T11:02:42.311Z,41.80
2019-02-07T11:05:09.153Z,42.00
2019-02-07T11:07:35.901Z,42.10
2019-02-07T11:10:02.742Z,42.10
2019-02-07T11:12:29.469Z,42.10
2019-02-07T11:14:56.219Z,41.90
2019-02-07T11:17:23.052Z,41.50
2019-02-07T11:19:50.576Z,40.50
2019-02-07T11:22:17.358Z,39.30
2019-02-07T11:24:44.200Z,38.10
2019-02-07T11:27:11.123Z,37.10
2019-02-07T11:29:38.283Z,36.20
2019-02-07T11:32:05.032Z,35.20
2019-02-07T11:34:31.763Z,34.70
2019-02-07T11:36:58.718Z,34.10
2019-02-07T11:39:25.445Z,34.20
2019-02-07T11:41:53.453Z,33.80
2019-02-07T11:44:20.155Z,33.50
2019-02-07T11:46:48.791Z,33.50
2019-02-07T11:49:15.268Z,33.80
2019-02-07T11:51:41.965Z,34.20
2019-02-07T11:54:09.093Z,34.60
2019-02-07T11:56:35.803Z,34.70
2019-02-07T11:59:02.650Z,34.60
2019-02-07T12:01:29.489Z,34.70
2019-02-07T12:03:56.181Z,34.80
2019-02-07T12:06:23.057Z,35.00
2019-02-07T12:08:49.807Z,35.30
2019-02-07T12:11:16.651Z,35.70
2019-02-07T12:13:43.377Z,36.10
2019-02-07T12:16:10.120Z,36.20
2019-02-07T12:18:36.960Z,36.00
2019-02-07T12:21:03.707Z,35.40
2019-02-07T12:23:30.455Z,34.90
2019-02-07T12:25:57.177Z,34.20
2019-02-07T12:28:23.945Z,33.50
2019-02-07T12:30:51.067Z,33.00
2019-02-07T12:33:17.807Z,32.50
2019-02-07T12:35:44.564Z,32.00
2019-02-07T12:38:11.284Z,31.60
2019-02-07T12:40:38.023Z,31.50
2019-02-07T12:43:04.864Z,31.40
2019-02-07T12:45:31.577Z,31.30
2019-02-07T12:47:58.345Z,30.80
2019-02-07T12:50:25.300Z,30.60
2019-02-07T12:52:52.038Z,30.30
2019-02-07T12:55:18.881Z,30.20
2019-02-07T12:57:45.608Z,30.10
2019-02-07T13:00:12.346Z,30.10
2019-02-07T13:02:39.200Z,29.90
2019-02-07T13:05:05.937Z,29.40
2019-02-07T13:07:33.079Z,29.40
2019-02-07T13:09:59.815Z,29.20
2019-02-07T13:12:26.615Z,29.00
2019-02-07T13:14:53.444Z,28.70
2019-02-07T13:17:20.248Z,28.60
2019-02-07T13:19:47.082Z,28.50
2019-02-07T13:22:13.829Z,28.50
2019-02-07T13:24:41.089Z,28.70
2019-02-07T13:27:07.811Z,28.90
2019-02-07T13:29:34.779Z,29.40
2019-02-07T13:32:01.721Z,29.90
2019-02-07T13:34:28.441Z,30.20
2019-02-07T13:36:55.193Z,30.80
2019-02-07T13:39:21.917Z,31.50
2019-02-07T13:41:48.654Z,32.10
2019-02-07T13:44:15.598Z,32.50
2019-02-07T13:46:43.449Z,33.10
2019-02-07T13:49:10.205Z,33.40
2019-02-07T13:51:36.953Z,33.70
2019-02-07T13:54:03.692Z,34.10
2019-02-07T13:56:30.607Z,34.80
2019-02-07T13:58:57.479Z,35.40
2019-02-07T14:01:24.615Z,36.10
2019-02-07T14:03:51.368Z,36.70
2019-02-07T14:06:18.110Z,37.30
2019-02-07T14:08:44.947Z,38.00
2019-02-07T14:11:11.676Z,38.30
2019-02-07T14:13:41.042Z,38.70
2019-02-07T14:16:06.792Z,39.00
2019-02-07T14:18:33.544Z,39.30
2019-02-07T14:21:00.373Z,39.40
2019-02-07T14:23:29.796Z,39.40
2019-02-07T14:25:55.504Z,39.30
2019-02-07T14:28:22.345Z,39.00
2019-02-07T14:30:49.072Z,38.60
2019-02-07T14:33:16.050Z,38.00
2019-02-07T14:35:42.757Z,37.50
2019-02-07T14:38:09.690Z,36.90
2019-02-07T14:40:36.450Z,36.40
2019-02-07T14:43:03.297Z,35.70
2019-02-07T14:45:30.135Z,35.10
2019-02-07T14:47:57.076Z,34.80
2019-02-07T14:50:23.810Z,34.50
2019-02-07T14:52:50.542Z,34.00
2019-02-07T14:55:17.594Z,33.70
2019-02-07T14:57:44.432Z,33.20
2019-02-07T15:00:11.188Z,32.70
2019-02-07T15:02:37.920Z,32.30
2019-02-07T15:05:04.761Z,31.50
2019-02-07T15:07:31.545Z,30.30
2019-02-07T15:09:58.293Z,30.00
2019-02-07T15:12:25.102Z,29.60
2019-02-07T15:14:52.323Z,29.30
2019-02-07T15:17:19.206Z,29.10
2019-02-07T15:19:46.028Z,28.90
2019-02-07T15:22:12.867Z,28.60
2019-02-07T15:24:39.594Z,28.40
2019-02-07T15:27:06.432Z,28.10
2019-02-07T15:29:33.382Z,27.80
2019-02-07T15:32:00.125Z,27.70
2019-02-07T15:34:27.170Z,27.40
2019-02-07T15:36:54.574Z,27.20
2019-02-07T15:39:22.275Z,27.00
2019-02-07T15:41:49.026Z,26.80
2019-02-07T15:44:15.971Z,26.60
2019-02-07T15:46:42.801Z,26.50
2019-02-07T15:49:09.545Z,26.30
2019-02-07T15:51:36.391Z,26.10
2019-02-07T15:54:03.337Z,25.90
2019-02-07T15:56:30.178Z,25.70
2019-02-07T15:58:57.008Z,25.50
2019-02-07T16:01:23.757Z,25.40
2019-02-07T16:03:50.497Z,25.20
2019-02-07T16:06:17.328Z,25.10
2019-02-07T16:08:44.075Z,25.00
2019-02-07T16:11:10.917Z,24.90
2019-02-07T16:13:37.864Z,24.70
2019-02-07T16:16:04.602Z,24.60
2019-02-07T16:18:31.361Z,24.50
2019-02-07T16:20:58.187Z,24.30
2019-02-07T16:23:25.031Z,24.20
2019-02-07T16:25:51.754Z,24.10
2019-02-07T16:28:20.312Z,24.00
2019-02-07T16:30:46.977Z,23.90
2019-02-07T16:33:13.724Z,23.80
2019-02-07T16:35:40.569Z,23.70
2019-02-07T16:38:07.294Z,23.60
2019-02-07T16:40:34.036Z,23.50
2019-02-07T16:43:00.875Z,23.40
2019-02-07T16:45:27.623Z,23.40
2019-02-07T16:47:54.365Z,23.30
2019-02-07T16:50:21.195Z,23.20
2019-02-07T16:52:47.933Z,23.10
2019-02-07T16:55:14.675Z,23.10
2019-02-07T16:57:41.526Z,23.00
2019-02-07T17:00:08.253Z,22.90
2019-02-07T17:02:35.072Z,22.80
2019-02-07T17:05:02.143Z,22.70
2019-02-07T17:07:29.188Z,22.70
2019-02-07T17:09:55.941Z,22.60
2019-02-07T17:12:22.788Z,22.50
2019-02-07T17:14:49.627Z,22.50
2019-02-07T17:17:16.352Z,22.40
2019-02-07T17:19:43.203Z,22.40
2019-02-07T17:22:09.943Z,22.30
2019-02-07T17:24:36.677Z,22.30
2019-02-07T17:27:03.720Z,22.20
2019-02-07T17:29:30.459Z,22.20
2019-02-07T17:31:57.203Z,22.20
2019-02-07T17:34:24.051Z,22.10
2019-02-07T17:36:50.777Z,22.00
2019-02-07T17:39:17.531Z,22.00
2019-02-07T17:41:44.371Z,21.90
2019-02-07T17:44:11.113Z,21.90
2019-02-07T17:46:38.147Z,21.90
2019-02-07T17:49:04.989Z,21.90
2019-02-07T17:51:31.739Z,21.80
2019-02-07T17:53:58.467Z,21.70
2019-02-07T17:56:25.414Z,21.70
2019-02-07T17:58:52.156Z,21.60
2019-02-07T18:01:18.897Z,21.60
2019-02-07T18:03:45.729Z,21.60
2019-02-07T18:06:12.793Z,21.50
2019-02-07T18:08:39.528Z,21.50
2019-02-07T18:11:06.776Z,21.40
2019-02-07T18:13:34.238Z,21.40
2019-02-07T18:16:01.068Z,21.40
2019-02-07T18:18:27.857Z,21.30
2019-02-07T18:20:54.659Z,21.30
2019-02-07T18:23:22.320Z,21.20
2019-02-07T18:25:49.158Z,21.20
2019-02-07T18:28:15.888Z,21.10
2019-02-07T18:30:42.635Z,21.10
2019-02-07T18:33:09.485Z,21.00
2019-02-07T18:35:36.207Z,21.00
2019-02-07T18:38:02.963Z,20.90
2019-02-07T18:40:29.705Z,20.90
2019-02-07T18:42:56.546Z,20.90
2019-02-07T18:45:23.390Z,20.90
2019-02-07T18:47:50.267Z,20.80
2019-02-07T18:50:17.135Z,20.80
2019-02-07T18:52:43.970Z,20.80
2019-02-07T18:55:10.776Z,20.70
2019-02-07T18:57:37.581Z,20.70
2019-02-07T19:00:04.541Z,20.70
2019-02-07T19:02:31.311Z,20.60
2019-02-07T19:04:58.213Z,20.60
2019-02-07T19:07:24.961Z,20.60
2019-02-07T19:09:51.682Z,20.60
2019-02-07T19:12:18.430Z,20.50
2019-02-07T19:14:45.494Z,20.50
2019-02-07T19:17:12.424Z,20.50
2019-02-07T19:19:39.172Z,20.50
2019-02-07T19:22:05.894Z,20.50
2019-02-07T19:24:32.942Z,20.50
2019-02-07T19:26:59.678Z,20.50
2019-02-07T19:29:26.628Z,20.50
2019-02-07T19:31:53.377Z,20.50
2019-02-07T19:34:20.309Z,20.50
2019-02-07T19:36:47.059Z,20.50
2019-02-07T19:39:13.989Z,20.40
2019-02-07T19:41:40.728Z,20.40
2019-02-07T19:44:07.468Z,20.40
2019-02-07T19:46:34.208Z,20.40
2019-02-07T19:49:00.948Z,20.40
2019-02-07T19:51:27.688Z,20.40
2019-02-07T19:53:54.437Z,20.30
2019-02-07T19:56:21.175Z,20.30
2019-02-07T19:58:47.917Z,20.30
2019-02-07T20:01:14.643Z,20.30
2019-02-07T20:03:41.472Z,20.30
2019-02-07T20:06:08.224Z,20.20
2019-02-07T20:08:35.184Z,20.30
2019-02-07T20:11:01.915Z,20.30
2019-02-07T20:13:28.652Z,20.30
2019-02-07T20:15:55.655Z,20.20
2019-02-07T20:18:22.600Z,20.30
2019-02-07T20:20:49.378Z,20.30
2019-02-07T20:23:16.532Z,20.30
2019-02-07T20:25:43.597Z,20.30
2019-02-07T20:28:10.423Z,20.30
2019-02-07T20:30:37.364Z,20.20
2019-02-07T20:33:04.232Z,20.20
2019-02-07T20:35:31.336Z,20.20
2019-02-07T20:37:58.088Z,20.20
2019-02-07T20:40:24.827Z,20.20
2019-02-07T20:42:51.593Z,20.30
2019-02-07T20:45:18.980Z,20.20
2019-02-07T20:47:47.115Z,20.20
2019-02-07T20:50:13.945Z,20.10
2019-02-07T20:52:40.673Z,20.10
2019-02-07T20:55:07.429Z,20.10
2019-02-07T20:57:34.476Z,20.10
2019-02-07T21:00:01.299Z,20.10
2019-02-07T21:02:28.450Z,20.10
2019-02-07T21:04:55.216Z,20.10
2019-02-07T21:07:22.245Z,20.10
2019-02-07T21:09:48.999Z,20.10
2019-02-07T21:12:16.037Z,20.10
2019-02-07T21:14:42.872Z,20.00
2019-02-07T21:17:09.631Z,20.00
2019-02-07T21:19:36.455Z,20.00
2019-02-07T21:22:03.183Z,20.00
2019-02-07T21:24:29.933Z,20.00
2019-02-07T21:26:57.288Z,20.00
2019-02-07T21:29:24.420Z,20.00
2019-02-07T21:31:53.537Z,19.90
2019-02-07T21:34:22.968Z,20.00
2019-02-07T21:36:50.331Z,20.00
2019-02-07T21:39:17.140Z,19.90
2019-02-07T21:41:44.199Z,20.00
2019-02-07T21:44:11.108Z,19.90
2019-02-07T21:46:38.677Z,19.90
2019-02-07T21:49:05.415Z,19.90
2019-02-07T21:51:32.550Z,19.90
2019-02-07T21:53:59.751Z,19.90
2019-02-07T21:56:26.662Z,20.00
2019-02-07T21:58:53.692Z,19.90
2019-02-07T22:01:21.248Z,19.90
2019-02-07T22:03:48.068Z,19.90
2019-02-07T22:06:15.181Z,19.90
2019-02-07T22:08:42.011Z,19.90
2019-02-07T22:11:08.838Z,19.90
2019-02-07T22:13:35.776Z,19.90
2019-02-07T22:16:03.353Z,19.80
2019-02-07T22:18:30.067Z,19.90
2019-02-07T22:20:56.838Z,19.90
2019-02-07T22:23:23.722Z,19.80
2019-02-07T22:25:50.849Z,19.90
2019-02-07T22:28:17.635Z,19.80
2019-02-07T22:30:44.379Z,19.90
2019-02-07T22:33:11.121Z,19.80
2019-02-07T22:35:37.864Z,19.80
2019-02-07T22:38:04.593Z,19.70
2019-02-07T22:40:31.341Z,19.70
2019-02-07T22:42:58.182Z,19.70
2019-02-07T22:45:25.335Z,19.70
2019-02-07T22:47:52.072Z,19.70
2019-02-07T22:50:19.021Z,19.70
2019-02-07T22:52:45.857Z,19.70
2019-02-07T22:55:12.595Z,19.70
2019-02-07T22:57:39.429Z,19.70
2019-02-07T23:00:06.168Z,19.70
2019-02-07T23:02:32.939Z,19.70
2019-02-07T23:04:59.884Z,19.80
2019-02-07T23:07:26.883Z,19.80
2019-02-07T23:09:53.679Z,19.70
2019-02-07T23:12:20.498Z,19.80
2019-02-07T23:14:47.231Z,19.80
2019-02-07T23:17:13.957Z,19.80
2019-02-07T23:19:41.216Z,19.80
2019-02-07T23:22:08.221Z,19.80
2019-02-07T23:24:34.993Z,19.80
2019-02-07T23:27:01.751Z,19.70
2019-02-07T23:29:28.486Z,19.70
2019-02-07T23:31:55.216Z,19.70
2019-02-07T23:34:21.950Z,19.70
2019-02-07T23:36:48.699Z,19.70
2019-02-07T23:39:15.447Z,19.70
2019-02-07T23:41:42.285Z,19.70
2019-02-07T23:44:09.116Z,19.70
2019-02-07T23:46:35.859Z,19.60
2019-02-07T23:49:02.558Z,19.60
2019-02-07T23:51:29.329Z,19.60
2019-02-07T23:53:56.069Z,19.60
2019-02-07T23:56:22.819Z,19.60
2019-02-07T23:58:49.664Z,19.50
