createdAt,value
2019-05-09T00:00:37.298Z,5.05
2019-05-09T00:03:06.992Z,4.42
2019-05-09T00:05:36.585Z,5.30
2019-05-09T00:08:06.208Z,7.90
2019-05-09T00:10:41.322Z,6.05
2019-05-09T00:13:07.193Z,5.17
2019-05-09T00:15:36.837Z,4.85
2019-05-09T00:18:06.451Z,6.03
2019-05-09T00:20:40.665Z,5.65
2019-05-09T00:23:10.167Z,4.35
2019-05-09T00:25:39.726Z,5.83
2019-05-09T00:28:09.439Z,5.65
2019-05-09T00:30:49.647Z,5.72
2019-05-09T00:33:20.773Z,4.78
2019-05-09T00:35:50.498Z,4.70
2019-05-09T00:38:23.836Z,5.70
2019-05-09T00:40:58.426Z,4.80
2019-05-09T00:43:24.159Z,5.08
2019-05-09T00:46:00.933Z,4.00
2019-05-09T00:48:49.260Z,6.83
2019-05-09T00:51:18.785Z,5.42
2019-05-09T00:53:48.413Z,4.83
2019-05-09T00:56:18.217Z,3.83
2019-05-09T00:58:47.840Z,4.10
2019-05-09T01:01:18.764Z,4.83
2019-05-09T01:03:48.268Z,4.47
2019-05-09T01:06:17.752Z,3.80
2019-05-09T01:08:47.457Z,6.50
2019-05-09T01:11:17.004Z,4.28
2019-05-09T01:13:46.497Z,5.28
2019-05-09T01:16:16.055Z,4.17
2019-05-09T01:18:45.687Z,4.83
2019-05-09T01:21:15.384Z,4.30
2019-05-09T01:23:44.945Z,5.05
2019-05-09T01:26:14.577Z,4.80
2019-05-09T01:28:44.342Z,4.90
2019-05-09T01:31:14.234Z,5.55
2019-05-09T01:33:45.490Z,4.25
2019-05-09T01:36:15.148Z,6.30
2019-05-09T01:38:44.781Z,4.53
2019-05-09T01:41:27.230Z,6.10
2019-05-09T01:43:45.517Z,6.03
2019-05-09T01:46:15.146Z,4.75
2019-05-09T01:48:44.705Z,5.95
2019-05-09T01:51:14.395Z,5.85
2019-05-09T01:53:48.251Z,4.22
2019-05-09T01:56:17.816Z,6.65
2019-05-09T01:58:47.396Z,5.70
2019-05-09T02:01:16.980Z,5.28
2019-05-09T02:03:46.586Z,5.50
2019-05-09T02:06:16.212Z,6.75
2019-05-09T02:08:45.837Z,8.85
2019-05-09T02:11:15.569Z,5.55
2019-05-09T02:13:45.092Z,6.30
2019-05-09T02:16:18.946Z,5.97
2019-05-09T02:18:53.480Z,5.72
2019-05-09T02:21:24.046Z,6.92
2019-05-09T02:23:53.826Z,7.95
2019-05-09T02:26:24.027Z,7.03
2019-05-09T02:28:53.981Z,6.10
2019-05-09T02:31:24.527Z,6.10
2019-05-09T02:33:54.500Z,6.22
2019-05-09T02:36:25.132Z,4.70
2019-05-09T02:38:54.739Z,7.10
2019-05-09T02:41:24.282Z,5.80
2019-05-09T02:43:53.855Z,5.35
2019-05-09T02:46:38.495Z,7.62
2019-05-09T02:49:09.659Z,5.60
2019-05-09T02:51:39.363Z,5.22
2019-05-09T02:54:09.808Z,8.25
2019-05-09T02:56:39.813Z,5.90
2019-05-09T02:59:20.323Z,6.37
2019-05-09T03:01:54.182Z,8.88
2019-05-09T03:04:23.737Z,6.28
2019-05-09T03:06:53.363Z,6.87
2019-05-09T03:09:23.116Z,6.45
2019-05-09T03:11:52.813Z,5.70
2019-05-09T03:14:23.461Z,5.15
2019-05-09T03:16:53.010Z,6.37
2019-05-09T03:19:22.560Z,7.55
2019-05-09T03:21:59.653Z,5.90
2019-05-09T03:24:30.357Z,7.75
2019-05-09T03:27:04.295Z,6.37
2019-05-09T03:29:35.428Z,7.97
2019-05-09T03:32:08.785Z,9.28
2019-05-09T03:34:37.287Z,7.40
2019-05-09T03:37:08.473Z,7.20
2019-05-09T03:39:38.352Z,8.48
2019-05-09T03:42:08.036Z,10.28
2019-05-09T03:44:38.521Z,7.53
2019-05-09T03:47:10.981Z,6.37
2019-05-09T03:49:40.585Z,7.37
2019-05-09T03:52:10.221Z,10.15
2019-05-09T03:54:39.806Z,9.25
2019-05-09T03:57:11.196Z,6.70
2019-05-09T03:59:40.685Z,6.35
2019-05-09T04:02:10.425Z,7.00
2019-05-09T04:04:40.062Z,6.83
2019-05-09T04:07:09.721Z,6.70
2019-05-09T04:09:39.823Z,7.75
2019-05-09T04:12:09.565Z,6.75
2019-05-09T04:14:39.373Z,7.22
2019-05-09T04:17:10.881Z,9.58
2019-05-09T04:19:41.540Z,10.80
2019-05-09T04:22:11.024Z,6.55
2019-05-09T04:24:40.657Z,7.70
2019-05-09T04:27:11.784Z,10.58
2019-05-09T04:29:41.486Z,7.10
2019-05-09T04:32:11.121Z,8.95
2019-05-09T04:34:40.667Z,6.85
2019-05-09T04:37:12.046Z,12.30
2019-05-09T04:39:41.486Z,7.40
2019-05-09T04:42:10.989Z,6.87
2019-05-09T04:44:49.959Z,8.10
2019-05-09T04:47:18.979Z,6.45
2019-05-09T04:49:48.546Z,5.72
2019-05-09T04:52:18.211Z,8.48
2019-05-09T04:54:48.510Z,10.93
2019-05-09T04:57:18.389Z,7.53
2019-05-09T04:59:48.955Z,8.05
2019-05-09T05:02:27.596Z,8.38
2019-05-09T05:04:58.511Z,8.23
2019-05-09T05:07:29.353Z,8.85
2019-05-09T05:09:58.861Z,6.75
2019-05-09T05:12:28.490Z,9.18
2019-05-09T05:14:58.242Z,7.60
2019-05-09T05:17:28.308Z,8.25
2019-05-09T05:19:59.755Z,6.55
2019-05-09T05:22:42.987Z,9.10
2019-05-09T05:25:12.618Z,7.42
2019-05-09T05:27:43.222Z,6.60
2019-05-09T05:30:13.220Z,5.85
2019-05-09T05:32:48.793Z,4.37
2019-05-09T05:35:28.457Z,7.33
2019-05-09T05:37:58.268Z,6.85
2019-05-09T05:40:33.148Z,6.53
2019-05-09T05:42:59.135Z,7.72
2019-05-09T05:45:30.341Z,6.30
2019-05-09T05:48:01.533Z,7.10
2019-05-09T05:50:31.198Z,9.80
2019-05-09T05:53:00.881Z,6.40
2019-05-09T05:55:30.465Z,6.30
2019-05-09T05:58:00.138Z,7.40
2019-05-09T06:00:29.609Z,9.53
2019-05-09T06:02:59.172Z,10.23
2019-05-09T06:05:29.804Z,7.45
2019-05-09T06:07:59.366Z,5.17
2019-05-09T06:10:29.180Z,4.92
2019-05-09T06:12:58.778Z,9.18
2019-05-09T06:15:29.524Z,5.67
2019-05-09T06:17:59.100Z,6.80
2019-05-09T06:20:28.778Z,7.08
2019-05-09T06:22:58.454Z,5.37
2019-05-09T06:25:30.590Z,6.95
2019-05-09T06:27:59.296Z,6.83
2019-05-09T06:30:30.397Z,6.08
2019-05-09T06:32:59.965Z,5.92
2019-05-09T06:35:29.522Z,6.97
2019-05-09T06:37:59.223Z,7.78
2019-05-09T06:40:29.057Z,8.00
2019-05-09T06:43:00.153Z,7.97
2019-05-09T06:45:31.429Z,6.47
2019-05-09T06:48:00.912Z,6.20
2019-05-09T06:50:30.487Z,9.30
2019-05-09T06:53:00.113Z,8.25
2019-05-09T06:55:29.873Z,8.73
2019-05-09T06:58:01.144Z,6.92
2019-05-09T07:00:38.016Z,7.75
2019-05-09T07:03:11.767Z,6.05
2019-05-09T07:06:00.999Z,8.23
2019-05-09T07:08:33.441Z,7.33
2019-05-09T07:11:03.133Z,5.03
2019-05-09T07:13:32.707Z,5.30
2019-05-09T07:16:02.404Z,10.80
2019-05-09T07:18:33.036Z,5.92
2019-05-09T07:21:02.640Z,5.00
2019-05-09T07:23:32.318Z,7.25
2019-05-09T07:26:12.841Z,6.40
2019-05-09T07:28:42.541Z,9.38
2019-05-09T07:31:31.722Z,9.18
2019-05-09T07:34:08.703Z,7.72
2019-05-09T07:36:38.491Z,8.70
2019-05-09T07:39:08.966Z,8.88
2019-05-09T07:41:38.666Z,7.17
2019-05-09T07:44:08.337Z,10.10
2019-05-09T07:46:39.521Z,7.10
2019-05-09T07:49:09.284Z,6.60
2019-05-09T07:51:39.008Z,10.80
2019-05-09T07:54:21.356Z,6.53
2019-05-09T07:56:39.752Z,8.23
2019-05-09T07:59:09.316Z,7.45
2019-05-09T08:01:38.805Z,10.08
2019-05-09T08:04:08.582Z,5.33
2019-05-09T08:06:38.170Z,7.15
2019-05-09T08:09:08.578Z,9.70
2019-05-09T08:11:38.255Z,10.88
2019-05-09T08:14:10.662Z,6.05
2019-05-09T08:16:39.081Z,4.65
2019-05-09T08:19:09.809Z,6.10
2019-05-09T08:21:39.365Z,5.45
2019-05-09T08:24:09.006Z,8.25
2019-05-09T08:26:39.537Z,9.88
2019-05-09T08:29:09.676Z,11.00
2019-05-09T08:31:40.452Z,6.12
2019-05-09T08:34:10.164Z,8.73
2019-05-09T08:36:39.789Z,7.25
2019-05-09T08:39:09.467Z,10.72
2019-05-09T08:41:38.931Z,8.55
2019-05-09T08:44:08.871Z,9.38
2019-05-09T08:46:38.372Z,7.87
2019-05-09T08:49:08.395Z,9.20
2019-05-09T08:51:51.783Z,10.23
2019-05-09T08:54:12.640Z,11.73
2019-05-09T08:56:42.209Z,10.23
2019-05-09T08:59:11.698Z,10.95
2019-05-09T09:02:09.994Z,7.85
2019-05-09T09:04:12.530Z,8.08
2019-05-09T09:06:42.157Z,7.65
2019-05-09T09:09:11.710Z,11.45
2019-05-09T09:11:41.212Z,9.25
2019-05-09T09:14:10.809Z,9.85
2019-05-09T09:16:41.908Z,8.55
2019-05-09T09:19:12.503Z,8.15
2019-05-09T09:21:42.065Z,9.10
2019-05-09T09:24:11.622Z,7.62
2019-05-09T09:26:41.185Z,9.15
2019-05-09T09:29:10.668Z,4.80
2019-05-09T09:31:40.165Z,4.92
2019-05-09T09:34:09.716Z,5.12
2019-05-09T09:36:39.438Z,4.58
2019-05-09T09:39:09.069Z,5.62
2019-05-09T09:41:39.813Z,4.10
2019-05-09T09:44:09.517Z,5.12
2019-05-09T09:46:39.057Z,4.28
2019-05-09T09:49:08.621Z,5.10
2019-05-09T09:51:39.517Z,5.20
2019-05-09T09:54:09.071Z,4.90
2019-05-09T09:56:38.844Z,5.20
2019-05-09T09:59:19.099Z,6.62
2019-05-09T10:01:53.310Z,4.30
2019-05-09T10:04:24.357Z,5.08
2019-05-09T10:06:54.397Z,6.30
2019-05-09T10:09:24.034Z,5.45
2019-05-09T10:11:56.872Z,5.45
2019-05-09T10:14:35.413Z,6.45
2019-05-09T10:17:24.874Z,3.70
2019-05-09T10:19:56.077Z,3.55
2019-05-09T10:22:28.935Z,3.92
2019-05-09T10:24:58.757Z,3.08
2019-05-09T10:27:28.542Z,2.58
2019-05-09T10:29:59.253Z,3.15
2019-05-09T10:32:29.043Z,3.33
2019-05-09T10:34:58.813Z,3.92
2019-05-09T10:37:28.373Z,2.27
2019-05-09T10:39:58.258Z,3.15
2019-05-09T10:42:37.735Z,4.00
2019-05-09T10:45:12.238Z,3.25
2019-05-09T10:47:42.361Z,2.15
2019-05-09T10:50:12.061Z,0.90
2019-05-09T10:52:41.625Z,1.77
2019-05-09T10:55:11.186Z,2.17
2019-05-09T10:57:42.874Z,3.75
2019-05-09T11:00:12.728Z,1.55
2019-05-09T11:02:42.297Z,1.82
2019-05-09T11:05:12.317Z,1.45
2019-05-09T11:07:41.893Z,1.32
2019-05-09T11:10:24.735Z,1.10
2019-05-09T11:12:42.807Z,1.35
2019-05-09T11:15:12.712Z,2.22
2019-05-09T11:17:42.347Z,1.30
2019-05-09T11:20:12.310Z,1.20
2019-05-09T11:22:42.994Z,2.47
2019-05-09T11:25:12.594Z,3.15
2019-05-09T11:27:42.227Z,1.22
2019-05-09T11:30:12.220Z,1.60
2019-05-09T11:32:41.781Z,1.95
2019-05-09T11:35:12.341Z,3.50
2019-05-09T11:37:42.017Z,1.32
2019-05-09T11:40:11.852Z,2.77
2019-05-09T11:42:41.426Z,1.87
2019-05-09T11:45:11.254Z,2.37
2019-05-09T11:47:46.258Z,2.00
2019-05-09T11:50:12.410Z,2.00
2019-05-09T11:52:41.983Z,2.30
2019-05-09T11:55:28.587Z,2.37
2019-05-09T11:57:43.641Z,1.90
2019-05-09T12:00:13.701Z,2.25
2019-05-09T12:02:43.419Z,1.92
2019-05-09T12:05:13.156Z,3.37
2019-05-09T12:07:43.889Z,3.00
2019-05-09T12:10:13.620Z,2.47
2019-05-09T12:12:43.322Z,2.95
2019-05-09T12:15:14.454Z,2.10
2019-05-09T12:17:57.225Z,5.67
2019-05-09T12:20:17.921Z,2.45
2019-05-09T12:22:48.565Z,4.28
2019-05-09T12:25:18.515Z,4.80
2019-05-09T12:27:48.723Z,3.40
2019-05-09T12:30:18.985Z,4.45
2019-05-09T12:32:48.795Z,3.17
2019-05-09T12:35:19.063Z,2.83
2019-05-09T12:37:48.868Z,4.42
2019-05-09T12:40:20.079Z,2.72
2019-05-09T12:42:50.408Z,2.95
2019-05-09T12:45:20.280Z,3.25
2019-05-09T12:48:06.456Z,4.67
2019-05-09T12:50:24.335Z,5.40
2019-05-09T12:52:53.934Z,3.40
2019-05-09T12:55:23.491Z,3.30
2019-05-09T12:57:53.055Z,4.90
2019-05-09T13:00:22.973Z,4.22
2019-05-09T13:02:52.541Z,5.08
2019-05-09T13:05:22.165Z,4.15
2019-05-09T13:07:51.806Z,3.87
2019-05-09T13:10:21.363Z,4.55
2019-05-09T13:12:51.088Z,2.92
2019-05-09T13:15:22.457Z,3.33
2019-05-09T13:17:51.989Z,3.47
2019-05-09T13:20:21.549Z,3.95
2019-05-09T13:22:51.217Z,4.85
2019-05-09T13:25:20.844Z,3.27
2019-05-09T13:27:52.946Z,2.70
2019-05-09T13:30:21.601Z,4.92
2019-05-09T13:32:51.321Z,5.05
2019-05-09T13:35:22.704Z,6.83
2019-05-09T13:37:52.278Z,3.62
2019-05-09T13:40:21.845Z,5.30
2019-05-09T13:42:51.497Z,5.33
2019-05-09T13:45:21.143Z,3.42
2019-05-09T13:47:50.761Z,3.05
2019-05-09T13:50:20.350Z,3.80
2019-05-09T13:52:49.981Z,3.33
2019-05-09T13:55:19.618Z,3.30
2019-05-09T13:57:49.248Z,2.55
2019-05-09T14:00:19.074Z,3.80
2019-05-09T14:02:49.158Z,4.15
2019-05-09T14:05:19.327Z,2.62
2019-05-09T14:07:53.916Z,3.02
2019-05-09T14:10:20.190Z,2.70
2019-05-09T14:13:05.688Z,3.87
2019-05-09T14:15:22.581Z,3.17
2019-05-09T14:17:53.865Z,5.65
2019-05-09T14:20:23.701Z,2.80
2019-05-09T14:22:53.547Z,2.47
2019-05-09T14:25:23.077Z,2.52
2019-05-09T14:27:52.658Z,3.85
2019-05-09T14:30:22.349Z,5.62
2019-05-09T14:32:53.561Z,3.33
2019-05-09T14:35:23.191Z,3.20
2019-05-09T14:37:52.766Z,5.95
2019-05-09T14:40:22.385Z,4.03
2019-05-09T14:42:51.877Z,5.05
2019-05-09T14:45:21.429Z,3.83
2019-05-09T14:47:51.129Z,3.02
2019-05-09T14:50:20.680Z,4.20
2019-05-09T14:52:50.517Z,5.75
2019-05-09T14:55:20.292Z,4.95
2019-05-09T14:57:49.803Z,3.30
2019-05-09T15:00:20.433Z,4.30
2019-05-09T15:02:50.058Z,3.08
2019-05-09T15:05:19.713Z,5.87
2019-05-09T15:07:49.267Z,3.75
2019-05-09T15:10:19.015Z,4.33
2019-05-09T15:12:48.833Z,3.70
2019-05-09T15:15:18.784Z,3.90
2019-05-09T15:17:49.346Z,6.17
2019-05-09T15:20:19.649Z,3.65
2019-05-09T15:22:49.237Z,4.40
2019-05-09T15:25:20.647Z,4.87
2019-05-09T15:27:50.020Z,4.90
2019-05-09T15:30:19.756Z,5.75
2019-05-09T15:32:51.758Z,6.78
2019-05-09T15:35:20.513Z,6.10
2019-05-09T15:37:50.201Z,4.97
2019-05-09T15:40:19.636Z,6.37
2019-05-09T15:42:49.415Z,4.70
2019-05-09T15:45:21.003Z,5.53
2019-05-09T15:47:50.556Z,6.97
2019-05-09T15:50:23.300Z,6.53
2019-05-09T15:52:51.336Z,7.37
2019-05-09T15:55:20.967Z,8.30
2019-05-09T15:57:50.604Z,8.53
2019-05-09T16:00:20.525Z,10.03
2019-05-09T16:02:50.216Z,8.88
2019-05-09T16:05:19.830Z,8.70
2019-05-09T16:07:49.542Z,8.73
2019-05-09T16:10:19.232Z,7.72
2019-05-09T16:12:49.068Z,8.48
2019-05-09T16:15:18.981Z,8.13
2019-05-09T16:17:48.821Z,9.35
2019-05-09T16:20:35.985Z,9.60
2019-05-09T16:22:49.948Z,10.90
2019-05-09T16:25:19.570Z,9.75
2019-05-09T16:27:49.303Z,10.60
2019-05-09T16:30:19.160Z,8.83
2019-05-09T16:32:48.804Z,10.58
2019-05-09T16:35:18.388Z,9.65
2019-05-09T16:37:58.358Z,11.55
2019-05-09T16:40:19.370Z,12.35
2019-05-09T16:42:49.072Z,12.10
2019-05-09T16:45:18.930Z,12.47
2019-05-09T16:47:48.780Z,11.28
2019-05-09T16:50:19.146Z,12.73
2019-05-09T16:52:49.849Z,11.33
2019-05-09T16:55:21.064Z,11.35
2019-05-09T16:57:50.616Z,10.70
2019-05-09T17:00:32.457Z,9.95
2019-05-09T17:03:02.082Z,10.95
2019-05-09T17:05:31.757Z,10.53
2019-05-09T17:08:01.311Z,10.40
2019-05-09T17:10:30.949Z,11.20
2019-05-09T17:13:00.576Z,10.03
2019-05-09T17:15:30.209Z,9.60
2019-05-09T17:18:00.001Z,9.75
2019-05-09T17:20:32.371Z,8.98
2019-05-09T17:23:19.730Z,8.78
2019-05-09T17:25:49.471Z,9.50
2019-05-09T17:28:19.189Z,9.28
2019-05-09T17:30:49.247Z,9.60
2019-05-09T17:33:19.212Z,8.70
2019-05-09T17:35:49.025Z,10.70
2019-05-09T17:38:18.735Z,11.18
2019-05-09T17:40:48.705Z,9.48
2019-05-09T17:43:18.630Z,10.55
2019-05-09T17:45:48.270Z,10.98
2019-05-09T17:48:30.480Z,10.32
2019-05-09T17:50:59.852Z,9.43
2019-05-09T17:53:32.937Z,9.10
2019-05-09T17:56:00.771Z,12.07
2019-05-09T17:58:33.309Z,9.80
2019-05-09T18:01:02.568Z,9.85
2019-05-09T18:03:32.286Z,9.35
2019-05-09T18:06:02.277Z,8.43
2019-05-09T18:08:31.840Z,9.38
2019-05-09T18:11:01.399Z,8.05
2019-05-09T18:13:32.083Z,9.35
2019-05-09T18:16:02.211Z,8.45
2019-05-09T18:18:33.153Z,9.88
2019-05-09T18:21:02.866Z,9.18
2019-05-09T18:23:32.501Z,9.50
2019-05-09T18:26:02.332Z,15.23
2019-05-09T18:28:33.221Z,14.45
2019-05-09T18:31:04.366Z,17.60
2019-05-09T18:33:38.272Z,13.35
2019-05-09T18:36:07.981Z,12.98
2019-05-09T18:38:38.789Z,15.32
2019-05-09T18:41:10.260Z,13.53
2019-05-09T18:43:39.777Z,17.98
2019-05-09T18:46:09.344Z,14.70
2019-05-09T18:48:38.917Z,14.83
2019-05-09T18:51:08.494Z,18.37
2019-05-09T18:53:38.205Z,17.23
2019-05-09T18:56:07.779Z,16.32
2019-05-09T18:58:41.077Z,19.05
2019-05-09T19:01:11.777Z,18.00
2019-05-09T19:03:41.457Z,16.27
2019-05-09T19:06:11.049Z,20.55
2019-05-09T19:08:42.399Z,17.17
2019-05-09T19:11:12.937Z,16.87
2019-05-09T19:13:42.590Z,17.85
2019-05-09T19:16:19.662Z,22.35
2019-05-09T19:19:08.607Z,20.23
2019-05-09T19:21:39.822Z,20.43
2019-05-09T19:24:11.733Z,18.32
2019-05-09T19:26:41.320Z,23.70
2019-05-09T19:29:11.970Z,18.80
2019-05-09T19:31:43.275Z,21.95
2019-05-09T19:34:12.916Z,19.82
2019-05-09T19:36:42.505Z,21.25
2019-05-09T19:39:12.527Z,20.12
2019-05-09T19:41:42.133Z,22.98
2019-05-09T19:44:14.845Z,19.77
2019-05-09T19:46:44.558Z,20.57
2019-05-09T19:49:14.165Z,25.15
2019-05-09T19:51:44.767Z,21.93
2019-05-09T19:54:14.409Z,21.50
2019-05-09T19:56:44.054Z,20.90
2019-05-09T19:59:13.786Z,24.52
2019-05-09T20:01:43.397Z,23.57
2019-05-09T20:04:13.695Z,21.10
2019-05-09T20:06:43.240Z,21.52
2019-05-09T20:09:14.505Z,23.87
2019-05-09T20:12:01.945Z,27.27
2019-05-09T20:14:33.267Z,23.05
2019-05-09T20:17:04.081Z,23.27
2019-05-09T20:19:34.517Z,23.05
2019-05-09T20:22:04.163Z,22.73
2019-05-09T20:24:33.657Z,22.42
2019-05-09T20:27:03.313Z,22.93
2019-05-09T20:29:33.048Z,22.40
2019-05-09T20:32:06.662Z,25.70
2019-05-09T20:34:36.289Z,23.70
2019-05-09T20:37:05.893Z,24.43
2019-05-09T20:39:36.682Z,24.70
2019-05-09T20:42:06.620Z,26.80
2019-05-09T20:44:36.639Z,24.12
2019-05-09T20:47:07.749Z,23.87
2019-05-09T20:49:37.961Z,23.98
2019-05-09T20:52:07.704Z,25.32
2019-05-09T20:54:38.853Z,24.40
2019-05-09T20:57:08.673Z,25.43
2019-05-09T20:59:38.521Z,24.10
2019-05-09T21:02:09.881Z,22.40
2019-05-09T21:04:39.552Z,22.82
2019-05-09T21:07:09.347Z,21.65
2019-05-09T21:09:39.233Z,22.58
2019-05-09T21:12:11.087Z,22.45
2019-05-09T21:14:40.628Z,22.15
2019-05-09T21:17:10.458Z,24.90
2019-05-09T21:19:40.275Z,21.70
2019-05-09T21:22:10.100Z,20.62
2019-05-09T21:24:39.796Z,20.02
2019-05-09T21:27:09.605Z,17.92
2019-05-09T21:29:40.333Z,18.02
2019-05-09T21:32:10.090Z,17.98
2019-05-09T21:34:39.745Z,17.10
2019-05-09T21:37:13.531Z,18.50
2019-05-09T21:39:41.546Z,18.50
2019-05-09T21:42:11.191Z,15.95
2019-05-09T21:44:40.686Z,17.92
2019-05-09T21:47:10.447Z,17.65
2019-05-09T21:49:40.005Z,16.40
2019-05-09T21:52:09.589Z,16.45
2019-05-09T21:54:39.313Z,20.92
2019-05-09T21:57:08.886Z,18.80
2019-05-09T21:59:38.518Z,17.40
2019-05-09T22:02:08.164Z,18.87
2019-05-09T22:04:37.910Z,19.20
2019-05-09T22:07:07.614Z,20.23
2019-05-09T22:09:37.263Z,18.45
2019-05-09T22:12:07.176Z,19.00
2019-05-09T22:14:36.950Z,18.30
2019-05-09T22:17:11.170Z,20.65
2019-05-09T22:19:40.808Z,18.80
2019-05-09T22:22:10.432Z,19.67
2019-05-09T22:24:40.021Z,19.65
2019-05-09T22:27:09.702Z,19.85
2019-05-09T22:29:39.337Z,20.45
2019-05-09T22:32:08.969Z,19.98
2019-05-09T22:34:38.528Z,23.35
2019-05-09T22:37:08.095Z,20.12
2019-05-09T22:39:37.880Z,20.43
2019-05-09T22:42:07.584Z,22.05
2019-05-09T22:44:37.221Z,20.77
2019-05-09T22:47:06.854Z,20.27
2019-05-09T22:49:36.719Z,18.75
2019-05-09T22:52:06.240Z,22.85
2019-05-09T22:54:35.741Z,18.57
2019-05-09T22:57:05.408Z,18.52
2019-05-09T22:59:34.989Z,18.50
2019-05-09T23:02:06.929Z,18.92
2019-05-09T23:04:35.878Z,19.80
2019-05-09T23:07:05.576Z,21.52
2019-05-09T23:09:35.177Z,20.12
2019-05-09T23:12:04.997Z,20.65
2019-05-09T23:14:34.709Z,21.70
2019-05-09T23:17:04.614Z,24.05
2019-05-09T23:19:34.261Z,24.50
2019-05-09T23:22:04.424Z,24.52
2019-05-09T23:24:38.292Z,25.75
2019-05-09T23:27:09.666Z,26.55
2019-05-09T23:29:39.160Z,26.35
2019-05-09T23:32:22.393Z,28.62
2019-05-09T23:34:52.034Z,29.07
2019-05-09T23:37:21.678Z,26.75
2019-05-09T23:39:52.944Z,29.37
2019-05-09T23:42:22.585Z,35.03
2019-05-09T23:44:52.152Z,33.50
2019-05-09T23:47:21.653Z,31.33
2019-05-09T23:49:51.142Z,31.80
2019-05-09T23:52:20.709Z,31.90
2019-05-09T23:55:08.757Z,31.87
2019-05-09T23:57:57.389Z,33.08
