createdAt,value
2018-07-09T00:00:56.336Z,14.25
2018-07-09T00:03:24.541Z,14.29
2018-07-09T00:05:52.785Z,14.26
2018-07-09T00:08:21.066Z,14.18
2018-07-09T00:10:56.312Z,14.00
2018-07-09T00:13:25.187Z,13.88
2018-07-09T00:15:53.672Z,14.05
2018-07-09T00:18:21.855Z,14.11
2018-07-09T00:20:50.057Z,13.97
2018-07-09T00:23:18.242Z,13.98
2018-07-09T00:25:47.617Z,13.94
2018-07-09T00:28:16.737Z,13.80
2018-07-09T00:30:45.005Z,13.76
2018-07-09T00:33:13.236Z,13.90
2018-07-09T00:35:41.432Z,13.88
2018-07-09T00:38:09.564Z,13.82
2018-07-09T00:40:37.750Z,13.63
2018-07-09T00:43:05.915Z,13.65
2018-07-09T00:45:34.036Z,13.69
2018-07-09T00:48:02.185Z,13.66
2018-07-09T00:50:30.648Z,13.63
2018-07-09T00:52:58.783Z,13.69
2018-07-09T00:55:27.772Z,13.59
2018-07-09T00:57:55.908Z,13.61
2018-07-09T01:00:24.080Z,13.61
2018-07-09T01:02:52.256Z,13.69
2018-07-09T01:05:20.395Z,13.75
2018-07-09T01:07:48.530Z,13.76
2018-07-09T01:10:17.519Z,13.76
2018-07-09T01:12:45.665Z,13.70
2018-07-09T01:15:13.849Z,13.73
2018-07-09T01:17:41.996Z,13.75
2018-07-09T01:20:10.127Z,13.74
2018-07-09T01:22:38.251Z,13.71
2018-07-09T01:25:06.393Z,13.73
2018-07-09T01:27:34.572Z,13.62
2018-07-09T01:30:08.654Z,13.38
2018-07-09T01:32:37.552Z,13.49
2018-07-09T01:35:06.041Z,13.39
2018-07-09T01:37:34.203Z,13.35
2018-07-09T01:40:02.308Z,13.37
2018-07-09T01:42:30.453Z,13.48
2018-07-09T01:44:58.545Z,13.41
2018-07-09T01:47:26.630Z,13.34
2018-07-09T01:49:54.773Z,13.35
2018-07-09T01:52:22.890Z,13.33
2018-07-09T01:54:51.379Z,13.27
2018-07-09T01:57:19.533Z,13.22
2018-07-09T01:59:47.704Z,13.19
2018-07-09T02:02:15.819Z,13.26
2018-07-09T02:04:43.926Z,13.25
2018-07-09T02:07:12.013Z,13.24
2018-07-09T02:09:40.084Z,13.17
2018-07-09T02:12:08.229Z,13.17
2018-07-09T02:14:36.401Z,13.19
2018-07-09T02:17:04.571Z,13.07
2018-07-09T02:19:32.687Z,12.98
2018-07-09T02:22:00.824Z,12.91
2018-07-09T02:24:28.966Z,12.99
2018-07-09T02:26:57.102Z,12.99
2018-07-09T02:29:25.208Z,13.13
2018-07-09T02:31:53.465Z,13.20
2018-07-09T02:34:21.595Z,13.23
2018-07-09T02:36:49.695Z,13.32
2018-07-09T02:39:17.911Z,13.33
2018-07-09T02:41:46.045Z,13.18
2018-07-09T02:44:14.228Z,13.05
2018-07-09T02:46:42.389Z,13.02
2018-07-09T02:49:10.624Z,12.94
2018-07-09T02:51:38.641Z,12.91
2018-07-09T02:54:06.778Z,12.96
2018-07-09T02:56:34.951Z,12.96
2018-07-09T02:59:03.125Z,12.98
2018-07-09T03:01:31.230Z,13.05
2018-07-09T03:03:59.374Z,13.17
2018-07-09T03:06:27.510Z,13.25
2018-07-09T03:08:55.688Z,13.32
2018-07-09T03:11:23.839Z,13.34
2018-07-09T03:13:51.982Z,13.44
2018-07-09T03:16:20.099Z,13.49
2018-07-09T03:18:48.273Z,13.40
2018-07-09T03:21:16.440Z,13.32
2018-07-09T03:23:44.617Z,13.36
2018-07-09T03:26:12.787Z,13.42
2018-07-09T03:28:40.937Z,13.46
2018-07-09T03:31:09.125Z,13.51
2018-07-09T03:33:37.290Z,13.45
2018-07-09T03:36:05.466Z,13.49
2018-07-09T03:38:33.653Z,13.32
2018-07-09T03:41:01.785Z,13.46
2018-07-09T03:43:29.888Z,13.62
2018-07-09T03:45:57.999Z,13.75
2018-07-09T03:48:26.170Z,13.85
2018-07-09T03:50:54.265Z,13.95
2018-07-09T03:53:22.418Z,13.98
2018-07-09T03:55:50.573Z,14.06
2018-07-09T03:58:18.667Z,14.11
2018-07-09T04:00:46.772Z,14.15
2018-07-09T04:03:14.868Z,14.23
2018-07-09T04:05:42.972Z,14.23
2018-07-09T04:08:11.058Z,14.25
2018-07-09T04:10:39.170Z,14.27
2018-07-09T04:13:07.473Z,14.32
2018-07-09T04:15:35.554Z,14.32
2018-07-09T04:18:03.642Z,14.33
2018-07-09T04:20:31.748Z,14.40
2018-07-09T04:22:59.816Z,14.53
2018-07-09T04:25:27.946Z,14.58
2018-07-09T04:27:56.034Z,14.71
2018-07-09T04:30:24.137Z,14.84
2018-07-09T04:32:52.216Z,14.91
2018-07-09T04:35:20.289Z,15.02
2018-07-09T04:37:48.857Z,15.13
2018-07-09T04:40:16.891Z,15.23
2018-07-09T04:42:44.981Z,15.23
2018-07-09T04:45:13.096Z,15.32
2018-07-09T04:47:41.198Z,15.51
2018-07-09T04:50:09.259Z,15.59
2018-07-09T04:52:37.349Z,15.60
2018-07-09T04:55:05.423Z,15.69
2018-07-09T04:57:33.579Z,15.66
2018-07-09T05:00:01.689Z,15.75
2018-07-09T05:02:29.780Z,15.84
2018-07-09T05:04:57.918Z,15.78
2018-07-09T05:07:25.985Z,15.87
2018-07-09T05:09:54.089Z,16.06
2018-07-09T05:12:22.178Z,16.19
2018-07-09T05:14:50.280Z,16.26
2018-07-09T05:17:18.356Z,16.16
2018-07-09T05:19:46.521Z,16.08
2018-07-09T05:22:14.592Z,16.14
2018-07-09T05:24:42.677Z,16.16
2018-07-09T05:27:10.795Z,16.21
2018-07-09T05:49:15.918Z,16.25
2018-07-09T05:54:22.542Z,16.38
2018-07-09T05:56:50.627Z,16.45
2018-07-09T05:59:18.736Z,16.49
2018-07-09T06:01:46.842Z,16.66
2018-07-09T06:04:14.948Z,16.75
2018-07-09T06:06:43.036Z,16.84
2018-07-09T06:09:11.598Z,16.89
2018-07-09T06:11:39.750Z,16.93
2018-07-09T06:14:07.881Z,16.96
2018-07-09T06:16:35.956Z,17.01
2018-07-09T06:19:04.066Z,17.06
2018-07-09T06:21:32.171Z,17.12
2018-07-09T06:24:00.972Z,17.19
2018-07-09T06:26:29.092Z,17.25
2018-07-09T06:28:57.192Z,17.35
2018-07-09T06:31:25.323Z,17.29
2018-07-09T06:33:53.407Z,17.28
2018-07-09T06:36:21.508Z,17.46
2018-07-09T06:38:49.639Z,17.53
2018-07-09T06:41:17.730Z,17.50
2018-07-09T06:43:45.838Z,17.48
2018-07-09T06:46:13.939Z,17.59
2018-07-09T06:48:42.045Z,17.63
2018-07-09T06:51:10.125Z,17.61
2018-07-09T06:53:38.269Z,17.74
2018-07-09T06:56:06.374Z,17.64
2018-07-09T06:58:34.460Z,17.58
2018-07-09T07:01:02.669Z,17.72
2018-07-09T07:03:30.740Z,17.84
2018-07-09T07:05:58.847Z,17.75
2018-07-09T07:08:26.952Z,17.70
2018-07-09T07:10:55.360Z,17.83
2018-07-09T07:13:23.525Z,17.83
2018-07-09T07:15:51.624Z,17.73
2018-07-09T07:18:19.766Z,17.79
2018-07-09T07:20:47.894Z,17.93
2018-07-09T07:23:15.994Z,17.82
2018-07-09T07:25:44.106Z,17.62
2018-07-09T07:28:12.210Z,17.59
2018-07-09T07:30:40.368Z,17.50
2018-07-09T07:33:08.484Z,17.59
2018-07-09T07:35:36.550Z,17.64
2018-07-09T07:38:04.654Z,17.73
2018-07-09T07:40:32.767Z,17.83
2018-07-09T07:43:00.908Z,18.12
2018-07-09T07:45:28.996Z,18.43
2018-07-09T07:47:57.119Z,18.81
2018-07-09T07:50:25.316Z,19.00
2018-07-09T07:52:53.328Z,19.13
2018-07-09T07:55:21.468Z,19.53
2018-07-09T07:57:49.582Z,20.10
2018-07-09T08:00:17.666Z,21.02
2018-07-09T08:02:45.877Z,20.73
2018-07-09T08:05:14.009Z,20.43
2018-07-09T08:07:42.117Z,20.28
2018-07-09T08:10:10.207Z,20.44
2018-07-09T08:15:06.519Z,20.79
2018-07-09T08:17:34.634Z,21.09
2018-07-09T08:20:02.796Z,21.54
2018-07-09T08:22:30.885Z,21.90
2018-07-09T08:24:59.095Z,21.21
2018-07-09T08:27:27.362Z,20.76
2018-07-09T08:29:55.443Z,22.03
2018-07-09T08:32:23.607Z,22.35
2018-07-09T08:34:52.025Z,22.81
2018-07-09T08:37:20.173Z,22.88
2018-07-09T08:39:48.288Z,23.37
2018-07-09T08:42:16.408Z,23.96
2018-07-09T08:44:44.549Z,23.65
2018-07-09T08:47:13.424Z,23.73
2018-07-09T08:49:41.684Z,24.41
2018-07-09T08:52:09.803Z,24.16
2018-07-09T08:54:37.966Z,23.99
2018-07-09T08:57:06.061Z,24.70
2018-07-09T08:59:34.444Z,25.29
2018-07-09T09:02:02.579Z,25.52
2018-07-09T09:04:30.704Z,24.79
2018-07-09T09:06:58.854Z,23.40
2018-07-09T09:09:27.015Z,22.58
2018-07-09T09:11:55.121Z,21.70
2018-07-09T09:14:23.524Z,21.33
2018-07-09T09:16:51.643Z,21.12
2018-07-09T09:19:19.727Z,21.62
2018-07-09T09:21:47.792Z,22.30
2018-07-09T09:24:16.448Z,22.01
2018-07-09T09:26:44.567Z,22.07
2018-07-09T09:29:12.648Z,22.03
2018-07-09T09:31:40.837Z,21.52
2018-07-09T09:34:08.958Z,21.03
2018-07-09T09:36:37.143Z,20.56
2018-07-09T09:39:07.056Z,20.65
2018-07-09T09:41:35.176Z,20.89
2018-07-09T09:44:03.310Z,20.92
2018-07-09T09:46:31.426Z,21.01
2018-07-09T09:48:59.532Z,21.06
2018-07-09T09:51:27.656Z,21.32
2018-07-09T09:53:55.779Z,21.64
2018-07-09T09:56:24.308Z,21.61
2018-07-09T09:58:52.439Z,21.48
2018-07-09T10:01:20.552Z,21.43
2018-07-09T10:03:48.681Z,21.32
2018-07-09T10:06:16.837Z,20.96
2018-07-09T10:08:45.045Z,20.57
2018-07-09T10:11:13.177Z,20.41
2018-07-09T10:13:41.277Z,20.67
2018-07-09T10:16:09.416Z,20.52
2018-07-09T10:18:37.590Z,20.88
2018-07-09T10:21:06.204Z,21.79
2018-07-09T10:23:34.380Z,21.88
2018-07-09T10:26:02.539Z,22.49
2018-07-09T10:28:30.681Z,22.99
2018-07-09T10:30:58.896Z,22.74
2018-07-09T10:33:27.199Z,22.18
2018-07-09T10:35:55.304Z,22.47
2018-07-09T10:38:23.414Z,22.71
2018-07-09T10:40:51.575Z,22.97
2018-07-09T10:43:19.680Z,22.29
2018-07-09T10:45:47.769Z,22.11
2018-07-09T10:48:15.861Z,21.61
2018-07-09T10:50:43.989Z,21.19
2018-07-09T10:53:12.110Z,21.12
2018-07-09T10:55:40.266Z,20.83
2018-07-09T10:58:08.469Z,20.84
2018-07-09T11:00:36.688Z,21.47
2018-07-09T11:03:05.151Z,21.62
2018-07-09T11:05:33.388Z,21.63
2018-07-09T11:08:01.554Z,21.16
2018-07-09T11:10:29.730Z,20.79
2018-07-09T11:12:57.856Z,20.47
2018-07-09T11:15:25.999Z,20.63
2018-07-09T11:17:54.104Z,20.56
2018-07-09T11:20:22.219Z,20.57
2018-07-09T11:22:50.352Z,20.52
2018-07-09T11:25:18.515Z,20.64
2018-07-09T11:27:46.656Z,20.51
2018-07-09T11:30:14.807Z,20.08
2018-07-09T11:32:42.914Z,20.00
2018-07-09T11:35:11.068Z,19.83
2018-07-09T11:37:39.226Z,19.63
2018-07-09T11:40:07.414Z,19.78
2018-07-09T11:42:35.540Z,20.00
2018-07-09T11:45:03.674Z,19.96
2018-07-09T11:47:31.838Z,19.72
2018-07-09T11:49:59.987Z,19.71
2018-07-09T11:52:28.137Z,19.81
2018-07-09T11:54:56.269Z,19.87
2018-07-09T11:57:24.417Z,19.90
2018-07-09T11:59:52.585Z,19.82
2018-07-09T12:02:20.698Z,20.03
2018-07-09T12:04:48.862Z,20.30
2018-07-09T12:07:16.965Z,20.14
2018-07-09T12:09:45.088Z,20.21
2018-07-09T12:12:13.208Z,20.22
2018-07-09T12:14:41.337Z,20.35
2018-07-09T12:17:09.539Z,20.40
2018-07-09T12:19:37.663Z,20.11
2018-07-09T12:22:05.896Z,20.04
2018-07-09T12:24:34.060Z,20.21
2018-07-09T12:27:02.209Z,20.44
2018-07-09T12:29:30.410Z,20.25
2018-07-09T12:31:58.557Z,19.96
2018-07-09T12:34:26.696Z,19.94
2018-07-09T12:36:54.836Z,20.00
2018-07-09T12:39:22.984Z,20.00
2018-07-09T12:41:51.137Z,19.99
2018-07-09T12:44:19.272Z,19.76
2018-07-09T12:46:47.457Z,19.52
2018-07-09T12:49:15.573Z,19.47
2018-07-09T12:51:43.732Z,19.67
2018-07-09T12:54:11.904Z,19.70
2018-07-09T12:56:40.049Z,19.78
2018-07-09T12:59:08.224Z,19.44
2018-07-09T13:01:36.444Z,19.49
2018-07-09T13:04:04.539Z,19.37
2018-07-09T13:06:32.668Z,19.50
2018-07-09T13:09:00.814Z,19.56
2018-07-09T13:11:28.995Z,19.54
2018-07-09T13:13:57.160Z,19.38
2018-07-09T13:16:25.280Z,19.38
2018-07-09T13:18:53.431Z,19.29
2018-07-09T13:21:21.609Z,19.06
2018-07-09T13:23:49.774Z,18.75
2018-07-09T13:26:17.892Z,18.57
2018-07-09T13:28:46.012Z,18.45
2018-07-09T13:31:14.204Z,18.66
2018-07-09T13:33:42.428Z,18.76
2018-07-09T13:36:10.581Z,18.96
2018-07-09T13:38:38.680Z,19.08
2018-07-09T13:41:06.800Z,19.11
2018-07-09T13:43:34.957Z,19.10
2018-07-09T13:46:03.141Z,18.93
2018-07-09T13:48:31.289Z,18.92
2018-07-09T13:50:59.441Z,18.78
2018-07-09T13:53:27.617Z,18.67
2018-07-09T13:55:55.730Z,18.58
2018-07-09T13:58:23.848Z,18.56
2018-07-09T14:00:51.991Z,18.43
2018-07-09T14:03:20.130Z,18.46
2018-07-09T14:05:48.290Z,18.48
2018-07-09T14:08:16.462Z,18.45
2018-07-09T14:10:44.611Z,18.62
2018-07-09T14:13:12.741Z,18.60
2018-07-09T14:15:40.878Z,18.65
2018-07-09T14:18:08.976Z,18.96
2018-07-09T14:20:42.797Z,18.88
2018-07-09T14:23:12.191Z,18.88
2018-07-09T14:25:40.519Z,18.92
2018-07-09T14:28:08.595Z,18.97
2018-07-09T14:30:36.890Z,18.86
2018-07-09T14:33:05.289Z,18.58
2018-07-09T14:35:33.470Z,18.53
2018-07-09T14:38:01.564Z,18.61
2018-07-09T14:40:29.705Z,18.68
2018-07-09T14:42:57.861Z,18.83
2018-07-09T14:45:26.032Z,18.78
2018-07-09T14:47:54.219Z,18.83
2018-07-09T14:50:22.395Z,19.03
2018-07-09T14:52:50.556Z,18.93
2018-07-09T14:55:18.686Z,18.78
2018-07-09T14:57:46.809Z,18.63
2018-07-09T15:00:14.961Z,18.70
2018-07-09T15:02:43.090Z,18.51
2018-07-09T15:05:11.225Z,18.54
2018-07-09T15:07:39.376Z,18.32
2018-07-09T15:10:07.492Z,18.37
2018-07-09T15:12:35.639Z,18.24
2018-07-09T15:15:03.819Z,18.35
2018-07-09T15:17:31.921Z,18.34
2018-07-09T15:20:00.014Z,18.32
2018-07-09T15:22:28.153Z,18.08
2018-07-09T15:24:56.294Z,18.06
2018-07-09T15:27:24.414Z,18.13
2018-07-09T15:29:52.622Z,18.24
2018-07-09T15:32:25.923Z,18.36
2018-07-09T15:34:54.130Z,18.63
2018-07-09T15:37:22.301Z,18.71
2018-07-09T15:39:50.523Z,18.70
2018-07-09T15:42:18.651Z,18.25
2018-07-09T15:44:46.814Z,18.07
2018-07-09T15:47:14.944Z,17.93
2018-07-09T15:49:43.420Z,18.19
2018-07-09T15:52:11.552Z,18.40
2018-07-09T15:54:39.664Z,18.53
2018-07-09T15:57:07.886Z,18.40
2018-07-09T15:59:36.053Z,18.68
2018-07-09T16:02:04.229Z,18.55
2018-07-09T16:04:32.337Z,18.21
2018-07-09T16:07:00.419Z,18.09
2018-07-09T16:09:28.538Z,17.95
2018-07-09T16:11:56.682Z,17.80
2018-07-09T16:14:24.821Z,17.70
2018-07-09T16:16:52.972Z,17.70
2018-07-09T16:19:21.107Z,17.58
2018-07-09T16:21:49.275Z,17.55
2018-07-09T16:24:17.381Z,17.73
2018-07-09T16:26:45.554Z,17.75
2018-07-09T16:29:13.825Z,17.67
2018-07-09T16:31:41.785Z,17.70
2018-07-09T16:34:09.975Z,17.73
2018-07-09T16:36:38.137Z,17.74
2018-07-09T16:39:07.000Z,17.59
2018-07-09T16:41:35.296Z,17.56
2018-07-09T16:44:03.474Z,17.66
2018-07-09T16:46:31.578Z,17.55
2018-07-09T16:48:59.781Z,17.55
2018-07-09T16:51:27.907Z,17.59
2018-07-09T16:53:56.048Z,17.62
2018-07-09T16:56:24.159Z,17.59
2018-07-09T16:58:52.322Z,17.69
2018-07-09T17:01:20.407Z,17.67
2018-07-09T17:03:48.523Z,17.49
2018-07-09T17:06:16.712Z,17.28
2018-07-09T17:08:44.864Z,17.28
2018-07-09T17:11:13.009Z,17.35
2018-07-09T17:13:41.114Z,17.34
2018-07-09T17:16:09.268Z,17.37
2018-07-09T17:18:37.425Z,17.40
2018-07-09T17:21:05.548Z,17.32
2018-07-09T17:23:33.657Z,17.29
2018-07-09T17:26:01.791Z,17.30
2018-07-09T17:28:29.895Z,17.23
2018-07-09T17:30:58.071Z,17.20
2018-07-09T17:33:26.239Z,17.20
2018-07-09T17:35:54.447Z,17.10
2018-07-09T17:38:22.645Z,17.12
2018-07-09T17:40:50.771Z,17.04
2018-07-09T17:43:18.925Z,17.03
2018-07-09T17:45:47.175Z,16.97
2018-07-09T17:48:15.255Z,16.87
2018-07-09T17:50:43.344Z,16.86
2018-07-09T17:53:11.477Z,16.96
2018-07-09T17:55:39.651Z,16.83
2018-07-09T17:58:07.777Z,16.73
2018-07-09T18:00:35.914Z,16.63
2018-07-09T18:03:04.010Z,16.55
2018-07-09T18:05:32.213Z,16.51
2018-07-09T18:08:00.366Z,16.38
2018-07-09T18:10:28.526Z,16.42
2018-07-09T18:12:56.956Z,16.40
2018-07-09T18:15:25.106Z,16.41
2018-07-09T18:17:53.314Z,16.49
2018-07-09T18:20:21.400Z,16.53
2018-07-09T18:22:49.520Z,16.45
2018-07-09T18:25:17.613Z,16.42
2018-07-09T18:27:45.712Z,16.42
2018-07-09T18:30:13.842Z,16.44
2018-07-09T18:32:42.090Z,16.27
2018-07-09T18:35:10.212Z,16.22
2018-07-09T18:37:38.362Z,16.10
2018-07-09T18:40:06.504Z,16.01
2018-07-09T18:42:34.621Z,16.08
2018-07-09T18:45:02.822Z,15.97
2018-07-09T18:47:30.940Z,15.96
2018-07-09T18:49:59.122Z,16.07
2018-07-09T18:52:27.919Z,16.01
2018-07-09T18:54:56.021Z,16.08
2018-07-09T18:57:24.183Z,15.92
2018-07-09T18:59:52.987Z,15.91
2018-07-09T19:02:21.127Z,15.89
2018-07-09T19:04:49.215Z,15.81
2018-07-09T19:07:26.556Z,15.93
2018-07-09T19:09:54.716Z,15.84
2018-07-09T19:12:23.101Z,15.92
2018-07-09T19:14:51.870Z,15.89
2018-07-09T19:18:00.924Z,15.99
2018-07-09T19:20:40.405Z,15.85
2018-07-09T19:23:08.324Z,15.90
2018-07-09T19:25:36.493Z,15.91
2018-07-09T19:28:04.783Z,15.82
2018-07-09T19:30:32.008Z,15.79
2018-07-09T19:32:59.228Z,15.77
2018-07-09T19:35:26.451Z,15.73
2018-07-09T19:37:53.873Z,15.72
2018-07-09T19:40:20.669Z,15.76
2018-07-09T19:42:47.764Z,15.63
2018-07-09T19:45:14.873Z,15.68
2018-07-09T19:47:42.055Z,15.56
2018-07-09T19:50:09.091Z,15.58
2018-07-09T19:52:36.214Z,15.62
2018-07-09T19:55:03.329Z,15.61
2018-07-09T19:57:30.451Z,15.54
2018-07-09T19:59:57.555Z,15.51
2018-07-09T20:02:24.686Z,15.44
2018-07-09T20:04:51.801Z,15.50
2018-07-09T20:07:18.915Z,15.46
2018-07-09T20:09:51.522Z,15.43
2018-07-09T20:13:23.678Z,15.51
2018-07-09T20:15:56.015Z,15.44
2018-07-09T20:18:23.169Z,15.42
2018-07-09T20:20:50.334Z,15.38
2018-07-09T20:23:17.439Z,15.35
2018-07-09T20:25:44.534Z,15.37
2018-07-09T20:28:11.648Z,15.41
2018-07-09T20:30:38.754Z,15.42
2018-07-09T20:33:05.895Z,15.20
2018-07-09T20:35:33.026Z,15.17
2018-07-09T20:38:00.145Z,15.07
2018-07-09T20:40:27.268Z,15.08
2018-07-09T20:42:54.388Z,14.91
2018-07-09T20:45:21.503Z,14.93
2018-07-09T20:47:48.626Z,14.82
2018-07-09T20:50:15.744Z,14.90
2018-07-09T20:52:42.858Z,14.89
2018-07-09T20:55:10.000Z,14.90
2018-07-09T20:57:37.130Z,15.03
2018-07-09T21:00:04.244Z,14.96
2018-07-09T21:02:31.358Z,14.96
2018-07-09T21:04:58.477Z,14.94
2018-07-09T21:07:25.679Z,14.97
2018-07-09T21:09:52.791Z,15.00
2018-07-09T21:12:19.897Z,14.88
2018-07-09T21:14:46.995Z,14.91
2018-07-09T21:17:14.109Z,14.88
2018-07-09T21:19:41.861Z,14.93
2018-07-09T21:22:09.056Z,14.83
2018-07-09T21:24:36.151Z,14.83
2018-07-09T21:27:03.276Z,14.82
2018-07-09T21:29:30.400Z,14.80
2018-07-09T21:31:57.517Z,14.80
2018-07-09T21:34:24.637Z,14.82
2018-07-09T21:36:51.765Z,14.79
2018-07-09T21:39:18.884Z,14.80
2018-07-09T21:41:46.020Z,14.82
2018-07-09T21:44:13.146Z,14.70
2018-07-09T21:46:40.276Z,14.65
2018-07-09T21:49:07.408Z,14.67
2018-07-09T21:51:35.322Z,14.59
2018-07-09T21:54:02.454Z,14.50
2018-07-09T21:56:29.699Z,14.42
2018-07-09T21:58:56.746Z,14.32
2018-07-09T22:01:23.880Z,14.24
2018-07-09T22:03:51.013Z,14.14
2018-07-09T22:06:18.141Z,14.08
2018-07-09T22:08:45.270Z,14.04
2018-07-09T22:11:12.389Z,13.98
2018-07-09T22:13:39.514Z,13.93
2018-07-09T22:16:06.679Z,13.83
2018-07-09T22:18:33.788Z,13.80
2018-07-09T22:21:00.922Z,13.88
2018-07-09T22:23:28.029Z,13.80
2018-07-09T22:25:55.144Z,13.78
2018-07-09T22:28:22.240Z,13.71
2018-07-09T22:30:50.344Z,13.68
2018-07-09T22:33:18.467Z,13.54
2018-07-09T22:35:46.568Z,13.47
2018-07-09T22:38:14.661Z,13.40
2018-07-09T22:40:42.784Z,13.33
2018-07-09T22:43:22.285Z,13.30
2018-07-09T22:45:50.371Z,13.32
2018-07-09T22:48:18.497Z,13.26
2018-07-09T22:50:46.697Z,13.26
2018-07-09T22:53:14.828Z,13.18
2018-07-09T22:55:54.223Z,13.19
2018-07-09T22:58:22.364Z,13.13
2018-07-09T23:00:50.493Z,13.06
2018-07-09T23:03:18.654Z,13.04
2018-07-09T23:05:47.140Z,12.97
2018-07-09T23:08:15.272Z,12.93
2018-07-09T23:13:00.071Z,12.91
2018-07-09T23:15:39.630Z,12.83
2018-07-09T23:19:23.184Z,12.91
2018-07-09T23:22:01.570Z,12.78
2018-07-09T23:24:28.710Z,12.81
2018-07-09T23:26:56.204Z,12.92
2018-07-09T23:29:23.311Z,12.99
2018-07-09T23:31:50.515Z,13.08
2018-07-09T23:34:18.284Z,13.16
2018-07-09T23:36:45.416Z,13.25
2018-07-09T23:39:12.721Z,13.29
2018-07-09T23:41:39.841Z,13.33
2018-07-09T23:44:06.981Z,13.32
2018-07-09T23:46:34.116Z,13.33
2018-07-09T23:49:01.245Z,13.35
2018-07-09T23:51:28.372Z,13.37
2018-07-09T23:53:55.488Z,13.36
2018-07-09T23:57:01.974Z,13.38
2018-07-09T23:59:41.602Z,13.32
