createdAt,value
2019-04-22T00:00:36.014Z,0.00
2019-04-22T00:01:32.692Z,0.00
2019-04-22T00:02:30.347Z,0.00
2019-04-22T00:03:39.193Z,0.00
2019-04-22T00:04:39.824Z,0.00
2019-04-22T00:05:53.239Z,0.00
2019-04-22T00:06:50.325Z,0.00
2019-04-22T00:08:00.321Z,0.00
2019-04-22T00:08:58.751Z,0.00
2019-04-22T00:09:59.566Z,0.00
2019-04-22T00:10:56.126Z,0.00
2019-04-22T00:11:59.242Z,0.00
2019-04-22T00:12:57.777Z,0.00
2019-04-22T00:14:53.026Z,0.00
2019-04-22T00:15:47.842Z,0.00
2019-04-22T00:17:00.441Z,0.00
2019-04-22T00:18:05.847Z,0.00
2019-04-22T00:19:11.354Z,0.00
2019-04-22T00:19:57.659Z,0.00
2019-04-22T00:20:58.031Z,0.00
2019-04-22T00:21:55.741Z,0.00
2019-04-22T00:22:51.839Z,0.00
2019-04-22T00:23:51.523Z,0.00
2019-04-22T00:25:57.352Z,0.00
2019-04-22T00:26:59.990Z,0.00
2019-04-22T00:27:56.371Z,0.00
2019-04-22T00:28:58.266Z,0.00
2019-04-22T00:30:54.799Z,0.00
2019-04-22T00:31:54.339Z,0.00
2019-04-22T00:32:49.263Z,0.00
2019-04-22T00:33:52.952Z,0.00
2019-04-22T00:34:53.738Z,0.00
2019-04-22T00:36:58.663Z,0.00
2019-04-22T00:37:58.059Z,0.00
2019-04-22T00:38:54.379Z,0.00
2019-04-22T00:39:51.368Z,0.00
2019-04-22T00:40:56.234Z,0.00
2019-04-22T00:41:57.186Z,0.00
2019-04-22T00:42:55.447Z,0.00
2019-04-22T00:43:57.573Z,0.00
2019-04-22T00:44:57.491Z,0.00
2019-04-22T00:45:53.656Z,0.00
2019-04-22T00:46:52.659Z,0.00
2019-04-22T00:47:50.394Z,0.00
2019-04-22T00:49:11.804Z,0.00
2019-04-22T00:51:04.148Z,0.00
2019-04-22T00:52:01.882Z,0.00
2019-04-22T00:52:59.902Z,0.00
2019-04-22T00:53:57.548Z,0.00
2019-04-22T00:55:02.932Z,0.00
2019-04-22T00:55:54.352Z,0.00
2019-04-22T00:56:59.247Z,0.00
2019-04-22T00:57:56.225Z,0.00
2019-04-22T00:59:07.094Z,0.00
2019-04-22T00:59:54.368Z,0.00
2019-04-22T01:00:57.571Z,0.00
2019-04-22T01:01:54.005Z,0.00
2019-04-22T01:02:54.576Z,0.00
2019-04-22T01:03:56.015Z,0.00
2019-04-22T01:04:57.557Z,0.00
2019-04-22T01:05:59.681Z,0.00
2019-04-22T01:06:51.624Z,0.00
2019-04-22T01:07:49.564Z,0.00
2019-04-22T01:08:59.802Z,0.00
2019-04-22T01:10:03.924Z,0.00
2019-04-22T01:10:54.068Z,0.00
2019-04-22T01:11:54.232Z,0.00
2019-04-22T01:12:51.131Z,0.00
2019-04-22T01:13:50.201Z,0.00
2019-04-22T01:14:57.235Z,0.00
2019-04-22T01:15:57.774Z,0.00
2019-04-22T01:16:57.818Z,0.00
2019-04-22T01:17:52.917Z,0.00
2019-04-22T01:18:49.054Z,0.00
2019-04-22T01:19:58.640Z,0.00
2019-04-22T01:21:13.641Z,0.00
2019-04-22T01:21:52.476Z,0.00
2019-04-22T01:22:56.282Z,0.00
2019-04-22T01:23:47.770Z,0.00
2019-04-22T01:24:52.761Z,0.00
2019-04-22T01:25:46.418Z,0.00
2019-04-22T01:26:43.559Z,0.00
2019-04-22T01:27:46.160Z,0.00
2019-04-22T01:28:39.940Z,0.00
2019-04-22T01:29:42.467Z,0.00
2019-04-22T01:30:38.407Z,0.00
2019-04-22T01:31:31.522Z,0.00
2019-04-22T01:32:32.792Z,0.00
2019-04-22T01:33:35.550Z,0.00
2019-04-22T01:34:40.501Z,0.00
2019-04-22T01:35:38.653Z,0.00
2019-04-22T01:36:47.441Z,0.00
2019-04-22T01:37:45.792Z,0.00
2019-04-22T01:38:53.229Z,0.00
2019-04-22T01:39:52.806Z,0.00
2019-04-22T01:40:58.636Z,0.00
2019-04-22T01:41:59.928Z,0.00
2019-04-22T01:43:00.391Z,0.00
2019-04-22T01:43:58.816Z,0.00
2019-04-22T01:44:50.546Z,0.00
2019-04-22T01:45:53.354Z,0.00
2019-04-22T01:46:50.845Z,0.00
2019-04-22T01:47:49.334Z,0.00
2019-04-22T01:48:57.789Z,0.00
2019-04-22T01:49:57.889Z,0.00
2019-04-22T01:50:49.664Z,0.00
2019-04-22T01:52:01.832Z,0.00
2019-04-22T01:52:57.084Z,0.00
2019-04-22T01:53:57.942Z,0.00
2019-04-22T01:55:10.594Z,0.00
2019-04-22T01:55:52.062Z,0.00
2019-04-22T01:56:55.969Z,0.00
2019-04-22T01:57:47.622Z,0.00
2019-04-22T01:58:46.704Z,0.00
2019-04-22T01:59:41.645Z,0.00
2019-04-22T02:00:53.424Z,0.00
2019-04-22T02:01:57.438Z,0.00
2019-04-22T02:02:48.843Z,0.00
2019-04-22T02:03:56.072Z,0.00
2019-04-22T02:04:53.592Z,0.00
2019-04-22T02:05:53.638Z,0.00
2019-04-22T02:06:59.817Z,0.00
2019-04-22T02:07:49.235Z,0.00
2019-04-22T02:08:53.241Z,0.00
2019-04-22T02:09:49.580Z,0.00
2019-04-22T02:10:55.041Z,0.00
2019-04-22T02:11:54.465Z,0.00
2019-04-22T02:12:53.758Z,0.00
2019-04-22T02:13:49.558Z,0.00
2019-04-22T02:14:52.288Z,0.00
2019-04-22T02:15:52.203Z,0.00
2019-04-22T02:16:55.931Z,0.00
2019-04-22T02:17:58.839Z,0.00
2019-04-22T02:18:52.431Z,0.00
2019-04-22T02:19:57.577Z,0.00
2019-04-22T02:20:48.939Z,0.00
2019-04-22T02:21:51.240Z,0.00
2019-04-22T02:23:03.467Z,0.00
2019-04-22T02:24:00.388Z,0.00
2019-04-22T02:24:56.365Z,0.00
2019-04-22T02:25:56.449Z,0.00
2019-04-22T02:26:51.964Z,0.00
2019-04-22T02:27:59.293Z,0.00
2019-04-22T02:29:52.284Z,0.00
2019-04-22T02:31:13.883Z,0.00
2019-04-22T02:32:07.513Z,0.00
2019-04-22T02:33:18.355Z,0.00
2019-04-22T02:34:11.366Z,0.00
2019-04-22T02:35:11.167Z,0.00
2019-04-22T02:36:10.672Z,0.00
2019-04-22T02:37:57.023Z,0.00
2019-04-22T02:40:01.594Z,0.00
2019-04-22T02:41:16.078Z,0.00
2019-04-22T02:41:54.916Z,0.00
2019-04-22T02:43:01.421Z,0.00
2019-04-22T02:43:59.494Z,0.00
2019-04-22T02:46:13.571Z,0.00
2019-04-22T02:47:59.150Z,0.00
2019-04-22T02:49:54.709Z,0.00
2019-04-22T02:52:15.626Z,0.00
2019-04-22T02:52:50.314Z,0.00
2019-04-22T02:55:03.376Z,0.00
2019-04-22T02:56:05.554Z,0.00
2019-04-22T02:56:44.120Z,0.00
2019-04-22T02:57:49.431Z,0.00
2019-04-22T02:59:03.847Z,0.00
2019-04-22T03:00:03.814Z,0.00
2019-04-22T03:01:01.432Z,0.00
2019-04-22T03:01:47.069Z,0.00
2019-04-22T03:04:52.404Z,0.00
2019-04-22T03:06:42.810Z,0.00
2019-04-22T03:07:58.521Z,0.00
2019-04-22T03:09:01.330Z,0.00
2019-04-22T03:09:55.473Z,0.00
2019-04-22T03:11:07.584Z,0.00
2019-04-22T03:12:51.956Z,0.00
2019-04-22T03:14:46.253Z,0.00
2019-04-22T03:14:48.503Z,0.00
2019-04-22T03:15:55.373Z,0.00
2019-04-22T03:17:11.355Z,0.00
2019-04-22T03:18:00.584Z,0.00
2019-04-22T03:19:02.436Z,0.00
2019-04-22T03:19:58.755Z,0.00
2019-04-22T03:21:00.330Z,0.00
2019-04-22T03:22:08.266Z,0.00
2019-04-22T03:22:55.642Z,0.00
2019-04-22T03:24:08.765Z,0.00
2019-04-22T03:27:47.815Z,0.00
2019-04-22T03:28:57.178Z,0.00
2019-04-22T03:30:26.455Z,0.00
2019-04-22T03:34:39.208Z,0.00
2019-04-22T03:36:21.446Z,0.00
2019-04-22T03:39:20.651Z,0.00
2019-04-22T03:40:07.266Z,0.00
2019-04-22T03:41:19.718Z,0.00
2019-04-22T03:42:07.482Z,0.00
2019-04-22T03:43:02.336Z,0.00
2019-04-22T03:44:09.944Z,0.00
2019-04-22T03:45:00.374Z,0.00
2019-04-22T03:45:51.590Z,0.00
2019-04-22T03:47:02.367Z,0.00
2019-04-22T03:49:10.915Z,0.00
2019-04-22T03:50:04.454Z,0.00
2019-04-22T03:50:51.850Z,0.00
2019-04-22T03:52:59.674Z,0.00
2019-04-22T03:54:02.937Z,0.00
2019-04-22T03:55:53.348Z,0.00
2019-04-22T03:57:33.153Z,0.00
2019-04-22T03:58:57.993Z,4.00
2019-04-22T04:02:16.191Z,4.00
2019-04-22T04:02:59.555Z,4.00
2019-04-22T04:04:02.979Z,4.00
2019-04-22T04:04:50.589Z,8.00
2019-04-22T04:05:52.510Z,4.00
2019-04-22T04:07:55.205Z,4.00
2019-04-22T04:08:51.724Z,12.00
2019-04-22T04:10:01.429Z,8.00
2019-04-22T04:10:55.335Z,12.00
2019-04-22T04:13:01.857Z,16.00
2019-04-22T04:14:03.504Z,16.00
2019-04-22T04:15:05.187Z,20.00
2019-04-22T04:15:53.488Z,20.00
2019-04-22T04:16:56.180Z,24.00
2019-04-22T04:17:51.997Z,28.00
2019-04-22T04:20:06.466Z,36.00
2019-04-22T04:21:06.272Z,44.00
2019-04-22T04:21:49.842Z,48.00
2019-04-22T04:23:00.542Z,56.00
2019-04-22T04:24:23.323Z,64.00
2019-04-22T04:25:57.258Z,76.00
2019-04-22T04:27:07.610Z,84.00
2019-04-22T04:30:13.725Z,112.00
2019-04-22T04:30:48.681Z,120.00
2019-04-22T04:32:56.635Z,140.00
2019-04-22T04:34:00.533Z,152.00
2019-04-22T04:37:22.644Z,192.00
2019-04-22T04:38:56.108Z,220.00
2019-04-22T04:40:12.532Z,236.00
2019-04-22T04:40:49.201Z,256.00
2019-04-22T04:42:13.757Z,272.00
2019-04-22T04:44:14.637Z,308.00
2019-04-22T04:45:11.097Z,328.00
2019-04-22T04:47:57.814Z,356.00
2019-04-22T04:50:07.102Z,368.00
2019-04-22T04:51:07.675Z,484.00
2019-04-22T04:54:01.637Z,556.00
2019-04-22T04:54:59.387Z,580.00
2019-04-22T04:55:53.941Z,612.00
2019-04-22T04:56:46.601Z,640.00
2019-04-22T04:58:19.954Z,676.00
2019-04-22T04:59:11.930Z,708.00
2019-04-22T05:00:58.808Z,764.00
2019-04-22T05:02:52.985Z,832.00
2019-04-22T05:05:04.257Z,892.00
2019-04-22T05:05:47.744Z,916.00
2019-04-22T05:06:59.878Z,940.00
2019-04-22T05:09:55.535Z,1020.00
2019-04-22T05:11:00.576Z,1036.00
2019-04-22T05:13:01.099Z,1084.00
2019-04-22T05:14:48.939Z,1128.00
2019-04-22T05:16:02.906Z,1164.00
2019-04-22T05:16:54.110Z,1196.00
2019-04-22T05:17:54.402Z,1220.00
2019-04-22T05:18:53.036Z,1228.00
2019-04-22T05:19:47.277Z,1252.00
2019-04-22T05:20:59.744Z,1264.00
2019-04-22T05:21:50.193Z,1292.00
2019-04-22T05:22:44.809Z,1308.00
2019-04-22T05:23:52.461Z,1300.00
2019-04-22T05:24:44.307Z,1236.00
2019-04-22T05:25:42.215Z,1160.00
2019-04-22T05:26:52.824Z,1176.00
2019-04-22T05:27:45.344Z,1272.00
2019-04-22T05:28:44.803Z,1356.00
2019-04-22T05:30:00.201Z,1356.00
2019-04-22T05:30:47.338Z,1392.00
2019-04-22T05:31:43.576Z,1432.00
2019-04-22T05:32:46.200Z,1456.00
2019-04-22T05:33:42.872Z,1520.00
2019-04-22T05:34:52.826Z,1596.00
2019-04-22T05:35:49.386Z,1644.00
2019-04-22T05:36:48.045Z,1652.00
2019-04-22T05:37:50.612Z,1656.00
2019-04-22T05:38:49.400Z,1680.00
2019-04-22T05:39:42.399Z,1704.00
2019-04-22T05:40:37.329Z,1728.00
2019-04-22T05:41:42.389Z,1720.00
2019-04-22T05:42:46.302Z,1648.00
2019-04-22T05:43:42.578Z,1608.00
2019-04-22T05:45:49.444Z,1424.00
2019-04-22T05:46:45.950Z,1464.00
2019-04-22T05:47:48.241Z,1516.00
2019-04-22T05:48:43.915Z,1548.00
2019-04-22T05:49:41.520Z,1600.00
2019-04-22T05:50:45.377Z,1612.00
2019-04-22T05:51:42.243Z,1572.00
2019-04-22T05:52:44.390Z,1480.00
2019-04-22T05:53:40.520Z,1492.00
2019-04-22T05:54:38.532Z,1528.00
2019-04-22T05:56:51.353Z,1532.00
2019-04-22T05:57:42.659Z,1532.00
2019-04-22T05:58:46.393Z,1536.00
2019-04-22T05:59:45.959Z,1532.00
2019-04-22T06:01:21.391Z,1580.00
2019-04-22T06:01:55.041Z,1636.00
2019-04-22T06:02:53.475Z,1668.00
2019-04-22T06:03:46.493Z,1692.00
2019-04-22T06:04:48.398Z,1824.00
2019-04-22T06:05:41.645Z,1940.00
2019-04-22T06:06:39.950Z,2064.00
2019-04-22T06:07:39.368Z,2064.00
2019-04-22T06:09:43.370Z,2164.00
2019-04-22T06:10:48.980Z,2096.00
2019-04-22T06:11:33.559Z,2316.00
2019-04-22T06:12:32.676Z,2272.00
2019-04-22T06:13:36.694Z,2192.00
2019-04-22T06:14:40.363Z,2216.00
2019-04-22T06:15:38.996Z,2208.00
2019-04-22T06:16:44.436Z,2192.00
2019-04-22T06:17:46.953Z,2276.00
2019-04-22T06:18:38.534Z,2204.00
2019-04-22T06:19:49.078Z,2224.00
2019-04-22T06:20:45.437Z,2248.00
2019-04-22T06:21:42.400Z,2292.00
2019-04-22T06:22:50.397Z,2356.00
2019-04-22T06:23:46.456Z,2404.00
2019-04-22T06:24:47.372Z,2480.00
2019-04-22T06:27:41.639Z,2604.00
2019-04-22T06:29:40.251Z,2660.00
2019-04-22T06:30:41.498Z,2668.00
2019-04-22T06:32:05.544Z,2644.00
2019-04-22T06:32:40.126Z,2632.00
2019-04-22T06:33:41.616Z,2632.00
2019-04-22T06:34:45.238Z,2652.00
2019-04-22T06:35:43.853Z,2720.00
2019-04-22T06:36:45.102Z,2736.00
2019-04-22T06:37:46.397Z,2688.00
2019-04-22T06:38:41.908Z,2628.00
2019-04-22T06:39:37.856Z,2624.00
2019-04-22T06:41:41.946Z,2668.00
2019-04-22T06:42:45.526Z,2928.00
2019-04-22T06:43:42.887Z,3004.00
2019-04-22T06:44:48.738Z,3056.00
2019-04-22T06:45:41.599Z,3064.00
2019-04-22T06:46:39.945Z,3064.00
2019-04-22T06:47:51.998Z,3144.00
2019-04-22T06:49:00.721Z,3124.00
2019-04-22T06:49:44.849Z,3080.00
2019-04-22T06:50:41.789Z,3172.00
2019-04-22T06:51:37.622Z,3200.00
2019-04-22T06:52:39.171Z,3096.00
2019-04-22T06:53:40.576Z,2996.00
2019-04-22T06:54:45.475Z,2984.00
2019-04-22T06:55:44.341Z,2960.00
2019-04-22T06:56:42.605Z,3036.00
2019-04-22T06:57:37.018Z,3092.00
2019-04-22T06:58:39.697Z,3144.00
2019-04-22T06:59:36.341Z,3308.00
2019-04-22T07:00:42.993Z,3364.00
2019-04-22T07:01:43.251Z,3324.00
2019-04-22T07:02:56.346Z,3364.00
2019-04-22T07:04:41.915Z,3600.00
2019-04-22T07:05:41.241Z,3668.00
2019-04-22T07:06:43.724Z,3732.00
2019-04-22T07:07:39.997Z,3780.00
2019-04-22T07:09:07.837Z,3784.00
2019-04-22T07:09:42.776Z,3804.00
2019-04-22T07:10:44.440Z,3856.00
2019-04-22T07:11:41.696Z,3916.00
2019-04-22T07:12:46.950Z,3936.00
2019-04-22T07:13:43.012Z,3948.00
2019-04-22T07:14:47.195Z,4016.00
2019-04-22T07:17:00.859Z,4176.00
2019-04-22T07:17:44.065Z,4268.00
2019-04-22T07:19:40.989Z,4388.00
2019-04-22T07:20:45.642Z,4652.00
2019-04-22T07:21:37.662Z,4540.00
2019-04-22T07:22:41.712Z,4592.00
2019-04-22T07:23:41.940Z,4664.00
2019-04-22T07:25:41.170Z,5360.00
2019-04-22T07:26:39.661Z,5508.00
2019-04-22T07:27:40.523Z,5220.00
2019-04-22T07:28:42.250Z,5736.00
2019-04-22T07:29:39.337Z,6952.00
2019-04-22T07:30:41.168Z,8532.00
2019-04-22T07:31:42.799Z,8816.00
2019-04-22T07:33:01.920Z,8848.00
2019-04-22T07:33:58.015Z,8508.00
2019-04-22T07:34:40.782Z,8144.00
2019-04-22T07:35:46.383Z,7332.00
2019-04-22T07:38:04.690Z,5772.00
2019-04-22T07:38:50.793Z,5656.00
2019-04-22T07:39:44.139Z,5664.00
2019-04-22T07:40:44.967Z,5740.00
2019-04-22T07:41:38.246Z,5756.00
2019-04-22T07:42:36.421Z,5828.00
2019-04-22T07:43:51.675Z,5920.00
2019-04-22T07:44:38.606Z,5924.00
2019-04-22T07:45:46.840Z,5916.00
2019-04-22T07:46:41.503Z,5956.00
2019-04-22T07:47:38.426Z,5980.00
2019-04-22T07:48:57.493Z,6040.00
2019-04-22T07:50:50.754Z,6084.00
2019-04-22T07:51:36.574Z,6076.00
2019-04-22T07:52:38.858Z,6032.00
2019-04-22T07:53:33.981Z,5940.00
2019-04-22T07:54:43.128Z,5928.00
2019-04-22T07:55:38.163Z,5876.00
2019-04-22T07:56:38.166Z,5856.00
2019-04-22T07:57:39.589Z,5860.00
2019-04-22T07:58:37.630Z,5884.00
2019-04-22T07:59:40.497Z,5880.00
2019-04-22T08:00:39.091Z,5868.00
2019-04-22T08:01:39.983Z,5880.00
2019-04-22T08:02:44.292Z,5968.00
2019-04-22T08:03:45.386Z,6004.00
2019-04-22T08:04:54.260Z,5972.00
2019-04-22T08:05:46.249Z,5960.00
2019-04-22T08:06:39.481Z,5936.00
2019-04-22T08:07:34.608Z,5936.00
2019-04-22T08:08:38.931Z,6028.00
2019-04-22T08:09:47.974Z,6088.00
2019-04-22T08:10:43.125Z,6100.00
2019-04-22T08:12:41.530Z,5904.00
2019-04-22T08:13:38.563Z,5964.00
2019-04-22T08:14:41.134Z,5984.00
2019-04-22T08:15:40.092Z,6008.00
2019-04-22T08:16:38.551Z,6036.00
2019-04-22T08:18:54.056Z,6084.00
2019-04-22T08:19:42.025Z,6100.00
2019-04-22T08:20:41.011Z,6136.00
2019-04-22T08:21:38.249Z,6184.00
2019-04-22T08:22:39.891Z,6208.00
2019-04-22T08:23:57.482Z,6264.00
2019-04-22T08:24:41.802Z,6296.00
2019-04-22T08:25:39.941Z,6328.00
2019-04-22T08:26:38.286Z,6356.00
2019-04-22T08:27:35.716Z,6392.00
2019-04-22T08:28:41.073Z,6432.00
2019-04-22T08:29:46.960Z,6484.00
2019-04-22T08:30:42.984Z,6512.00
2019-04-22T08:31:40.329Z,6544.00
2019-04-22T08:32:44.069Z,6548.00
2019-04-22T08:33:44.015Z,6560.00
2019-04-22T08:34:39.744Z,6580.00
2019-04-22T08:35:52.533Z,6620.00
2019-04-22T08:36:50.728Z,6652.00
2019-04-22T08:37:49.207Z,6668.00
2019-04-22T08:38:39.373Z,6688.00
2019-04-22T08:39:40.569Z,6720.00
2019-04-22T08:40:45.467Z,6752.00
2019-04-22T08:41:48.186Z,6748.00
2019-04-22T08:42:56.987Z,6784.00
2019-04-22T08:43:48.232Z,6796.00
2019-04-22T08:45:38.452Z,6820.00
2019-04-22T08:46:56.145Z,6832.00
2019-04-22T08:47:36.008Z,6860.00
2019-04-22T08:48:40.669Z,6904.00
2019-04-22T08:49:40.851Z,6924.00
2019-04-22T08:50:41.273Z,6992.00
2019-04-22T08:51:35.613Z,6964.00
2019-04-22T08:52:58.723Z,7012.00
2019-04-22T08:53:46.167Z,7100.00
2019-04-22T08:54:36.119Z,6636.00
2019-04-22T08:55:41.783Z,6640.00
2019-04-22T08:56:37.581Z,6704.00
2019-04-22T08:57:46.915Z,6804.00
2019-04-22T08:58:39.788Z,6736.00
2019-04-22T08:59:37.443Z,6792.00
2019-04-22T09:00:44.626Z,6756.00
2019-04-22T09:01:32.992Z,6768.00
2019-04-22T09:02:38.695Z,6788.00
2019-04-22T09:03:40.044Z,6804.00
2019-04-22T09:04:37.025Z,6868.00
2019-04-22T09:05:48.648Z,6848.00
2019-04-22T09:06:49.429Z,6976.00
2019-04-22T09:07:38.082Z,7100.00
2019-04-22T09:08:41.772Z,7212.00
2019-04-22T09:09:42.922Z,7380.00
2019-04-22T09:10:39.341Z,7440.00
2019-04-22T09:11:41.460Z,7448.00
2019-04-22T09:12:51.767Z,7488.00
2019-04-22T09:13:37.142Z,7312.00
2019-04-22T09:14:38.168Z,7388.00
2019-04-22T09:15:34.308Z,7524.00
2019-04-22T09:16:37.699Z,7276.00
2019-04-22T09:17:34.613Z,7468.00
2019-04-22T09:18:46.324Z,7504.00
2019-04-22T09:19:38.475Z,7488.00
2019-04-22T09:20:40.374Z,7500.00
2019-04-22T09:21:38.853Z,7544.00
2019-04-22T09:22:33.573Z,7568.00
2019-04-22T09:24:35.679Z,7600.00
2019-04-22T09:25:35.997Z,7540.00
2019-04-22T09:26:36.085Z,7560.00
2019-04-22T09:27:40.023Z,7544.00
2019-04-22T09:28:40.712Z,7548.00
2019-04-22T09:29:40.114Z,7556.00
2019-04-22T09:30:40.480Z,7548.00
2019-04-22T09:31:37.235Z,7612.00
2019-04-22T09:32:40.005Z,7596.00
2019-04-22T09:33:37.122Z,7572.00
2019-04-22T09:34:39.866Z,7556.00
2019-04-22T09:35:43.677Z,7704.00
2019-04-22T09:36:42.043Z,7756.00
2019-04-22T09:37:39.294Z,7752.00
2019-04-22T09:38:38.144Z,7768.00
2019-04-22T09:40:35.155Z,7800.00
2019-04-22T09:41:43.345Z,7800.00
2019-04-22T09:42:42.445Z,7828.00
2019-04-22T09:43:40.651Z,7844.00
2019-04-22T09:44:36.260Z,7868.00
2019-04-22T09:45:34.396Z,7892.00
2019-04-22T09:47:46.849Z,7936.00
2019-04-22T09:48:37.556Z,7932.00
2019-04-22T09:49:49.705Z,7956.00
2019-04-22T09:51:38.834Z,8012.00
2019-04-22T09:52:35.949Z,8096.00
2019-04-22T09:53:36.544Z,8104.00
2019-04-22T09:55:37.688Z,8156.00
2019-04-22T09:56:37.455Z,8184.00
2019-04-22T09:57:33.936Z,8176.00
2019-04-22T09:58:40.342Z,8216.00
2019-04-22T09:59:36.771Z,8232.00
2019-04-22T10:00:37.371Z,8256.00
2019-04-22T10:02:40.691Z,8472.00
2019-04-22T10:03:39.804Z,8468.00
2019-04-22T10:04:40.496Z,8492.00
2019-04-22T10:05:41.214Z,8540.00
2019-04-22T10:06:33.296Z,8552.00
2019-04-22T10:07:32.026Z,8588.00
2019-04-22T10:08:50.830Z,8616.00
2019-04-22T10:09:53.153Z,8616.00
2019-04-22T10:10:36.578Z,8660.00
2019-04-22T10:11:37.653Z,8684.00
2019-04-22T10:12:36.959Z,8708.00
2019-04-22T10:13:40.947Z,8684.00
2019-04-22T10:14:38.363Z,8700.00
2019-04-22T10:15:32.355Z,8824.00
2019-04-22T10:16:37.498Z,8900.00
2019-04-22T10:17:25.783Z,8944.00
2019-04-22T10:18:43.723Z,8940.00
2019-04-22T10:19:37.729Z,8976.00
2019-04-22T10:20:40.593Z,9020.00
2019-04-22T10:21:44.652Z,9092.00
2019-04-22T10:22:39.425Z,8984.00
2019-04-22T10:23:42.372Z,9072.00
2019-04-22T10:24:31.960Z,9148.00
2019-04-22T10:25:35.064Z,9196.00
2019-04-22T10:26:59.845Z,9216.00
2019-04-22T10:27:36.533Z,9320.00
2019-04-22T10:28:41.117Z,9308.00
2019-04-22T10:29:43.570Z,9316.00
2019-04-22T10:30:43.988Z,9204.00
2019-04-22T10:31:37.040Z,9356.00
2019-04-22T10:32:31.991Z,9404.00
2019-04-22T10:33:27.230Z,9444.00
2019-04-22T10:34:21.188Z,9460.00
2019-04-22T10:35:15.568Z,9464.00
2019-04-22T10:36:09.820Z,9528.00
2019-04-22T10:37:14.185Z,9492.00
2019-04-22T10:38:10.328Z,9444.00
2019-04-22T10:39:10.681Z,9420.00
2019-04-22T10:40:11.415Z,9252.00
2019-04-22T10:41:10.433Z,9264.00
2019-04-22T10:42:09.549Z,9248.00
2019-04-22T10:43:09.696Z,9456.00
2019-04-22T10:44:10.796Z,9460.00
2019-04-22T10:45:10.092Z,9548.00
2019-04-22T10:46:10.544Z,9600.00
2019-04-22T10:47:09.818Z,9616.00
2019-04-22T10:48:10.468Z,9712.00
2019-04-22T10:49:10.461Z,9752.00
2019-04-22T10:50:10.307Z,9824.00
2019-04-22T10:51:10.562Z,9856.00
2019-04-22T10:52:10.759Z,9804.00
2019-04-22T10:53:09.301Z,9880.00
2019-04-22T10:54:09.664Z,9864.00
2019-04-22T10:55:09.785Z,9992.00
2019-04-22T10:56:09.413Z,10012.00
2019-04-22T10:57:10.744Z,10068.00
2019-04-22T10:58:10.610Z,10016.00
2019-04-22T10:59:09.171Z,9920.00
2019-04-22T11:00:09.344Z,9752.00
2019-04-22T11:01:09.598Z,9556.00
2019-04-22T11:02:09.692Z,9660.00
2019-04-22T11:03:09.094Z,9892.00
2019-04-22T11:04:09.175Z,9908.00
2019-04-22T11:05:10.312Z,10188.00
2019-04-22T11:06:09.678Z,10252.00
2019-04-22T11:07:11.103Z,10540.00
2019-04-22T11:08:10.252Z,10500.00
2019-04-22T11:09:10.550Z,10632.00
2019-04-22T11:10:27.355Z,10700.00
2019-04-22T11:11:23.185Z,10576.00
2019-04-22T11:12:13.893Z,10608.00
2019-04-22T11:13:09.201Z,10404.00
2019-04-22T11:14:09.003Z,10548.00
2019-04-22T11:15:09.821Z,10836.00
2019-04-22T11:16:09.718Z,10768.00
2019-04-22T11:17:09.003Z,11008.00
2019-04-22T11:18:09.485Z,10788.00
2019-04-22T11:19:09.855Z,10888.00
2019-04-22T11:20:08.706Z,11128.00
2019-04-22T11:21:09.617Z,10948.00
2019-04-22T11:22:17.117Z,10748.00
2019-04-22T11:23:08.870Z,10476.00
2019-04-22T11:24:08.615Z,10484.00
2019-04-22T11:25:09.812Z,10660.00
2019-04-22T11:26:10.007Z,10040.00
2019-04-22T11:27:08.588Z,9440.00
2019-04-22T11:28:09.747Z,9876.00
2019-04-22T11:29:09.861Z,9988.00
2019-04-22T11:30:08.517Z,10220.00
2019-04-22T11:31:08.459Z,10172.00
2019-04-22T11:32:08.633Z,9552.00
2019-04-22T11:33:08.694Z,9552.00
2019-04-22T11:34:08.907Z,9828.00
2019-04-22T11:35:09.771Z,10156.00
2019-04-22T11:36:08.347Z,9916.00
2019-04-22T11:37:08.340Z,9568.00
2019-04-22T11:38:08.768Z,9624.00
2019-04-22T11:39:11.105Z,9264.00
2019-04-22T11:40:19.337Z,8592.00
2019-04-22T11:41:09.263Z,8432.00
2019-04-22T11:42:08.217Z,8724.00
2019-04-22T11:43:08.198Z,8888.00
2019-04-22T11:44:09.565Z,9996.00
2019-04-22T11:45:09.063Z,10464.00
2019-04-22T11:46:09.333Z,11360.00
2019-04-22T11:47:09.528Z,12160.00
2019-04-22T11:48:09.133Z,12052.00
2019-04-22T11:49:08.058Z,11612.00
2019-04-22T11:50:08.114Z,11732.00
2019-04-22T11:51:08.016Z,11876.00
2019-04-22T11:52:10.747Z,12120.00
2019-04-22T11:53:09.031Z,12296.00
2019-04-22T11:54:07.944Z,12600.00
2019-04-22T11:55:08.708Z,13192.00
2019-04-22T11:56:08.934Z,13312.00
2019-04-22T11:57:07.886Z,13296.00
2019-04-22T11:58:08.686Z,12984.00
2019-04-22T11:59:08.884Z,14720.00
2019-04-22T12:00:09.109Z,14048.00
2019-04-22T12:01:08.630Z,14016.00
2019-04-22T12:02:08.912Z,13304.00
2019-04-22T12:03:09.192Z,14656.00
2019-04-22T12:04:07.718Z,15456.00
2019-04-22T12:05:07.982Z,14784.00
2019-04-22T12:06:08.399Z,15232.00
2019-04-22T12:07:08.771Z,16192.00
2019-04-22T12:08:09.035Z,16512.00
2019-04-22T12:09:07.753Z,16800.00
2019-04-22T12:10:17.910Z,17216.00
2019-04-22T12:11:07.998Z,17056.00
2019-04-22T12:12:07.728Z,17952.00
2019-04-22T12:13:08.085Z,17760.00
2019-04-22T12:14:07.495Z,17536.00
2019-04-22T12:15:08.517Z,18176.00
2019-04-22T12:16:07.594Z,18240.00
2019-04-22T12:17:07.729Z,18176.00
2019-04-22T12:18:08.804Z,19104.00
2019-04-22T12:19:07.382Z,20096.00
2019-04-22T12:20:09.136Z,20160.00
2019-04-22T12:21:08.851Z,20000.00
2019-04-22T12:22:07.313Z,20000.00
2019-04-22T12:23:07.449Z,20096.00
2019-04-22T12:24:08.911Z,20320.00
2019-04-22T12:25:08.136Z,20448.00
2019-04-22T12:26:12.736Z,20608.00
2019-04-22T12:27:08.412Z,19808.00
2019-04-22T12:28:08.793Z,21888.00
2019-04-22T12:29:07.192Z,22016.00
2019-04-22T12:30:07.138Z,21984.00
2019-04-22T12:31:07.129Z,21536.00
2019-04-22T12:32:07.565Z,21152.00
2019-04-22T12:33:10.551Z,21376.00
2019-04-22T12:34:07.891Z,24480.00
2019-04-22T12:35:07.404Z,22944.00
2019-04-22T12:36:08.505Z,23072.00
2019-04-22T12:37:06.980Z,22784.00
2019-04-22T12:38:08.806Z,21600.00
2019-04-22T12:39:07.621Z,21792.00
2019-04-22T12:40:06.929Z,23392.00
2019-04-22T12:41:10.360Z,24960.00
2019-04-22T12:42:06.869Z,24672.00
2019-04-22T12:43:09.895Z,25152.00
2019-04-22T12:44:07.520Z,25664.00
2019-04-22T12:45:06.810Z,25408.00
2019-04-22T12:46:07.963Z,25984.00
2019-04-22T12:47:07.923Z,27200.00
2019-04-22T12:48:06.736Z,28704.00
2019-04-22T12:49:07.949Z,28608.00
2019-04-22T12:50:14.594Z,28832.00
2019-04-22T12:51:07.056Z,27616.00
2019-04-22T12:52:07.297Z,30048.00
2019-04-22T12:53:10.633Z,29984.00
2019-04-22T12:54:06.915Z,30112.00
2019-04-22T12:55:07.915Z,30336.00
2019-04-22T12:56:07.038Z,31808.00
2019-04-22T12:57:06.539Z,33472.00
2019-04-22T12:58:07.628Z,33792.00
2019-04-22T12:59:07.678Z,32672.00
2019-04-22T13:00:07.844Z,33600.00
2019-04-22T13:01:06.841Z,32480.00
2019-04-22T13:02:07.163Z,34336.00
2019-04-22T13:03:07.312Z,34528.00
2019-04-22T13:04:09.535Z,34912.00
2019-04-22T13:05:06.362Z,35584.00
2019-04-22T13:06:07.705Z,33984.00
2019-04-22T13:07:06.417Z,32128.00
2019-04-22T13:08:07.593Z,34944.00
2019-04-22T13:09:06.292Z,36160.00
2019-04-22T13:10:06.260Z,37376.00
2019-04-22T13:11:11.764Z,37184.00
2019-04-22T13:12:06.865Z,35744.00
2019-04-22T13:13:07.105Z,36640.00
2019-04-22T13:14:07.156Z,38432.00
2019-04-22T13:15:07.774Z,36736.00
2019-04-22T13:16:06.995Z,39744.00
2019-04-22T13:17:06.272Z,38752.00
2019-04-22T13:18:19.019Z,39776.00
2019-04-22T13:19:11.226Z,38624.00
2019-04-22T13:20:06.024Z,38496.00
2019-04-22T13:21:06.592Z,40096.00
2019-04-22T13:22:07.060Z,43552.00
2019-04-22T13:23:07.566Z,40608.00
2019-04-22T13:24:07.093Z,41600.00
2019-04-22T13:25:06.095Z,43264.00
2019-04-22T13:26:07.223Z,41536.00
2019-04-22T13:27:06.713Z,43520.00
2019-04-22T13:28:07.214Z,42976.00
2019-04-22T13:29:07.240Z,43008.00
2019-04-22T13:30:06.271Z,43552.00
2019-04-22T13:31:05.858Z,40608.00
2019-04-22T13:32:06.855Z,43680.00
2019-04-22T13:33:06.968Z,45824.00
2019-04-22T13:34:09.707Z,47232.00
2019-04-22T13:35:07.019Z,45504.00
2019-04-22T13:36:06.032Z,48224.00
2019-04-22T13:37:07.262Z,46208.00
2019-04-22T13:38:06.922Z,45792.00
2019-04-22T13:39:06.922Z,42752.00