createdAt,value
2018-09-06T00:01:51.734Z,94919.58
2018-09-06T00:04:56.401Z,94917.37
2018-09-06T00:08:00.786Z,94916.17
2018-09-06T00:11:05.362Z,94922.29
2018-09-06T00:14:09.709Z,94917.18
2018-09-06T00:17:14.053Z,94913.66
2018-09-06T00:20:18.456Z,94909.53
2018-09-06T00:23:22.962Z,94903.49
2018-09-06T00:26:27.431Z,94906.71
2018-09-06T00:29:31.807Z,94899.31
2018-09-06T00:32:36.174Z,94902.35
2018-09-06T00:35:40.550Z,94902.13
2018-09-06T00:38:44.983Z,94887.19
2018-09-06T00:41:49.879Z,94888.63
2018-09-06T00:44:54.336Z,94893.87
2018-09-06T00:47:59.809Z,94895.06
2018-09-06T00:51:04.226Z,94889.52
2018-09-06T00:54:09.293Z,94884.78
2018-09-06T00:57:13.660Z,94886.11
2018-09-06T01:00:19.038Z,94877.76
2018-09-06T01:03:23.457Z,94880.23
2018-09-06T01:06:27.917Z,94874.58
2018-09-06T01:09:32.324Z,94879.23
2018-09-06T01:12:36.722Z,94878.45
2018-09-06T01:15:41.142Z,94880.45
2018-09-06T01:18:45.608Z,94872.95
2018-09-06T01:21:50.076Z,94870.95
2018-09-06T01:24:54.425Z,94864.55
2018-09-06T01:27:58.944Z,94860.15
2018-09-06T01:31:03.318Z,94859.70
2018-09-06T01:34:07.676Z,94865.55
2018-09-06T01:37:12.062Z,94868.21
2018-09-06T01:40:16.385Z,94867.88
2018-09-06T01:43:20.828Z,94870.80
2018-09-06T01:46:26.251Z,94863.92
2018-09-06T01:49:30.982Z,94866.91
2018-09-06T01:52:35.355Z,94863.40
2018-09-06T01:55:39.705Z,94861.73
2018-09-06T01:58:44.120Z,94857.19
2018-09-06T02:01:48.455Z,94861.54
2018-09-06T02:04:52.778Z,94857.77
2018-09-06T02:07:57.138Z,94847.69
2018-09-06T02:11:01.463Z,94848.02
2018-09-06T02:14:05.872Z,94845.47
2018-09-06T02:17:10.200Z,94853.34
2018-09-06T02:20:14.549Z,94849.45
2018-09-06T02:23:18.872Z,94852.12
2018-09-06T02:26:23.199Z,94844.72
2018-09-06T02:29:27.530Z,94844.74
2018-09-06T02:32:31.927Z,94844.08
2018-09-06T02:35:36.977Z,94841.20
2018-09-06T02:38:41.400Z,94842.77
2018-09-06T02:41:45.726Z,94838.12
2018-09-06T02:44:50.094Z,94831.77
2018-09-06T02:47:54.937Z,94829.02
2018-09-06T02:51:04.561Z,94830.69
2018-09-06T02:54:08.928Z,94821.62
2018-09-06T02:57:13.317Z,94814.44
2018-09-06T03:00:22.262Z,94813.58
2018-09-06T03:03:27.363Z,94817.66
2018-09-06T03:06:32.515Z,94807.02
2018-09-06T03:09:36.900Z,94809.23
2018-09-06T03:12:41.299Z,94817.45
2018-09-06T03:15:45.699Z,94817.45
2018-09-06T03:18:50.234Z,94810.25
2018-09-06T03:21:54.713Z,94815.69
2018-09-06T03:24:59.153Z,94817.27
2018-09-06T03:28:03.816Z,94821.35
2018-09-06T03:31:09.978Z,94820.60
2018-09-06T03:34:14.306Z,94818.70
2018-09-06T03:37:18.778Z,94812.62
2018-09-06T03:40:23.566Z,94806.42
2018-09-06T03:43:27.918Z,94812.39
2018-09-06T03:46:32.456Z,94807.77
2018-09-06T03:49:36.795Z,94817.16
2018-09-06T03:52:41.252Z,94822.70
2018-09-06T03:55:45.805Z,94823.82
2018-09-06T03:58:50.351Z,94820.61
2018-09-06T04:01:55.575Z,94819.84
2018-09-06T04:05:00.277Z,94813.99
2018-09-06T04:08:04.615Z,94814.08
2018-09-06T04:11:08.937Z,94816.97
2018-09-06T04:14:13.536Z,94822.48
2018-09-06T04:17:17.927Z,94822.06
2018-09-06T04:20:22.404Z,94825.27
2018-09-06T04:23:26.877Z,94827.25
2018-09-06T04:26:31.357Z,94820.95
2018-09-06T04:29:35.968Z,94820.74
2018-09-06T04:32:40.296Z,94823.72
2018-09-06T04:35:44.621Z,94817.63
2018-09-06T04:38:49.378Z,94811.87
2018-09-06T04:41:53.696Z,94810.89
2018-09-06T04:44:58.051Z,94811.98
2018-09-06T04:48:02.791Z,94813.86
2018-09-06T04:51:07.498Z,94813.77
2018-09-06T04:54:11.902Z,94819.40
2018-09-06T04:57:16.422Z,94823.95
2018-09-06T05:00:21.605Z,94818.74
2018-09-06T05:03:25.916Z,94822.05
2018-09-06T05:06:31.901Z,94818.07
2018-09-06T05:09:36.279Z,94812.19
2018-09-06T05:12:40.908Z,94818.72
2018-09-06T05:15:45.265Z,94811.73
2018-09-06T05:18:49.634Z,94816.08
2018-09-06T05:21:53.991Z,94819.26
2018-09-06T05:24:58.525Z,94816.77
2018-09-06T05:28:03.211Z,94822.75
2018-09-06T05:31:07.591Z,94816.61
2018-09-06T05:34:13.026Z,94817.61
2018-09-06T05:37:17.413Z,94810.64
2018-09-06T05:40:21.758Z,94810.13
2018-09-06T05:43:26.174Z,94815.86
2018-09-06T05:46:32.316Z,94814.66
2018-09-06T05:49:37.065Z,94817.05
2018-09-06T05:52:41.510Z,94813.30
2018-09-06T05:55:45.877Z,94822.12
2018-09-06T05:58:50.285Z,94826.58
2018-09-06T06:01:55.861Z,94824.88
2018-09-06T06:05:00.180Z,94820.63
2018-09-06T06:08:21.698Z,94826.92
2018-09-06T06:11:26.053Z,94825.36
2018-09-06T06:14:30.577Z,94831.87
2018-09-06T06:17:34.934Z,94828.33
2018-09-06T06:20:39.421Z,94826.44
2018-09-06T06:23:44.606Z,94824.98
2018-09-06T06:26:48.914Z,94830.92
2018-09-06T06:29:53.285Z,94826.08
2018-09-06T06:32:59.413Z,94825.79
2018-09-06T06:36:03.731Z,94821.67
2018-09-06T06:39:11.454Z,94820.23
2018-09-06T06:42:15.962Z,94813.33
2018-09-06T06:45:20.359Z,94816.67
2018-09-06T06:48:25.761Z,94814.83
2018-09-06T06:51:30.118Z,94819.09
2018-09-06T06:54:34.650Z,94814.88
2018-09-06T06:57:38.969Z,94804.78
2018-09-06T07:00:43.881Z,94807.56
2018-09-06T07:03:48.310Z,94804.10
2018-09-06T07:06:53.116Z,94801.63
2018-09-06T07:09:57.435Z,94799.88
2018-09-06T07:13:01.803Z,94802.84
2018-09-06T07:16:06.132Z,94805.16
2018-09-06T07:19:10.517Z,94802.64
2018-09-06T07:22:14.903Z,94800.11
2018-09-06T07:25:19.481Z,94800.79
2018-09-06T07:28:23.800Z,94800.74
2018-09-06T07:31:28.238Z,94800.75
2018-09-06T07:34:32.930Z,94798.52
2018-09-06T07:37:38.220Z,94799.81
2018-09-06T07:40:42.723Z,94788.18
2018-09-06T07:43:47.222Z,94790.01
2018-09-06T07:46:51.786Z,94792.89
2018-09-06T07:49:56.210Z,94793.56
2018-09-06T07:53:00.706Z,94795.45
2018-09-06T07:56:05.381Z,94791.43
2018-09-06T07:59:09.883Z,94787.50
2018-09-06T08:02:14.373Z,94790.04
2018-09-06T08:05:18.874Z,94780.61
2018-09-06T08:08:23.410Z,94779.31
2018-09-06T08:11:27.803Z,94778.54
2018-09-06T08:14:32.372Z,94774.66
2018-09-06T08:17:36.767Z,94773.88
2018-09-06T08:20:41.357Z,94779.42
2018-09-06T08:23:46.176Z,94764.91
2018-09-06T08:26:50.716Z,94767.38
2018-09-06T08:29:55.139Z,94763.59
2018-09-06T08:32:59.702Z,94764.67
2018-09-06T08:36:04.130Z,94764.44
2018-09-06T08:39:11.000Z,94755.95
2018-09-06T08:42:15.440Z,94754.17
2018-09-06T08:45:20.037Z,94758.90
2018-09-06T08:48:24.687Z,94759.67
2018-09-06T08:51:29.290Z,94767.56
2018-09-06T08:54:33.802Z,94767.36
2018-09-06T08:57:38.189Z,94768.30
2018-09-06T09:00:46.645Z,94770.64
2018-09-06T09:03:51.091Z,94775.41
2018-09-06T09:06:55.739Z,94769.22
2018-09-06T09:10:00.653Z,94759.84
2018-09-06T09:13:05.230Z,94759.97
2018-09-06T09:16:10.145Z,94760.17
2018-09-06T09:19:14.541Z,94761.44
2018-09-06T09:22:19.077Z,94764.05
2018-09-06T09:25:23.747Z,94763.23
2018-09-06T09:28:28.398Z,94749.73
2018-09-06T09:31:33.285Z,94744.31
2018-09-06T09:34:37.702Z,94739.19
2018-09-06T09:37:42.580Z,94738.56
2018-09-06T09:40:47.284Z,94734.63
2018-09-06T09:43:52.146Z,94736.14
2018-09-06T09:50:00.787Z,94738.33
2018-09-06T09:53:05.234Z,94738.09
2018-09-06T09:56:09.608Z,94730.00
2018-09-06T09:59:14.163Z,94732.72
2018-09-06T10:02:23.853Z,94722.03
2018-09-06T10:06:32.057Z,94715.92
2018-09-06T10:09:36.537Z,94712.02
2018-09-06T10:13:16.500Z,94712.18
2018-09-06T10:16:21.322Z,94707.97
2018-09-06T10:19:26.781Z,94706.30
2018-09-06T10:22:31.434Z,94707.18
2018-09-06T10:25:36.389Z,94705.16
2018-09-06T10:28:40.888Z,94698.98
2018-09-06T10:31:45.349Z,94702.38
2018-09-06T10:34:49.856Z,94694.90
2018-09-06T10:37:54.476Z,94698.06
2018-09-06T10:40:58.996Z,94694.27
2018-09-06T10:44:03.833Z,94690.69
2018-09-06T10:47:08.617Z,94679.16
2018-09-06T10:50:13.446Z,94680.16
2018-09-06T10:53:18.468Z,94677.70
2018-09-06T10:56:23.324Z,94677.95
2018-09-06T10:59:28.452Z,94671.41
2018-09-06T11:02:33.479Z,94670.12
2018-09-06T11:05:38.173Z,94672.44
2018-09-06T11:08:42.625Z,94665.16
2018-09-06T11:11:47.160Z,94667.59
2018-09-06T11:14:51.785Z,94665.23
2018-09-06T11:17:56.173Z,94657.62
2018-09-06T11:21:00.656Z,94652.78
2018-09-06T11:24:05.012Z,94656.94
2018-09-06T11:27:09.612Z,94653.70
2018-09-06T11:30:14.343Z,94648.63
2018-09-06T11:33:20.068Z,94644.20
2018-09-06T11:36:24.561Z,94637.00
2018-09-06T11:39:28.980Z,94635.75
2018-09-06T11:42:33.711Z,94632.02
2018-09-06T11:45:38.784Z,94637.89
2018-09-06T11:48:43.174Z,94630.83
2018-09-06T11:51:47.658Z,94633.61
2018-09-06T11:54:52.774Z,94632.47
2018-09-06T11:57:57.331Z,94633.70
2018-09-06T12:01:01.905Z,94623.56
2018-09-06T12:04:07.120Z,94625.48
2018-09-06T12:07:11.697Z,94618.35
2018-09-06T12:10:16.074Z,94608.22
2018-09-06T12:13:20.865Z,94609.52
2018-09-06T12:16:25.425Z,94599.95
2018-09-06T12:19:30.449Z,94603.27
2018-09-06T12:22:34.820Z,94599.90
2018-09-06T12:25:39.323Z,94593.69
2018-09-06T12:28:44.211Z,94590.78
2018-09-06T12:31:48.824Z,94588.77
2018-09-06T12:34:53.178Z,94585.33
2018-09-06T12:37:58.074Z,94585.58
2018-09-06T12:41:02.467Z,94579.05
2018-09-06T12:44:07.169Z,94580.58
2018-09-06T12:47:12.517Z,94578.11
2018-09-06T12:50:18.978Z,94573.38
2018-09-06T12:53:25.116Z,94563.95
2018-09-06T12:56:30.235Z,94564.05
2018-09-06T12:59:35.228Z,94567.19
2018-09-06T13:02:40.404Z,94568.89
2018-09-06T13:05:45.530Z,94558.19
2018-09-06T13:08:50.107Z,94558.46
2018-09-06T13:11:55.358Z,94558.98
2018-09-06T13:15:00.909Z,94555.95
2018-09-06T13:18:06.655Z,94552.88
2018-09-06T13:21:12.514Z,94553.72
2018-09-06T13:24:17.883Z,94557.78
2018-09-06T13:27:23.231Z,94551.70
2018-09-06T13:30:28.824Z,94544.99
2018-09-06T13:33:33.404Z,94542.97
2018-09-06T13:36:38.078Z,94532.19
2018-09-06T13:39:42.811Z,94530.31
2018-09-06T13:42:47.353Z,94529.98
2018-09-06T13:45:52.933Z,94525.45
2018-09-06T13:48:57.598Z,94527.93
2018-09-06T13:52:02.794Z,94524.28
2018-09-06T13:55:07.853Z,94520.56
2018-09-06T13:58:15.430Z,94527.42
2018-09-06T14:01:22.710Z,94520.48
2018-09-06T14:04:28.589Z,94513.94
2018-09-06T14:07:33.798Z,94510.21
2018-09-06T14:10:38.651Z,94499.35
2018-09-06T14:13:44.693Z,94497.37
2018-09-06T14:16:50.296Z,94490.84
2018-09-06T14:19:55.779Z,94486.67
2018-09-06T14:23:02.089Z,94484.83
2018-09-06T14:26:10.094Z,94483.78
2018-09-06T14:29:15.073Z,94478.95
2018-09-06T14:32:20.764Z,94478.70
2018-09-06T14:35:26.655Z,94480.59
2018-09-06T14:38:31.347Z,94471.25
2018-09-06T14:41:36.665Z,94470.70
2018-09-06T14:44:41.080Z,94469.42
2018-09-06T14:47:46.440Z,94466.66
2018-09-06T14:50:50.999Z,94469.03
2018-09-06T14:53:56.447Z,94467.84
2018-09-06T14:57:01.761Z,94469.98
2018-09-06T15:00:06.365Z,94468.94
2018-09-06T15:03:11.283Z,94461.76
2018-09-06T15:06:18.629Z,94463.12
2018-09-06T15:09:24.047Z,94457.77
2018-09-06T15:12:29.024Z,94456.02
2018-09-06T15:15:35.288Z,94457.50
2018-09-06T15:18:40.454Z,94443.42
2018-09-06T15:21:45.477Z,94443.44
2018-09-06T15:24:52.291Z,94440.89
2018-09-06T15:27:56.798Z,94440.07
2018-09-06T15:31:25.520Z,94444.78
2018-09-06T15:34:30.380Z,94442.67
2018-09-06T15:37:34.912Z,94434.63
2018-09-06T15:40:39.624Z,94442.84
2018-09-06T15:43:44.810Z,94443.19
2018-09-06T15:46:49.213Z,94438.45
2018-09-06T15:49:53.441Z,94436.09
2018-09-06T15:52:58.856Z,94435.42
2018-09-06T15:56:03.317Z,94429.42
2018-09-06T15:59:07.837Z,94430.53
2018-09-06T16:02:12.303Z,94432.38
2018-09-06T16:05:16.967Z,94434.07
2018-09-06T16:08:21.618Z,94435.39
2018-09-06T16:11:26.698Z,94431.77
2018-09-06T16:14:31.317Z,94430.05
2018-09-06T16:17:35.884Z,94427.69
2018-09-06T16:20:40.870Z,94427.91
2018-09-06T16:23:45.615Z,94425.19
2018-09-06T16:26:50.926Z,94422.05
2018-09-06T16:29:55.632Z,94426.70
2018-09-06T16:33:00.386Z,94421.08
2018-09-06T16:36:04.892Z,94417.70
2018-09-06T16:39:10.739Z,94413.77
2018-09-06T16:42:16.255Z,94419.14
2018-09-06T16:45:20.743Z,94416.09
2018-09-06T16:48:25.492Z,94428.47
2018-09-06T16:51:29.837Z,94433.64
2018-09-06T16:54:34.259Z,94427.70
2018-09-06T16:57:38.767Z,94426.66
2018-09-06T17:00:43.488Z,94433.67
2018-09-06T17:03:47.968Z,94427.73
2018-09-06T17:06:52.922Z,94425.13
2018-09-06T17:09:57.349Z,94429.08
2018-09-06T17:13:02.179Z,94427.34
2018-09-06T17:16:07.071Z,94426.11
2018-09-06T17:19:11.576Z,94428.61
2018-09-06T17:22:16.146Z,94428.20
2018-09-06T17:25:20.556Z,94428.33
2018-09-06T17:28:25.244Z,94432.41
2018-09-06T17:31:29.850Z,94437.23
2018-09-06T17:34:34.253Z,94442.12
2018-09-06T17:37:38.997Z,94441.67
2018-09-06T17:40:43.497Z,94436.31
2018-09-06T17:43:48.108Z,94438.30
2018-09-06T17:46:52.617Z,94436.27
2018-09-06T17:49:57.592Z,94435.02
2018-09-06T17:53:02.061Z,94433.92
2018-09-06T17:56:06.718Z,94434.39
2018-09-06T17:59:11.137Z,94436.88
2018-09-06T18:02:16.388Z,94443.45
2018-09-06T18:05:20.939Z,94450.41
2018-09-06T18:08:25.335Z,94455.20
2018-09-06T18:11:30.373Z,94458.50
2018-09-06T18:14:35.121Z,94461.03
2018-09-06T18:17:39.651Z,94454.86
2018-09-06T18:20:44.318Z,94462.92
2018-09-06T18:23:48.860Z,94480.42
2018-09-06T18:26:53.309Z,94485.41
2018-09-06T18:29:58.201Z,94483.48
2018-09-06T18:33:02.713Z,94482.91
2018-09-06T18:36:07.542Z,94489.23
2018-09-06T18:39:12.231Z,94480.78
2018-09-06T18:42:17.359Z,94486.16
2018-09-06T18:45:22.578Z,94492.11
2018-09-06T18:48:27.065Z,94502.64
2018-09-06T18:51:31.597Z,94507.45
2018-09-06T18:54:36.088Z,94516.45
2018-09-06T18:57:40.642Z,94519.84
2018-09-06T19:00:45.179Z,94529.64
2018-09-06T19:03:49.567Z,94521.34
2018-09-06T19:06:54.434Z,94525.77
2018-09-06T19:09:58.941Z,94526.38
2018-09-06T19:13:03.418Z,94524.08
2018-09-06T19:16:08.162Z,94522.16
2018-09-06T19:19:12.769Z,94529.61
2018-09-06T19:22:17.145Z,94538.54
2018-09-06T19:25:22.174Z,94550.81
2018-09-06T19:28:26.645Z,94547.02
2018-09-06T19:31:32.936Z,94557.98
2018-09-06T19:34:37.339Z,94565.09
2018-09-06T19:37:41.694Z,94562.59
2018-09-06T19:40:46.125Z,94565.10
2018-09-06T19:43:50.622Z,94561.27
2018-09-06T19:46:55.317Z,94563.36
2018-09-06T19:50:00.076Z,94560.72
2018-09-06T19:53:05.621Z,94569.34
2018-09-06T19:56:10.781Z,94578.19
2018-09-06T19:59:15.662Z,94594.31
2018-09-06T20:02:20.049Z,94606.58
2018-09-06T20:05:24.493Z,94607.33
2018-09-06T20:08:29.912Z,94591.42
2018-09-06T20:11:34.430Z,94588.70
2018-09-06T20:14:38.829Z,94589.01
2018-09-06T20:17:43.443Z,94588.06
2018-09-06T20:20:48.792Z,94573.83
2018-09-06T20:23:54.853Z,94585.72
2018-09-06T20:27:00.257Z,94579.75
2018-09-06T20:30:04.712Z,94573.17
2018-09-06T20:33:09.168Z,94570.80
2018-09-06T20:36:14.543Z,94566.19
2018-09-06T20:39:19.028Z,94573.12
2018-09-06T20:42:23.529Z,94580.80
2018-09-06T20:45:27.934Z,94578.08
2018-09-06T20:48:32.558Z,94579.82
2018-09-06T20:51:38.142Z,94577.34
2018-09-06T20:54:42.695Z,94581.87
2018-09-06T20:57:48.408Z,94584.11
2018-09-06T21:00:52.955Z,94589.03
2018-09-06T21:03:57.725Z,94596.74
2018-09-06T21:07:03.124Z,94601.13
2018-09-06T21:10:09.262Z,94596.74
2018-09-06T21:13:14.470Z,94581.66
2018-09-06T21:16:18.973Z,94586.92
2018-09-06T21:19:23.382Z,94574.86
2018-09-06T21:22:27.914Z,94553.71
2018-09-06T21:25:32.979Z,94550.27
2018-09-06T21:28:37.522Z,94553.83
2018-09-06T21:31:42.030Z,94561.17
2018-09-06T21:34:47.789Z,94555.91
2018-09-06T21:37:52.272Z,94549.66
2018-09-06T21:40:57.337Z,94539.88
2018-09-06T21:44:03.743Z,94534.88
2018-09-06T21:47:09.609Z,94528.70
2018-09-06T21:50:14.286Z,94532.88
2018-09-06T21:53:18.744Z,94530.23
2018-09-06T21:56:23.124Z,94536.16
2018-09-06T21:59:27.914Z,94541.56
2018-09-06T22:02:37.490Z,94548.06
2018-09-06T22:05:41.872Z,94554.19
2018-09-06T22:08:46.236Z,94567.77
2018-09-06T22:11:51.363Z,94569.73
2018-09-06T22:14:56.947Z,94570.75
2018-09-06T22:18:01.309Z,94574.56
2018-09-06T22:21:06.730Z,94582.66
2018-09-06T22:24:11.074Z,94581.47
2018-09-06T22:27:15.769Z,94585.48
2018-09-06T22:30:20.414Z,94582.25
2018-09-06T22:33:25.060Z,94585.85
2018-09-06T22:36:29.630Z,94592.44
2018-09-06T22:39:41.030Z,94603.52
2018-09-06T22:42:45.405Z,94597.59
2018-09-06T22:45:49.982Z,94603.67
2018-09-06T22:48:54.454Z,94607.69
2018-09-06T22:51:58.822Z,94611.16
2018-09-06T22:55:03.423Z,94612.28
2018-09-06T22:58:07.797Z,94617.07
2018-09-06T23:01:12.236Z,94617.17
2018-09-06T23:04:16.824Z,94620.81
2018-09-06T23:07:21.259Z,94625.57
2018-09-06T23:10:25.687Z,94629.27
2018-09-06T23:13:30.153Z,94629.84
2018-09-06T23:16:34.605Z,94632.11
2018-09-06T23:19:39.058Z,94628.44
2018-09-06T23:22:43.623Z,94625.36
2018-09-06T23:25:48.061Z,94626.27
2018-09-06T23:28:52.562Z,94626.85
2018-09-06T23:31:58.067Z,94620.09
2018-09-06T23:35:02.741Z,94620.49
2018-09-06T23:38:07.339Z,94615.44
2018-09-06T23:41:11.871Z,94617.08
2018-09-06T23:44:16.965Z,94620.66
2018-09-06T23:47:21.956Z,94616.69
2018-09-06T23:50:28.138Z,94615.33
2018-09-06T23:53:32.526Z,94612.50
2018-09-06T23:56:37.005Z,94611.45
2018-09-06T23:59:41.495Z,94612.23
