createdAt,value
2017-09-04T00:01:47.402Z,80.20
2017-09-04T00:04:15.679Z,80.30
2017-09-04T00:06:43.927Z,82.00
2017-09-04T00:09:12.162Z,82.10
2017-09-04T00:11:40.430Z,81.90
2017-09-04T00:14:08.675Z,78.10
2017-09-04T00:16:36.914Z,80.40
2017-09-04T00:19:05.527Z,84.70
2017-09-04T00:21:33.765Z,84.60
2017-09-04T00:24:02.002Z,80.00
2017-09-04T00:26:30.273Z,80.00
2017-09-04T00:28:58.653Z,88.50
2017-09-04T00:31:26.898Z,86.20
2017-09-04T00:33:55.157Z,82.90
2017-09-04T00:36:23.403Z,82.70
2017-09-04T00:38:51.646Z,80.90
2017-09-04T00:41:20.378Z,81.00
2017-09-04T00:43:48.618Z,82.70
2017-09-04T00:46:17.054Z,81.90
2017-09-04T00:48:45.742Z,83.30
2017-09-04T00:51:13.994Z,80.40
2017-09-04T00:53:42.238Z,83.40
2017-09-04T00:56:10.507Z,91.10
2017-09-04T00:58:38.747Z,90.00
2017-09-04T01:01:06.990Z,86.10
2017-09-04T01:03:35.413Z,84.70
2017-09-04T01:06:03.654Z,84.70
2017-09-04T01:08:31.902Z,84.00
2017-09-04T01:11:00.169Z,84.50
2017-09-04T01:13:28.550Z,83.60
2017-09-04T01:15:56.791Z,83.30
2017-09-04T01:18:25.062Z,88.40
2017-09-04T01:20:53.305Z,84.70
2017-09-04T01:23:21.754Z,83.30
2017-09-04T01:25:50.326Z,83.70
2017-09-04T01:28:18.568Z,82.00
2017-09-04T01:30:46.806Z,82.90
2017-09-04T01:33:15.561Z,84.80
2017-09-04T01:35:43.798Z,83.70
2017-09-04T01:38:12.039Z,84.80
2017-09-04T01:40:40.300Z,84.20
2017-09-04T01:43:08.534Z,84.80
2017-09-04T01:45:36.870Z,88.20
2017-09-04T01:48:05.194Z,85.00
2017-09-04T01:50:33.962Z,83.50
2017-09-04T01:53:02.199Z,86.50
2017-09-04T01:55:30.472Z,89.30
2017-09-04T01:57:58.722Z,88.40
2017-09-04T02:00:26.970Z,88.90
2017-09-04T02:02:55.241Z,87.00
2017-09-04T02:05:23.490Z,86.40
2017-09-04T02:07:51.746Z,84.80
2017-09-04T02:10:20.421Z,88.60
2017-09-04T02:12:48.733Z,88.30
2017-09-04T02:15:16.978Z,90.20
2017-09-04T02:17:45.250Z,90.90
2017-09-04T02:20:13.494Z,90.70
2017-09-04T02:22:42.555Z,90.80
2017-09-04T02:25:10.829Z,90.90
2017-09-04T02:27:39.070Z,90.90
2017-09-04T02:30:07.322Z,90.20
2017-09-04T02:32:36.414Z,90.50
2017-09-04T02:35:04.662Z,90.40
2017-09-04T02:37:32.901Z,85.90
2017-09-04T02:40:01.174Z,86.40
2017-09-04T02:42:29.426Z,90.00
2017-09-04T02:44:57.683Z,90.90
2017-09-04T02:47:26.723Z,89.70
2017-09-04T02:49:54.971Z,89.50
2017-09-04T02:52:23.438Z,87.70
2017-09-04T02:54:52.613Z,88.40
2017-09-04T02:57:20.854Z,88.30
2017-09-04T02:59:49.110Z,88.30
2017-09-04T03:02:17.386Z,86.90
2017-09-04T03:04:45.634Z,87.30
2017-09-04T03:07:13.996Z,89.60
2017-09-04T03:09:42.273Z,87.90
2017-09-04T03:12:10.520Z,88.40
2017-09-04T03:14:38.814Z,87.20
2017-09-04T03:17:07.151Z,89.60
2017-09-04T03:19:35.402Z,87.90
2017-09-04T03:22:04.423Z,87.50
2017-09-04T03:24:32.698Z,87.30
2017-09-04T03:27:00.954Z,91.30
2017-09-04T03:29:29.969Z,89.90
2017-09-04T03:31:58.246Z,89.90
2017-09-04T03:34:26.498Z,87.60
2017-09-04T03:36:55.510Z,87.90
2017-09-04T03:39:23.922Z,87.90
2017-09-04T03:41:52.174Z,88.20
2017-09-04T03:44:20.594Z,85.70
2017-09-04T03:46:48.863Z,86.70
2017-09-04T03:49:17.114Z,86.40
2017-09-04T03:51:45.367Z,84.50
2017-09-04T03:54:14.788Z,83.60
2017-09-04T03:56:43.128Z,83.40
2017-09-04T03:59:11.366Z,83.70
2017-09-04T04:01:39.726Z,84.70
2017-09-04T04:04:07.973Z,84.20
2017-09-04T04:06:36.989Z,83.10
2017-09-04T04:09:05.344Z,83.10
2017-09-04T04:11:34.359Z,84.10
2017-09-04T04:14:02.609Z,84.10
2017-09-04T04:16:30.954Z,86.50
2017-09-04T04:18:59.190Z,84.40
2017-09-04T04:21:27.442Z,84.40
2017-09-04T04:23:56.279Z,84.00
2017-09-04T04:26:24.530Z,85.90
2017-09-04T04:28:52.961Z,85.00
2017-09-04T04:31:21.233Z,84.20
2017-09-04T04:33:49.482Z,84.00
2017-09-04T04:36:17.730Z,85.10
2017-09-04T04:38:46.022Z,85.20
2017-09-04T04:41:14.258Z,84.80
2017-09-04T04:43:42.509Z,83.70
2017-09-04T04:46:10.846Z,85.50
2017-09-04T04:48:39.103Z,86.80
2017-09-04T04:51:07.352Z,84.60
2017-09-04T04:53:35.626Z,85.40
2017-09-04T04:56:04.066Z,85.30
2017-09-04T04:58:32.318Z,87.10
2017-09-04T05:01:00.586Z,86.40
2017-09-04T05:03:28.846Z,87.10
2017-09-04T05:05:57.090Z,87.00
2017-09-04T05:08:25.571Z,86.30
2017-09-04T05:10:53.825Z,86.50
2017-09-04T05:13:22.079Z,87.60
2017-09-04T05:15:51.128Z,86.50
2017-09-04T05:18:19.427Z,86.60
2017-09-04T05:20:48.428Z,87.00
2017-09-04T05:23:16.698Z,87.80
2017-09-04T05:25:44.942Z,85.80
2017-09-04T05:28:13.194Z,88.20
2017-09-04T05:30:41.686Z,86.80
2017-09-04T05:33:09.940Z,88.40
2017-09-04T05:35:38.195Z,87.50
2017-09-04T05:38:06.472Z,88.10
2017-09-04T05:40:34.724Z,87.50
2017-09-04T05:43:02.969Z,87.10
2017-09-04T05:45:31.242Z,87.50
2017-09-04T05:47:59.490Z,87.50
2017-09-04T05:50:28.506Z,87.70
2017-09-04T05:52:56.870Z,87.70
2017-09-04T05:55:25.127Z,87.60
2017-09-04T05:57:53.474Z,87.90
2017-09-04T06:00:21.749Z,87.50
2017-09-04T06:02:50.135Z,86.90
2017-09-04T06:05:18.390Z,86.60
2017-09-04T06:07:46.682Z,86.80
2017-09-04T06:10:14.931Z,87.40
2017-09-04T06:12:43.178Z,87.10
2017-09-04T06:15:12.538Z,86.60
2017-09-04T06:17:40.774Z,86.50
2017-09-04T06:20:09.026Z,88.30
2017-09-04T06:22:37.302Z,86.50
2017-09-04T06:25:05.562Z,86.10
2017-09-04T06:27:33.820Z,86.80
2017-09-04T06:30:02.091Z,85.30
2017-09-04T06:32:30.338Z,86.10
2017-09-04T06:34:58.590Z,87.30
2017-09-04T06:37:27.858Z,85.90
2017-09-04T06:39:56.111Z,85.90
2017-09-04T06:42:24.371Z,86.00
2017-09-04T06:44:52.650Z,85.90
2017-09-04T06:47:20.902Z,85.80
2017-09-04T06:49:49.146Z,84.90
2017-09-04T06:52:17.442Z,85.60
2017-09-04T06:54:45.705Z,83.40
2017-09-04T06:57:14.061Z,83.30
2017-09-04T06:59:43.410Z,83.30
2017-09-04T07:02:11.662Z,81.90
2017-09-04T07:04:39.914Z,81.70
2017-09-04T07:07:08.191Z,83.70
2017-09-04T07:09:36.439Z,82.40
2017-09-04T07:12:04.690Z,83.00
2017-09-04T07:14:33.725Z,80.20
2017-09-04T07:17:01.970Z,80.20
2017-09-04T07:19:32.038Z,79.60
2017-09-04T07:22:00.374Z,79.60
2017-09-04T07:24:28.622Z,77.50
2017-09-04T07:26:56.878Z,77.60
2017-09-04T07:29:25.167Z,77.40
2017-09-04T07:31:53.399Z,78.40
2017-09-04T07:34:21.653Z,78.10
2017-09-04T07:36:50.112Z,79.40
2017-09-04T07:39:19.126Z,81.50
2017-09-04T07:41:47.381Z,81.20
2017-09-04T07:44:15.964Z,81.20
2017-09-04T07:46:44.217Z,81.40
2017-09-04T07:49:12.471Z,82.10
2017-09-04T07:51:40.743Z,82.90
2017-09-04T07:54:08.990Z,82.10
2017-09-04T07:56:37.250Z,83.10
2017-09-04T07:59:05.525Z,82.10
2017-09-04T08:01:34.199Z,82.30
2017-09-04T08:04:02.448Z,81.70
2017-09-04T08:06:30.768Z,81.20
2017-09-04T08:08:59.018Z,82.20
2017-09-04T08:11:27.390Z,81.30
2017-09-04T08:13:55.666Z,80.90
2017-09-04T08:16:23.918Z,82.10
2017-09-04T08:18:52.170Z,80.90
2017-09-04T08:21:20.455Z,80.40
2017-09-04T08:23:48.709Z,79.90
2017-09-04T08:26:16.963Z,78.70
2017-09-04T08:28:45.317Z,77.10
2017-09-04T08:31:13.570Z,76.90
2017-09-04T08:33:41.822Z,75.70
2017-09-04T08:36:10.096Z,75.00
2017-09-04T08:38:38.346Z,74.80
2017-09-04T08:41:06.713Z,75.90
2017-09-04T08:43:34.989Z,76.10
2017-09-04T08:46:03.256Z,76.00
2017-09-04T08:48:31.494Z,76.00
2017-09-04T08:51:00.302Z,74.60
2017-09-04T08:53:28.558Z,74.50
2017-09-04T08:55:56.801Z,74.00
2017-09-04T08:58:25.082Z,73.00
2017-09-04T09:00:53.337Z,71.50
2017-09-04T09:03:21.773Z,70.00
2017-09-04T09:05:50.050Z,70.10
2017-09-04T09:08:18.306Z,71.70
2017-09-04T09:10:46.550Z,70.70
2017-09-04T09:13:15.102Z,70.90
2017-09-04T09:15:43.358Z,71.00
2017-09-04T09:18:12.402Z,69.80
2017-09-04T09:20:40.681Z,69.60
2017-09-04T09:23:08.930Z,68.50
2017-09-04T09:25:37.182Z,65.80
2017-09-04T09:28:05.458Z,65.20
2017-09-04T09:30:33.705Z,65.10
2017-09-04T09:33:02.726Z,64.70
2017-09-04T09:35:31.270Z,64.60
2017-09-04T09:37:59.523Z,65.70
2017-09-04T09:40:27.766Z,63.90
2017-09-04T09:42:56.034Z,63.40
2017-09-04T09:45:24.281Z,62.40
2017-09-04T09:47:52.529Z,62.90
2017-09-04T09:50:20.816Z,62.50
2017-09-04T09:52:49.085Z,63.90
2017-09-04T09:55:17.334Z,60.40
2017-09-04T09:57:45.942Z,60.40
2017-09-04T10:00:14.171Z,61.60
2017-09-04T10:02:42.410Z,61.60
2017-09-04T10:05:10.775Z,60.60
2017-09-04T10:07:39.018Z,59.80
2017-09-04T10:10:07.270Z,58.40
2017-09-04T10:12:35.542Z,58.60
2017-09-04T10:15:03.812Z,57.70
2017-09-04T10:17:32.049Z,57.40
2017-09-04T10:20:00.730Z,57.20
2017-09-04T10:22:28.976Z,56.10
2017-09-04T10:24:57.222Z,55.50
2017-09-04T10:27:25.502Z,55.40
2017-09-04T10:29:53.745Z,57.60
2017-09-04T10:32:21.983Z,59.00
2017-09-04T10:34:50.246Z,57.60
2017-09-04T10:37:18.533Z,54.60
2017-09-04T10:39:46.786Z,50.70
2017-09-04T10:42:15.193Z,47.60
2017-09-04T10:44:43.430Z,44.50
2017-09-04T10:47:12.014Z,43.90
2017-09-04T10:49:40.275Z,41.10
2017-09-04T10:52:08.522Z,40.50
2017-09-04T10:54:36.782Z,38.70
2017-09-04T10:57:09.123Z,42.00
2017-09-04T10:59:37.366Z,40.90
2017-09-04T11:02:05.609Z,37.00
2017-09-04T11:04:34.024Z,39.60
2017-09-04T11:07:02.914Z,39.20
2017-09-04T11:09:31.154Z,38.80
2017-09-04T11:11:59.451Z,39.00
2017-09-04T11:14:27.690Z,34.60
2017-09-04T11:16:56.702Z,35.60
2017-09-04T11:19:24.967Z,35.50
2017-09-04T11:21:53.202Z,34.30
2017-09-04T11:24:21.451Z,35.70
2017-09-04T11:26:50.030Z,35.80
2017-09-04T16:27:56.509Z,27.60
2017-09-04T16:30:45.433Z,26.80
2017-09-04T16:33:14.179Z,26.10
2017-09-04T16:35:44.410Z,27.50
2017-09-04T16:38:33.547Z,28.10
2017-09-04T16:41:12.490Z,28.90
2017-09-04T16:44:02.035Z,29.30
2017-09-04T16:46:46.054Z,29.50
2017-09-04T16:49:31.127Z,29.00
2017-09-04T16:52:09.286Z,28.80
2017-09-04T16:54:39.442Z,29.10
2017-09-04T16:57:10.606Z,30.00
2017-09-04T16:59:38.859Z,30.50
2017-09-04T17:02:07.953Z,30.10
2017-09-04T17:04:36.210Z,30.10
2017-09-04T17:07:04.459Z,30.30
2017-09-04T17:09:36.571Z,31.00
2017-09-04T17:12:06.470Z,31.40
2017-09-04T17:14:34.995Z,32.00
2017-09-04T17:17:19.342Z,32.10
2017-09-04T17:19:51.107Z,32.30
2017-09-04T17:22:20.308Z,33.40
2017-09-04T17:24:52.475Z,33.80
2017-09-04T17:27:21.283Z,34.00
2017-09-04T17:29:49.754Z,34.50
2017-09-04T17:32:18.071Z,34.90
2017-09-04T17:34:46.320Z,35.10
2017-09-04T17:37:14.679Z,35.60
2017-09-04T17:39:42.918Z,35.80
2017-09-04T17:42:11.247Z,35.80
2017-09-04T17:44:40.354Z,37.00
2017-09-04T17:47:08.611Z,36.70
2017-09-04T17:49:36.874Z,37.30
2017-09-04T17:52:05.129Z,37.60
2017-09-04T17:54:33.385Z,37.60
2017-09-04T17:57:01.622Z,38.10
2017-09-04T17:59:30.315Z,38.20
2017-09-04T18:01:58.627Z,38.60
2017-09-04T18:04:26.866Z,39.30
2017-09-04T18:06:55.141Z,39.10
2017-09-04T18:09:23.375Z,40.60
2017-09-04T18:11:51.622Z,40.10
2017-09-04T18:14:19.893Z,41.30
2017-09-04T18:16:48.139Z,40.40
2017-09-04T18:19:17.358Z,40.80
2017-09-04T18:21:45.965Z,41.20
2017-09-04T18:24:14.837Z,41.90
2017-09-04T18:26:43.083Z,41.20
2017-09-04T18:29:11.349Z,41.90
2017-09-04T18:31:39.864Z,41.10
2017-09-04T18:34:08.109Z,41.70
2017-09-04T18:36:36.382Z,42.10
2017-09-04T18:39:04.631Z,42.20
2017-09-04T18:41:33.136Z,43.00
2017-09-04T18:44:01.716Z,42.70
2017-09-04T18:46:30.776Z,43.00
2017-09-04T18:48:59.064Z,43.00
2017-09-04T18:51:27.437Z,44.30
2017-09-04T18:53:55.797Z,43.60
2017-09-04T18:56:24.182Z,43.20
2017-09-04T18:58:52.458Z,42.80
2017-09-04T19:01:22.782Z,44.30
2017-09-04T19:03:51.172Z,43.60
2017-09-04T19:06:19.922Z,44.50
2017-09-04T19:08:48.220Z,45.30
2017-09-04T19:11:16.602Z,46.40
2017-09-04T19:13:45.014Z,46.50
2017-09-04T19:16:14.942Z,46.20
2017-09-04T19:18:43.184Z,46.20
2017-09-04T19:21:11.706Z,45.80
2017-09-04T19:23:39.946Z,47.10
2017-09-04T19:26:08.422Z,46.70
2017-09-04T19:28:37.299Z,46.40
2017-09-04T19:31:05.538Z,47.40
2017-09-04T19:33:34.205Z,47.70
2017-09-04T19:36:02.574Z,47.30
2017-09-04T19:38:30.924Z,46.90
2017-09-04T19:41:01.147Z,46.90
2017-09-04T19:43:31.875Z,46.60
2017-09-04T19:46:00.190Z,46.50
2017-09-04T19:48:28.431Z,46.10
2017-09-04T19:50:56.770Z,46.30
2017-09-04T19:53:25.022Z,46.60
2017-09-04T19:55:54.199Z,46.80
2017-09-04T19:58:22.613Z,46.80
2017-09-04T20:00:50.943Z,46.20
2017-09-04T20:03:19.354Z,46.30
2017-09-04T20:05:47.643Z,46.40
2017-09-04T20:08:16.086Z,46.30
2017-09-04T20:10:44.330Z,47.00
2017-09-04T20:13:12.693Z,47.70
2017-09-04T20:15:40.927Z,47.70
2017-09-04T20:18:09.162Z,48.60
2017-09-04T20:20:37.746Z,48.10
2017-09-04T20:23:06.981Z,48.20
2017-09-04T20:25:35.358Z,47.60
2017-09-04T20:28:03.622Z,47.20
2017-09-04T20:30:31.865Z,47.40
2017-09-04T20:33:00.115Z,48.00
2017-09-04T20:35:28.961Z,48.30
2017-09-04T20:37:57.212Z,48.10
2017-09-04T20:40:25.454Z,50.30
2017-09-04T20:42:53.729Z,48.30
2017-09-04T20:45:21.986Z,50.20
2017-09-04T20:47:50.238Z,48.90
2017-09-04T20:50:18.506Z,50.60
2017-09-04T20:52:46.741Z,49.50
2017-09-04T20:55:14.991Z,50.80
2017-09-04T20:57:43.652Z,50.20
2017-09-04T21:00:11.894Z,51.60
2017-09-04T21:02:40.142Z,50.80
2017-09-04T21:05:09.174Z,52.20
2017-09-04T21:07:37.426Z,52.60
2017-09-04T21:10:05.666Z,52.00
2017-09-04T21:12:33.942Z,51.10
2017-09-04T21:15:02.223Z,50.70
2017-09-04T21:17:30.524Z,52.80
2017-09-04T21:19:59.015Z,52.90
2017-09-04T21:22:27.254Z,52.40
2017-09-04T21:24:55.490Z,52.90
2017-09-04T21:27:23.750Z,51.70
2017-09-04T21:29:51.997Z,51.60
2017-09-04T21:32:20.234Z,51.20
2017-09-04T21:34:48.762Z,51.70
2017-09-04T21:37:17.453Z,52.20
2017-09-04T21:39:45.690Z,51.60
2017-09-04T21:42:14.006Z,52.60
2017-09-04T21:44:43.015Z,52.00
2017-09-04T21:47:11.259Z,52.00
2017-09-04T21:49:39.534Z,52.30
2017-09-04T21:52:07.769Z,53.10
2017-09-04T21:54:36.010Z,52.60
2017-09-04T21:57:04.282Z,52.70
2017-09-04T21:59:32.522Z,52.30
2017-09-04T22:02:00.762Z,52.80
2017-09-04T22:04:29.854Z,52.70
2017-09-04T22:06:58.094Z,52.60
2017-09-04T22:09:26.337Z,53.60
2017-09-04T22:11:54.998Z,53.90
2017-09-04T22:14:23.238Z,53.40
2017-09-04T22:16:51.481Z,53.50
2017-09-04T22:19:19.747Z,52.80
2017-09-04T22:21:47.990Z,53.30
2017-09-04T22:24:16.234Z,53.30
2017-09-04T22:26:44.826Z,52.90
2017-09-04T22:29:13.070Z,53.00
2017-09-04T22:31:41.310Z,53.50
2017-09-04T22:34:09.573Z,54.20
2017-09-04T22:36:38.581Z,53.70
2017-09-04T22:39:07.166Z,53.70
2017-09-04T22:41:35.434Z,53.60
2017-09-04T22:44:03.679Z,53.50
2017-09-04T22:46:31.921Z,54.00
2017-09-04T22:49:00.801Z,54.40
2017-09-04T22:51:29.041Z,54.00
2017-09-04T22:53:57.282Z,53.90
2017-09-04T22:56:25.544Z,53.60
2017-09-04T22:58:54.578Z,53.50
2017-09-04T23:01:22.823Z,54.50
2017-09-04T23:03:51.083Z,55.40
2017-09-04T23:06:19.318Z,54.10
2017-09-04T23:08:47.571Z,54.10
2017-09-04T23:11:16.013Z,54.20
2017-09-04T23:13:44.251Z,54.50
2017-09-04T23:16:14.428Z,55.10
2017-09-04T23:18:42.690Z,55.20
2017-09-04T23:21:10.934Z,54.50
2017-09-04T23:23:39.178Z,55.10
2017-09-04T23:26:07.718Z,55.50
2017-09-04T23:28:35.954Z,54.80
2017-09-04T23:31:04.198Z,55.70
2017-09-04T23:33:32.510Z,55.30
2017-09-04T23:36:00.854Z,55.00
2017-09-04T23:38:29.103Z,56.10
2017-09-04T23:40:57.665Z,55.30
2017-09-04T23:43:25.914Z,55.20
2017-09-04T23:45:54.918Z,56.20
2017-09-04T23:48:23.209Z,56.10
2017-09-04T23:50:51.458Z,57.20
2017-09-04T23:53:20.466Z,59.70
2017-09-04T23:55:49.622Z,59.60
2017-09-04T23:58:17.866Z,59.90
