createdAt,value
2022-12-15T00:00:55.043Z,88.24
2022-12-15T00:01:54.999Z,87.92
2022-12-15T00:02:55.151Z,88.24
2022-12-15T00:03:54.995Z,88.24
2022-12-15T00:04:54.982Z,88.14
2022-12-15T00:05:54.948Z,87.82
2022-12-15T00:06:54.991Z,87.92
2022-12-15T00:07:54.910Z,88.03
2022-12-15T00:08:54.905Z,88.14
2022-12-15T00:09:54.905Z,88.03
2022-12-15T00:10:54.903Z,88.14
2022-12-15T00:11:54.878Z,88.03
2022-12-15T00:12:54.865Z,87.92
2022-12-15T00:13:54.847Z,88.57
2022-12-15T00:14:54.849Z,88.07
2022-12-15T00:15:54.899Z,87.64
2022-12-15T00:16:54.820Z,88.00
2022-12-15T00:17:54.829Z,88.00
2022-12-15T00:18:54.824Z,88.00
2022-12-15T00:19:54.779Z,88.21
2022-12-15T00:20:54.803Z,88.43
2022-12-15T00:21:54.759Z,87.90
2022-12-15T00:22:54.755Z,87.79
2022-12-15T00:23:54.749Z,88.18
2022-12-15T00:24:54.735Z,88.54
2022-12-15T00:25:54.718Z,87.79
2022-12-15T00:26:54.731Z,88.32
2022-12-15T00:27:54.710Z,88.21
2022-12-15T00:28:54.708Z,88.50
2022-12-15T00:29:54.698Z,88.75
2022-12-15T00:31:00.481Z,88.86
2022-12-15T00:31:55.692Z,88.43
2022-12-15T00:32:54.649Z,88.75
2022-12-15T00:33:54.654Z,89.29
2022-12-15T00:34:54.628Z,89.47
2022-12-15T00:35:54.621Z,88.96
2022-12-15T00:36:54.626Z,89.03
2022-12-15T00:37:54.587Z,89.29
2022-12-15T00:38:57.026Z,88.71
2022-12-15T00:39:55.579Z,89.14
2022-12-15T00:40:54.563Z,89.50
2022-12-15T00:41:54.578Z,89.61
2022-12-15T00:42:54.542Z,88.71
2022-12-15T00:43:54.527Z,88.65
2022-12-15T00:44:54.520Z,88.43
2022-12-15T00:45:54.508Z,87.90
2022-12-15T00:46:54.676Z,88.32
2022-12-15T00:47:54.521Z,87.79
2022-12-15T00:48:54.499Z,88.11
2022-12-15T00:49:54.595Z,88.21
2022-12-15T00:50:54.497Z,88.21
2022-12-15T00:51:54.437Z,88.32
2022-12-15T00:52:54.455Z,87.90
2022-12-15T00:53:54.440Z,88.21
2022-12-15T00:54:54.412Z,87.83
2022-12-15T00:55:54.418Z,87.90
2022-12-15T00:56:54.454Z,87.79
2022-12-15T00:57:54.380Z,88.00
2022-12-15T00:58:54.369Z,88.21
2022-12-15T00:59:54.391Z,88.00
2022-12-15T01:00:54.838Z,88.21
2022-12-15T01:01:54.413Z,88.21
2022-12-15T01:02:54.591Z,88.68
2022-12-15T01:03:54.408Z,88.36
2022-12-15T01:04:54.354Z,88.15
2022-12-15T01:05:54.315Z,88.47
2022-12-15T01:06:54.291Z,88.26
2022-12-15T01:07:54.273Z,88.15
2022-12-15T01:08:54.285Z,88.58
2022-12-15T01:09:54.250Z,89.29
2022-12-15T01:10:54.246Z,89.29
2022-12-15T01:11:54.249Z,89.07
2022-12-15T01:12:54.242Z,88.86
2022-12-15T01:13:54.248Z,89.61
2022-12-15T01:14:54.222Z,89.14
2022-12-15T01:15:54.219Z,89.25
2022-12-15T01:16:54.211Z,89.14
2022-12-15T01:17:54.174Z,89.03
2022-12-15T01:18:54.193Z,89.68
2022-12-15T01:19:54.164Z,88.93
2022-12-15T01:20:54.137Z,88.82
2022-12-15T01:21:54.166Z,88.71
2022-12-15T01:22:54.114Z,88.93
2022-12-15T01:23:54.104Z,89.57
2022-12-15T01:24:54.108Z,89.25
2022-12-15T01:25:54.099Z,89.50
2022-12-15T01:26:54.075Z,89.29
2022-12-15T01:27:54.074Z,89.29
2022-12-15T01:28:54.055Z,89.61
2022-12-15T01:29:54.042Z,88.71
2022-12-15T01:30:54.064Z,88.96
2022-12-15T01:31:54.125Z,88.60
2022-12-15T01:32:54.013Z,89.18
2022-12-15T01:33:54.006Z,89.50
2022-12-15T01:34:53.987Z,89.61
2022-12-15T01:35:53.995Z,89.61
2022-12-15T01:36:53.976Z,88.21
2022-12-15T01:37:54.020Z,88.86
2022-12-15T01:38:54.647Z,89.40
2022-12-15T01:39:53.954Z,88.82
2022-12-15T01:40:53.944Z,89.36
2022-12-15T01:41:53.916Z,89.03
2022-12-15T01:42:53.913Z,89.25
2022-12-15T01:43:53.903Z,89.07
2022-12-15T01:44:54.099Z,89.36
2022-12-15T01:45:53.869Z,88.71
2022-12-15T01:46:53.966Z,89.07
2022-12-15T01:47:53.859Z,89.50
2022-12-15T01:48:53.839Z,89.29
2022-12-15T01:49:53.833Z,89.50
2022-12-15T01:50:53.842Z,88.93
2022-12-15T01:51:53.803Z,88.82
2022-12-15T01:52:53.799Z,89.25
2022-12-15T01:53:53.799Z,89.03
2022-12-15T01:54:53.797Z,89.14
2022-12-15T01:55:53.780Z,89.03
2022-12-15T01:56:53.756Z,89.14
2022-12-15T01:57:53.740Z,89.14
2022-12-15T01:58:53.736Z,89.47
2022-12-15T01:59:53.736Z,89.25
2022-12-15T02:00:53.789Z,89.25
2022-12-15T02:01:53.871Z,89.03
2022-12-15T02:02:53.802Z,89.25
2022-12-15T02:03:53.676Z,89.78
2022-12-15T02:04:53.670Z,89.78
2022-12-15T02:05:53.675Z,89.96
2022-12-15T02:06:53.647Z,90.11
2022-12-15T02:07:53.647Z,90.32
2022-12-15T02:08:53.632Z,90.39
2022-12-15T02:09:53.654Z,90.50
2022-12-15T02:10:53.672Z,90.43
2022-12-15T02:11:53.612Z,90.22
2022-12-15T02:12:53.585Z,89.89
2022-12-15T02:13:53.600Z,89.89
2022-12-15T02:14:53.585Z,89.68
2022-12-15T02:15:53.587Z,90.00
2022-12-15T02:16:53.564Z,90.06
2022-12-15T02:17:53.533Z,90.06
2022-12-15T02:18:53.521Z,90.50
2022-12-15T02:19:53.520Z,90.39
2022-12-15T02:20:53.521Z,90.11
2022-12-15T02:21:53.483Z,90.39
2022-12-15T02:22:53.479Z,90.53
2022-12-15T02:23:53.465Z,90.43
2022-12-15T02:24:53.478Z,90.06
2022-12-15T02:25:53.488Z,89.75
2022-12-15T02:26:53.442Z,89.64
2022-12-15T02:27:53.442Z,89.36
2022-12-15T02:28:53.416Z,89.75
2022-12-15T02:29:53.417Z,89.47
2022-12-15T02:30:53.414Z,89.36
2022-12-15T02:31:53.450Z,89.89
2022-12-15T02:32:53.369Z,89.57
2022-12-15T02:33:53.376Z,89.78
2022-12-15T02:34:53.365Z,89.53
2022-12-15T02:35:53.334Z,89.78
2022-12-15T02:36:53.348Z,90.00
2022-12-15T02:37:53.872Z,89.85
2022-12-15T02:38:53.307Z,90.11
2022-12-15T02:39:53.293Z,90.53
2022-12-15T02:40:53.298Z,90.32
2022-12-15T02:41:55.991Z,90.22
2022-12-15T02:42:53.266Z,90.22
2022-12-15T02:43:53.251Z,90.11
2022-12-15T02:44:53.244Z,89.85
2022-12-15T02:45:53.297Z,90.43
2022-12-15T02:46:53.266Z,90.22
2022-12-15T02:47:53.208Z,89.78
2022-12-15T02:48:53.200Z,89.78
2022-12-15T02:49:53.186Z,89.78
2022-12-15T02:50:53.179Z,89.96
2022-12-15T02:51:53.186Z,90.00
2022-12-15T02:52:53.196Z,89.68
2022-12-15T02:53:53.151Z,89.68
2022-12-15T02:54:53.137Z,90.28
2022-12-15T02:55:53.122Z,89.75
2022-12-15T02:56:53.143Z,89.85
2022-12-15T02:57:53.122Z,90.06
2022-12-15T02:58:53.110Z,91.14
2022-12-15T02:59:53.080Z,91.67
2022-12-15T03:00:53.104Z,91.14
2022-12-15T03:01:53.205Z,91.52
2022-12-15T03:02:53.244Z,91.42
2022-12-15T03:03:53.042Z,91.52
2022-12-15T03:04:53.031Z,91.49
2022-12-15T03:05:53.031Z,91.20
2022-12-15T03:06:57.383Z,91.74
2022-12-15T03:07:54.007Z,91.52
2022-12-15T03:08:52.987Z,91.31
2022-12-15T03:09:52.975Z,91.70
2022-12-15T03:10:52.980Z,92.23
2022-12-15T03:11:52.987Z,91.80
2022-12-15T03:12:52.950Z,91.80
2022-12-15T03:13:52.969Z,92.13
2022-12-15T03:14:52.944Z,91.49
2022-12-15T03:15:52.911Z,92.02
2022-12-15T03:16:53.004Z,91.55
2022-12-15T03:17:52.911Z,91.55
2022-12-15T03:18:52.894Z,91.87
2022-12-15T03:19:52.891Z,91.55
2022-12-15T03:20:52.859Z,91.66
2022-12-15T03:21:52.842Z,91.55
2022-12-15T03:22:52.860Z,91.66
2022-12-15T03:23:52.824Z,91.70
2022-12-15T03:24:52.839Z,91.70
2022-12-15T03:25:52.804Z,91.66
2022-12-15T03:26:52.821Z,91.87
2022-12-15T03:27:52.780Z,91.44
2022-12-15T03:28:52.776Z,92.08
2022-12-15T03:29:52.796Z,92.04
2022-12-15T03:30:52.764Z,92.15
2022-12-15T03:31:52.833Z,92.08
2022-12-15T03:32:52.735Z,92.58
2022-12-15T03:33:52.719Z,92.36
2022-12-15T03:34:52.712Z,92.36
2022-12-15T03:35:52.697Z,92.58
2022-12-15T03:36:52.702Z,92.04
2022-12-15T03:37:52.694Z,92.58
2022-12-15T03:38:52.687Z,92.47
2022-12-15T03:39:52.656Z,92.47
2022-12-15T03:40:52.659Z,93.12
2022-12-15T03:41:52.687Z,93.07
2022-12-15T03:42:52.640Z,92.75
2022-12-15T03:43:52.631Z,92.86
2022-12-15T03:44:52.607Z,92.96
2022-12-15T03:45:52.708Z,92.96
2022-12-15T03:46:52.581Z,92.96
2022-12-15T03:47:52.594Z,93.07
2022-12-15T03:48:52.561Z,93.35
2022-12-15T03:49:52.558Z,93.29
2022-12-15T03:50:52.565Z,93.50
2022-12-15T03:51:52.531Z,93.29
2022-12-15T03:52:52.514Z,93.29
2022-12-15T03:53:52.508Z,93.78
2022-12-15T03:54:52.511Z,93.35
2022-12-15T03:55:52.489Z,92.71
2022-12-15T03:56:52.536Z,93.57
2022-12-15T03:57:52.470Z,94.70
2022-12-15T03:58:52.452Z,94.91
2022-12-15T03:59:52.445Z,94.65
2022-12-15T04:00:52.453Z,95.29
2022-12-15T04:01:52.575Z,95.29
2022-12-15T04:02:52.524Z,95.78
2022-12-15T04:03:56.969Z,95.78
2022-12-15T04:04:53.386Z,95.78
2022-12-15T04:05:52.380Z,96.49
2022-12-15T04:06:52.388Z,96.17
2022-12-15T04:07:52.382Z,96.49
2022-12-15T04:08:52.365Z,96.28
2022-12-15T04:09:52.337Z,96.06
2022-12-15T04:10:52.322Z,96.49
2022-12-15T04:11:52.316Z,96.12
2022-12-15T04:12:52.326Z,96.28
2022-12-15T04:13:52.297Z,96.12
2022-12-15T04:14:52.327Z,96.12
2022-12-15T04:15:52.279Z,95.91
2022-12-15T04:16:52.351Z,96.45
2022-12-15T04:17:52.276Z,96.94
2022-12-15T04:18:53.616Z,97.15
2022-12-15T04:19:52.230Z,97.36
2022-12-15T04:20:52.260Z,97.36
2022-12-15T04:21:52.230Z,97.42
2022-12-15T04:22:52.203Z,97.53
2022-12-15T04:23:52.187Z,97.42
2022-12-15T04:24:52.172Z,97.38
2022-12-15T04:25:52.168Z,97.42
2022-12-15T04:26:52.191Z,97.60
2022-12-15T04:27:54.774Z,97.42
2022-12-15T04:28:53.127Z,97.32
2022-12-15T04:29:52.129Z,97.17
2022-12-15T04:30:52.180Z,97.06
2022-12-15T04:31:52.102Z,97.27
2022-12-15T04:32:52.115Z,97.21
2022-12-15T04:33:52.100Z,97.11
2022-12-15T04:34:52.067Z,97.38
2022-12-15T04:35:52.076Z,97.53
2022-12-15T04:36:52.045Z,97.53
2022-12-15T04:37:52.035Z,97.60
2022-12-15T04:38:52.051Z,96.89
2022-12-15T04:39:52.017Z,97.00
2022-12-15T04:40:52.003Z,96.68
2022-12-15T04:41:52.019Z,97.32
2022-12-15T04:42:51.979Z,96.25
2022-12-15T04:43:51.974Z,95.87
2022-12-15T04:44:52.010Z,96.36
2022-12-15T04:45:52.015Z,96.41
2022-12-15T04:46:51.942Z,96.94
2022-12-15T04:47:51.930Z,97.42
2022-12-15T04:48:51.919Z,97.36
2022-12-15T04:49:51.952Z,97.58
2022-12-15T04:50:51.923Z,97.47
2022-12-15T04:51:51.888Z,96.94
2022-12-15T04:52:51.872Z,97.89
2022-12-15T04:53:51.869Z,97.04
2022-12-15T04:54:51.850Z,97.36
2022-12-15T04:55:51.953Z,97.25
2022-12-15T04:56:51.840Z,97.04
2022-12-15T04:57:51.822Z,96.45
2022-12-15T04:58:51.808Z,96.66
2022-12-15T04:59:51.821Z,96.02
2022-12-15T05:00:51.811Z,96.81
2022-12-15T05:01:51.976Z,95.21
2022-12-15T05:02:51.836Z,95.36
2022-12-15T05:03:51.880Z,95.53
2022-12-15T05:04:51.768Z,95.57
2022-12-15T05:05:51.788Z,95.36
2022-12-15T05:06:51.722Z,95.25
2022-12-15T05:07:51.717Z,95.04
2022-12-15T05:08:51.710Z,95.57
2022-12-15T05:09:51.716Z,96.00
2022-12-15T05:10:51.712Z,95.78
2022-12-15T05:11:51.696Z,96.00
2022-12-15T05:12:51.671Z,95.83
2022-12-15T05:13:51.670Z,95.89
2022-12-15T05:14:51.647Z,96.04
2022-12-15T05:15:51.813Z,95.29
2022-12-15T05:16:51.661Z,95.29
2022-12-15T05:17:51.612Z,94.87
2022-12-15T05:18:51.615Z,94.59
2022-12-15T05:19:51.584Z,94.76
2022-12-15T05:20:51.586Z,94.38
2022-12-15T05:21:51.602Z,94.59
2022-12-15T05:22:51.556Z,94.48
2022-12-15T05:23:51.543Z,94.64
2022-12-15T05:24:51.530Z,93.99
2022-12-15T05:25:51.591Z,93.99
2022-12-15T05:26:53.173Z,93.99
2022-12-15T05:27:51.504Z,93.03
2022-12-15T05:28:51.488Z,93.71
2022-12-15T05:29:51.511Z,93.39
2022-12-15T05:30:51.554Z,93.39
2022-12-15T05:31:51.462Z,92.96
2022-12-15T05:32:51.469Z,92.79
2022-12-15T05:33:51.459Z,92.90
2022-12-15T05:34:51.424Z,92.79
2022-12-15T05:35:51.418Z,93.15
2022-12-15T05:36:51.422Z,93.37
2022-12-15T05:37:51.416Z,93.22
2022-12-15T05:38:51.391Z,93.15
2022-12-15T05:39:51.375Z,93.26
2022-12-15T05:40:51.382Z,92.83
2022-12-15T05:41:51.355Z,92.41
2022-12-15T05:42:51.340Z,92.34
2022-12-15T05:43:51.333Z,92.13
2022-12-15T05:44:51.327Z,92.23
2022-12-15T05:45:51.499Z,92.02
2022-12-15T05:46:51.507Z,92.17
2022-12-15T05:47:51.458Z,91.80
2022-12-15T05:48:51.275Z,92.45
2022-12-15T05:49:51.268Z,91.91
2022-12-15T05:50:51.274Z,92.17
2022-12-15T05:51:51.265Z,92.27
2022-12-15T05:52:51.245Z,92.60
2022-12-15T05:53:51.246Z,92.60
2022-12-15T05:54:51.229Z,92.70
2022-12-15T05:55:51.535Z,92.23
2022-12-15T05:56:51.196Z,92.17
2022-12-15T05:57:51.177Z,92.38
2022-12-15T05:58:51.186Z,92.06
2022-12-15T05:59:51.168Z,91.91
2022-12-15T06:00:51.181Z,92.27
2022-12-15T06:01:51.256Z,92.27
2022-12-15T06:02:51.194Z,91.85
2022-12-15T06:03:51.114Z,91.42
2022-12-15T06:04:51.176Z,92.06
2022-12-15T06:05:56.265Z,91.89
2022-12-15T06:06:52.079Z,91.03
2022-12-15T06:07:51.075Z,90.81
2022-12-15T06:08:51.062Z,91.03
2022-12-15T06:09:51.069Z,91.14
2022-12-15T06:10:51.060Z,91.46
2022-12-15T06:11:51.042Z,91.89
2022-12-15T06:12:51.015Z,91.67
2022-12-15T06:13:51.014Z,92.53
2022-12-15T06:14:50.995Z,92.10
2022-12-15T06:15:51.051Z,91.78
2022-12-15T06:16:51.746Z,91.67
2022-12-15T06:17:50.970Z,92.21
2022-12-15T06:18:51.025Z,91.56
2022-12-15T06:19:50.970Z,91.89
2022-12-15T06:20:50.937Z,92.10
2022-12-15T06:21:50.948Z,92.32
2022-12-15T06:22:50.904Z,92.32
2022-12-15T06:23:50.903Z,92.32
2022-12-15T06:24:50.924Z,92.53
2022-12-15T06:25:50.900Z,93.17
2022-12-15T06:26:50.870Z,93.35
2022-12-15T06:27:50.865Z,93.24
2022-12-15T06:28:50.851Z,93.35
2022-12-15T06:29:50.840Z,93.35
2022-12-15T06:30:51.232Z,92.81
2022-12-15T06:31:50.874Z,92.81
2022-12-15T06:32:50.807Z,93.35
2022-12-15T06:33:54.645Z,93.24
2022-12-15T06:34:51.812Z,93.56
2022-12-15T06:35:50.778Z,92.49
2022-12-15T06:36:50.785Z,92.70
2022-12-15T06:37:50.760Z,93.45
2022-12-15T06:38:50.740Z,93.45
2022-12-15T06:39:50.764Z,93.13
2022-12-15T06:40:50.722Z,93.17
2022-12-15T06:41:50.734Z,93.45
2022-12-15T06:42:50.705Z,93.88
2022-12-15T06:43:50.695Z,93.02
2022-12-15T06:44:50.675Z,92.91
2022-12-15T06:45:50.692Z,93.02
2022-12-15T06:46:50.839Z,93.13
2022-12-15T06:47:50.652Z,93.62
2022-12-15T06:48:50.667Z,93.41
2022-12-15T06:49:50.629Z,93.45
2022-12-15T06:50:50.617Z,92.77
2022-12-15T06:51:50.609Z,93.62
2022-12-15T06:52:50.596Z,93.62
2022-12-15T06:53:50.655Z,94.16
2022-12-15T06:54:50.568Z,94.16
2022-12-15T06:55:50.573Z,94.12
2022-12-15T06:56:50.549Z,94.16
2022-12-15T06:57:50.654Z,94.23
2022-12-15T06:58:50.545Z,94.16
2022-12-15T06:59:50.520Z,94.23
2022-12-15T07:00:50.507Z,94.12
2022-12-15T07:01:50.707Z,94.12
2022-12-15T07:02:50.698Z,93.69
2022-12-15T07:03:50.742Z,93.30
2022-12-15T07:04:50.467Z,93.62
2022-12-15T07:05:50.457Z,93.48
2022-12-15T07:06:50.468Z,92.94
2022-12-15T07:07:50.438Z,93.59
2022-12-15T07:08:50.431Z,93.59
2022-12-15T07:09:50.419Z,93.37
2022-12-15T07:10:50.401Z,93.80
2022-12-15T07:11:50.408Z,94.07
2022-12-15T07:12:50.399Z,93.69
2022-12-15T07:13:50.399Z,94.82
2022-12-15T07:14:53.593Z,94.61
2022-12-15T07:15:50.424Z,94.71
2022-12-15T07:16:50.336Z,94.40
2022-12-15T07:17:50.352Z,94.40
2022-12-15T07:18:50.324Z,94.35
2022-12-15T07:19:50.309Z,94.46
2022-12-15T07:20:50.318Z,94.46
2022-12-15T07:21:50.298Z,95.00
2022-12-15T07:22:50.268Z,94.14
2022-12-15T07:23:55.908Z,94.03
2022-12-15T07:24:51.256Z,94.24
2022-12-15T07:25:50.250Z,94.03
2022-12-15T07:26:50.249Z,94.03
2022-12-15T07:27:50.232Z,94.14
2022-12-15T07:28:50.213Z,93.93
2022-12-15T07:29:50.242Z,94.03
2022-12-15T07:30:50.185Z,93.29
2022-12-15T07:31:50.310Z,93.18
2022-12-15T07:32:51.325Z,93.29
2022-12-15T07:33:50.160Z,92.90
2022-12-15T07:34:50.144Z,92.90
2022-12-15T07:35:50.137Z,93.12
2022-12-15T07:36:52.421Z,92.90
2022-12-15T07:37:50.115Z,93.01
2022-12-15T07:38:51.284Z,93.33
2022-12-15T07:39:50.110Z,93.01
2022-12-15T07:40:50.081Z,93.12
2022-12-15T07:41:50.093Z,92.90
2022-12-15T07:42:50.078Z,93.12
2022-12-15T07:43:50.049Z,92.58
2022-12-15T07:44:50.213Z,93.12
2022-12-15T07:45:51.722Z,93.29
2022-12-15T07:46:50.021Z,92.79
2022-12-15T07:47:50.031Z,93.43
2022-12-15T07:48:50.961Z,93.54
2022-12-15T07:49:49.990Z,93.71
2022-12-15T07:50:50.349Z,92.96
2022-12-15T07:51:49.971Z,92.86
2022-12-15T07:52:49.956Z,92.75
2022-12-15T07:53:49.994Z,92.65
2022-12-15T07:54:49.920Z,92.71
2022-12-15T07:56:06.808Z,92.82
2022-12-15T07:56:50.894Z,92.93
2022-12-15T07:57:49.927Z,92.60
2022-12-15T07:58:49.874Z,92.82
2022-12-15T07:59:49.890Z,92.67
2022-12-15T08:00:49.921Z,93.31
2022-12-15T08:01:50.240Z,93.20
2022-12-15T08:02:50.097Z,93.10
2022-12-15T08:03:50.012Z,93.31
2022-12-15T08:04:49.850Z,93.80
2022-12-15T08:05:49.818Z,93.59
2022-12-15T08:06:49.813Z,93.87
2022-12-15T08:07:49.778Z,93.97
2022-12-15T08:08:50.324Z,93.65
2022-12-15T08:09:49.759Z,93.54
2022-12-15T08:10:49.797Z,93.76
2022-12-15T08:11:49.738Z,93.76
2022-12-15T08:12:49.781Z,93.54
2022-12-15T08:14:09.136Z,93.76
2022-12-15T08:14:50.709Z,93.72
2022-12-15T08:15:49.702Z,93.82
2022-12-15T08:16:49.815Z,94.04
2022-12-15T08:17:49.706Z,93.18
2022-12-15T08:18:49.678Z,93.82
2022-12-15T08:19:49.657Z,93.57
2022-12-15T08:20:50.389Z,93.57
2022-12-15T08:21:49.654Z,93.63
2022-12-15T08:22:49.654Z,93.52
2022-12-15T08:23:49.619Z,93.63
2022-12-15T08:24:49.626Z,93.74
2022-12-15T08:25:49.588Z,93.63
2022-12-15T08:26:50.008Z,93.80
2022-12-15T08:27:49.564Z,93.80
2022-12-15T08:28:49.562Z,93.80
2022-12-15T08:29:51.597Z,93.80
2022-12-15T08:30:49.564Z,93.66
2022-12-15T08:31:49.594Z,93.66
2022-12-15T08:32:52.061Z,93.62
2022-12-15T08:33:49.525Z,93.40
2022-12-15T08:34:49.495Z,93.40
2022-12-15T08:35:56.624Z,93.62
2022-12-15T08:36:50.497Z,93.68
2022-12-15T08:37:49.472Z,93.36
2022-12-15T08:38:49.525Z,93.46
2022-12-15T08:39:49.437Z,93.46
2022-12-15T08:40:49.432Z,93.53
2022-12-15T08:41:49.437Z,93.53
2022-12-15T08:42:49.513Z,93.42
2022-12-15T08:43:49.735Z,93.27
2022-12-15T08:44:49.413Z,93.27
2022-12-15T08:45:49.482Z,93.59
2022-12-15T08:46:49.367Z,94.51
2022-12-15T08:47:49.374Z,95.25
2022-12-15T08:48:49.367Z,94.89
2022-12-15T08:49:49.448Z,96.06
2022-12-15T08:50:49.428Z,95.84
2022-12-15T08:51:50.193Z,95.48
2022-12-15T08:53:13.773Z,95.80
2022-12-15T08:53:50.638Z,95.17
2022-12-15T08:54:49.282Z,95.27
2022-12-15T08:55:49.288Z,94.81
2022-12-15T08:56:49.308Z,95.23
2022-12-15T08:57:49.246Z,94.70
2022-12-15T08:58:49.267Z,95.44
2022-12-15T08:59:49.267Z,95.34
2022-12-15T09:00:49.272Z,95.34
2022-12-15T09:01:49.436Z,95.76
2022-12-15T09:02:49.274Z,95.76
2022-12-15T09:03:49.199Z,96.29
2022-12-15T09:04:49.273Z,96.39
2022-12-15T09:05:49.417Z,96.03
2022-12-15T09:06:50.779Z,95.54
2022-12-15T09:07:49.156Z,95.61
2022-12-15T09:08:50.392Z,95.54
2022-12-15T09:09:51.810Z,95.61
2022-12-15T09:10:52.630Z,95.29
2022-12-15T09:11:49.165Z,95.61
2022-12-15T09:12:49.086Z,95.50
2022-12-15T09:13:49.072Z,95.67
2022-12-15T09:14:49.130Z,95.46
2022-12-15T09:16:18.043Z,95.46
2022-12-15T09:16:50.709Z,95.89
2022-12-15T09:17:49.030Z,95.14
2022-12-15T09:18:49.036Z,95.63
2022-12-15T09:19:49.039Z,95.67
2022-12-15T09:20:49.001Z,94.51
2022-12-15T09:21:49.028Z,94.93
2022-12-15T09:22:50.503Z,95.31
2022-12-15T09:23:48.985Z,94.68
2022-12-15T09:24:48.960Z,94.68
2022-12-15T09:25:48.941Z,95.00
2022-12-15T09:26:48.947Z,95.42
2022-12-15T09:27:48.961Z,95.80
2022-12-15T09:28:50.086Z,95.84
2022-12-15T09:29:48.895Z,96.12
2022-12-15T09:30:49.830Z,96.71
2022-12-15T09:31:48.874Z,96.50
2022-12-15T09:32:48.872Z,96.39
2022-12-15T09:33:48.873Z,96.28
2022-12-15T09:34:48.865Z,96.18
2022-12-15T09:35:48.841Z,95.92
2022-12-15T09:36:48.826Z,95.97
2022-12-15T09:37:51.921Z,96.50
2022-12-15T09:38:48.833Z,96.77
2022-12-15T09:39:48.814Z,96.77
2022-12-15T09:40:50.009Z,96.83
2022-12-15T09:41:48.809Z,97.36
2022-12-15T09:42:59.745Z,97.25
2022-12-15T09:43:50.298Z,96.83
2022-12-15T09:44:48.743Z,96.73
2022-12-15T09:45:48.752Z,96.73
2022-12-15T09:46:49.897Z,96.37
2022-12-15T09:47:48.730Z,96.58
2022-12-15T09:48:48.696Z,96.79
2022-12-15T09:49:48.675Z,95.79
2022-12-15T09:50:48.675Z,96.32
2022-12-15T09:51:48.658Z,96.22
2022-12-15T09:52:48.684Z,95.79
2022-12-15T09:53:56.691Z,95.48
2022-12-15T09:54:49.722Z,95.26
2022-12-15T09:55:48.636Z,95.58
2022-12-15T09:56:49.809Z,96.00
2022-12-15T09:57:48.593Z,95.54
2022-12-15T09:58:50.662Z,95.43
2022-12-15T09:59:48.602Z,95.12
2022-12-15T10:01:49.674Z,95.33
2022-12-15T10:02:49.608Z,95.54
2022-12-15T10:03:48.657Z,95.12
2022-12-15T10:04:50.630Z,95.33
2022-12-15T10:06:14.794Z,94.70
2022-12-15T10:06:50.778Z,94.70
2022-12-15T10:07:50.500Z,94.48
2022-12-15T10:08:50.372Z,94.48
2022-12-15T10:09:48.502Z,95.22
2022-12-15T10:10:48.508Z,94.48
2022-12-15T10:11:50.419Z,94.59
2022-12-15T10:12:59.912Z,94.76
2022-12-15T10:13:50.288Z,94.65
2022-12-15T10:14:49.748Z,94.55
2022-12-15T10:15:50.441Z,94.71
2022-12-15T10:16:48.389Z,94.86
2022-12-15T10:17:48.472Z,94.97
2022-12-15T10:18:50.312Z,94.51
2022-12-15T10:19:49.902Z,94.51
2022-12-15T10:20:48.506Z,94.19
2022-12-15T10:21:50.508Z,93.34
2022-12-15T10:22:50.173Z,93.45
2022-12-15T10:23:48.485Z,93.60
2022-12-15T10:25:51.303Z,93.87
2022-12-15T10:26:48.280Z,94.08
2022-12-15T10:27:49.305Z,93.87
2022-12-15T10:28:51.294Z,94.29
2022-12-15T10:29:50.889Z,94.57
2022-12-15T10:30:48.316Z,94.46
2022-12-15T10:31:48.226Z,93.68
2022-12-15T10:32:51.438Z,94.25
2022-12-15T10:33:48.726Z,94.35
2022-12-15T10:34:48.507Z,93.15
2022-12-15T10:35:48.564Z,93.43
2022-12-15T10:36:48.177Z,93.68
2022-12-15T10:37:48.157Z,93.32
2022-12-15T10:38:50.660Z,93.11
2022-12-15T10:39:50.258Z,92.58
2022-12-15T10:40:50.364Z,92.48
2022-12-15T10:41:48.169Z,92.38
2022-12-15T10:42:48.391Z,92.69
2022-12-15T10:43:48.095Z,92.48
2022-12-15T10:44:50.513Z,93.53
2022-12-15T10:45:48.167Z,93.38
2022-12-15T10:46:48.122Z,93.07
2022-12-15T10:47:48.065Z,93.60
2022-12-15T10:48:48.668Z,92.96
2022-12-15T10:49:48.415Z,92.65
2022-12-15T10:50:50.068Z,92.44
2022-12-15T10:51:48.034Z,92.44
2022-12-15T10:52:48.025Z,92.40
2022-12-15T10:53:50.198Z,93.03
2022-12-15T10:54:48.430Z,92.92
2022-12-15T10:55:50.113Z,93.24
2022-12-15T10:56:47.953Z,92.40
2022-12-15T10:57:47.952Z,92.67
2022-12-15T10:58:50.202Z,91.93
2022-12-15T10:59:50.388Z,91.62
2022-12-15T11:00:50.783Z,91.83
2022-12-15T11:01:48.025Z,91.36
2022-12-15T11:02:48.105Z,91.68
2022-12-15T11:03:48.143Z,91.16
2022-12-15T11:04:47.867Z,90.84
2022-12-15T11:05:47.882Z,91.33
2022-12-15T11:06:47.860Z,91.64
2022-12-15T11:07:47.825Z,90.59
2022-12-15T11:08:47.854Z,90.59
2022-12-15T11:09:47.806Z,90.48
2022-12-15T11:10:47.797Z,90.38
2022-12-15T11:11:47.782Z,91.71
2022-12-15T11:12:50.495Z,91.56
2022-12-15T11:13:47.836Z,91.52
2022-12-15T11:14:47.878Z,91.20
2022-12-15T11:15:50.817Z,91.30
2022-12-15T11:16:47.755Z,90.84
2022-12-15T11:17:47.718Z,91.27
2022-12-15T11:18:48.717Z,90.42
2022-12-15T11:19:47.708Z,90.28
2022-12-15T11:20:48.668Z,90.59
2022-12-15T11:21:47.699Z,90.07
2022-12-15T11:22:47.688Z,89.97
2022-12-15T11:23:48.722Z,88.46
2022-12-15T11:25:48.632Z,88.56
2022-12-15T11:27:48.706Z,89.23
2022-12-15T11:28:47.600Z,88.18
2022-12-15T11:29:47.627Z,87.97
2022-12-15T11:30:47.635Z,87.62
2022-12-15T11:31:48.796Z,88.04
2022-12-15T11:32:47.556Z,88.42
2022-12-15T11:33:47.624Z,88.42
2022-12-15T11:34:47.556Z,88.31
2022-12-15T11:35:48.893Z,87.74
2022-12-15T11:36:48.555Z,87.33
2022-12-15T11:37:47.495Z,87.68
2022-12-15T11:38:47.559Z,87.64
2022-12-15T11:39:47.492Z,87.68
2022-12-15T11:40:47.514Z,87.99
2022-12-15T11:41:47.451Z,87.68
2022-12-15T11:42:47.460Z,86.95
2022-12-15T11:43:50.483Z,85.69
2022-12-15T11:44:48.995Z,87.26
2022-12-15T11:45:47.454Z,87.47
2022-12-15T11:46:47.401Z,86.43
2022-12-15T11:47:47.386Z,85.90
2022-12-15T11:48:47.414Z,84.75
2022-12-15T11:49:47.385Z,84.75
2022-12-15T11:50:47.358Z,84.96
2022-12-15T11:51:47.346Z,86.00
2022-12-15T11:52:47.338Z,86.11
2022-12-15T11:53:47.314Z,86.85
2022-12-15T11:54:47.346Z,86.85
2022-12-15T11:55:47.338Z,86.63
2022-12-15T11:56:47.291Z,86.91
2022-12-15T11:57:47.296Z,87.23
2022-12-15T11:58:48.709Z,87.08
2022-12-15T11:59:47.253Z,85.93
2022-12-15T12:00:47.251Z,84.78
2022-12-15T12:01:53.878Z,84.46
2022-12-15T12:02:48.418Z,84.78
2022-12-15T12:03:47.229Z,84.63
2022-12-15T12:04:47.261Z,85.26
2022-12-15T12:05:47.185Z,84.56
2022-12-15T12:06:47.180Z,84.32
2022-12-15T12:07:47.173Z,84.05
2022-12-15T12:08:47.162Z,84.25
2022-12-15T12:10:48.562Z,84.15
2022-12-15T12:11:48.831Z,84.25
2022-12-15T12:12:47.113Z,83.83
2022-12-15T12:13:47.139Z,82.89
2022-12-15T12:14:50.578Z,83.73
2022-12-15T12:15:47.075Z,83.21
2022-12-15T12:16:47.071Z,82.26
2022-12-15T12:17:47.070Z,82.26
2022-12-15T12:18:50.471Z,82.06
2022-12-15T12:19:50.693Z,81.29
2022-12-15T12:20:47.044Z,81.18
2022-12-15T12:21:47.035Z,82.86
2022-12-15T12:22:47.029Z,83.38
2022-12-15T12:23:46.993Z,84.11
2022-12-15T12:24:48.907Z,84.32
2022-12-15T12:25:46.972Z,83.59
2022-12-15T12:26:48.546Z,83.03
2022-12-15T12:27:48.678Z,83.27
2022-12-15T12:28:48.851Z,82.65
2022-12-15T12:29:48.696Z,82.33
2022-12-15T12:30:48.723Z,81.70
2022-12-15T12:31:46.908Z,81.70
2022-12-15T12:32:46.913Z,81.18
2022-12-15T12:33:46.915Z,80.35
2022-12-15T12:34:46.887Z,80.24
2022-12-15T12:35:46.880Z,79.54
2022-12-15T12:36:48.917Z,79.44
2022-12-15T12:37:46.845Z,79.79
2022-12-15T12:38:50.481Z,79.79
2022-12-15T12:39:46.820Z,80.10
2022-12-15T12:40:46.822Z,81.99
2022-12-15T12:41:47.068Z,81.99
2022-12-15T12:42:46.807Z,81.67
2022-12-15T12:43:50.473Z,82.20
2022-12-15T12:44:46.756Z,81.78
2022-12-15T12:45:46.745Z,81.50
2022-12-15T12:46:46.733Z,81.33
2022-12-15T12:47:46.740Z,82.27
2022-12-15T12:48:48.497Z,81.99
2022-12-15T12:49:46.728Z,82.10
2022-12-15T12:50:46.688Z,81.89
2022-12-15T12:51:46.701Z,81.26
2022-12-15T12:52:46.670Z,81.09
2022-12-15T12:53:46.660Z,81.82
2022-12-15T12:54:46.661Z,82.03
2022-12-15T12:55:46.636Z,82.59
2022-12-15T12:56:48.709Z,83.44
2022-12-15T12:57:46.649Z,83.75