createdAt,value
2022-07-30T00:02:10.270Z,100.00
2022-07-30T00:04:38.304Z,100.00
2022-07-30T00:07:06.102Z,100.00
2022-07-30T00:09:34.469Z,100.00
2022-07-30T00:12:05.718Z,100.00
2022-07-30T00:14:34.917Z,100.00
2022-07-30T00:17:04.246Z,100.00
2022-07-30T00:19:33.202Z,100.00
2022-07-30T00:22:00.887Z,100.00
2022-07-30T00:24:28.818Z,100.00
2022-07-30T00:26:56.563Z,100.00
2022-07-30T00:29:24.183Z,100.00
2022-07-30T00:31:51.738Z,100.00
2022-07-30T00:34:19.382Z,100.00
2022-07-30T00:36:47.686Z,100.00
2022-07-30T00:39:15.310Z,100.00
2022-07-30T00:42:00.566Z,100.00
2022-07-30T00:44:30.272Z,100.00
2022-07-30T00:46:59.502Z,100.00
2022-07-30T00:49:28.379Z,100.00
2022-07-30T00:51:57.040Z,100.00
2022-07-30T00:54:24.891Z,100.00
2022-07-30T00:56:52.638Z,100.00
2022-07-30T00:59:20.194Z,100.00
2022-07-30T01:01:47.808Z,100.00
2022-07-30T01:04:15.566Z,100.00
2022-07-30T01:06:43.336Z,100.00
2022-07-30T01:09:11.658Z,100.00
2022-07-30T01:11:41.364Z,100.00
2022-07-30T01:14:10.033Z,100.00
2022-07-30T01:16:40.422Z,100.00
2022-07-30T01:19:35.168Z,100.00
2022-07-30T01:22:21.582Z,100.00
2022-07-30T01:25:03.798Z,100.00
2022-07-30T01:27:37.771Z,100.00
2022-07-30T01:30:07.263Z,100.00
2022-07-30T01:32:39.337Z,100.00
2022-07-30T01:35:09.182Z,100.00
2022-07-30T01:37:39.057Z,100.00
2022-07-30T01:40:07.687Z,100.00
2022-07-30T01:42:37.770Z,100.00
2022-07-30T01:45:08.636Z,100.00
2022-07-30T01:47:38.829Z,100.00
2022-07-30T01:50:11.202Z,100.00
2022-07-30T01:52:41.602Z,100.00
2022-07-30T01:55:17.405Z,100.00
2022-07-30T01:57:48.436Z,100.00
2022-07-30T02:00:17.563Z,100.00
2022-07-30T02:02:46.087Z,100.00
2022-07-30T02:05:15.665Z,100.00
2022-07-30T02:07:50.660Z,100.00
2022-07-30T02:10:35.159Z,100.00
2022-07-30T02:13:06.667Z,100.00
2022-07-30T02:15:49.733Z,100.00
2022-07-30T02:18:24.549Z,100.00
2022-07-30T02:21:01.535Z,100.00
2022-07-30T02:23:41.003Z,100.00
2022-07-30T02:26:16.123Z,100.00
2022-07-30T02:28:46.361Z,100.00
2022-07-30T02:31:18.672Z,100.00
2022-07-30T02:33:50.562Z,100.00
2022-07-30T02:36:20.239Z,100.00
2022-07-30T02:38:52.833Z,100.00
2022-07-30T02:41:24.342Z,100.00
2022-07-30T02:43:53.875Z,100.00
2022-07-30T02:46:24.343Z,100.00
2022-07-30T02:49:14.513Z,100.00
2022-07-30T02:51:43.778Z,100.00
2022-07-30T02:54:14.504Z,100.00
2022-07-30T02:56:46.260Z,100.00
2022-07-30T02:59:16.712Z,100.00
2022-07-30T03:01:47.149Z,100.00
2022-07-30T03:04:18.991Z,100.00
2022-07-30T03:06:48.214Z,100.00
2022-07-30T03:09:18.097Z,100.00
2022-07-30T03:11:47.461Z,100.00
2022-07-30T03:14:15.916Z,100.00
2022-07-30T03:16:49.024Z,100.00
2022-07-30T03:19:20.400Z,100.00
2022-07-30T03:21:49.091Z,100.00
2022-07-30T03:24:18.594Z,100.00
2022-07-30T03:26:47.234Z,100.00
2022-07-30T03:29:16.677Z,100.00
2022-07-30T03:31:50.787Z,100.00
2022-07-30T03:34:20.449Z,100.00
2022-07-30T03:36:50.832Z,100.00
2022-07-30T03:39:20.871Z,100.00
2022-07-30T03:41:49.908Z,100.00
2022-07-30T03:44:18.769Z,100.00
2022-07-30T03:46:54.053Z,100.00
2022-07-30T03:49:24.432Z,100.00
2022-07-30T03:51:54.449Z,100.00
2022-07-30T03:54:24.248Z,100.00
2022-07-30T03:57:10.570Z,100.00
2022-07-30T03:59:43.895Z,100.00
2022-07-30T04:02:12.553Z,100.00
2022-07-30T04:05:03.113Z,100.00
2022-07-30T04:07:31.207Z,100.00
2022-07-30T04:09:59.732Z,100.00
2022-07-30T04:12:46.449Z,100.00
2022-07-30T04:16:04.987Z,100.00
2022-07-30T04:18:04.772Z,100.00
2022-07-30T04:20:42.352Z,100.00
2022-07-30T04:23:10.820Z,100.00
2022-07-30T04:25:41.552Z,100.00
2022-07-30T04:28:11.970Z,100.00
2022-07-30T04:30:41.687Z,100.00
2022-07-30T04:33:10.215Z,100.00
2022-07-30T04:36:12.860Z,100.00
2022-07-30T04:38:43.963Z,100.00
2022-07-30T04:41:12.303Z,100.00
2022-07-30T04:44:00.278Z,100.00
2022-07-30T04:46:29.508Z,100.00
2022-07-30T04:48:58.535Z,100.00
2022-07-30T04:51:34.240Z,100.00
2022-07-30T04:54:05.528Z,100.00
2022-07-30T04:56:35.624Z,100.00
2022-07-30T04:59:06.324Z,100.00
2022-07-30T05:01:40.621Z,100.00
2022-07-30T05:04:13.098Z,100.00
2022-07-30T05:06:44.088Z,100.00
2022-07-30T05:09:12.389Z,100.00
2022-07-30T05:11:40.070Z,100.00
2022-07-30T05:14:08.576Z,100.00
2022-07-30T05:16:36.784Z,100.00
2022-07-30T05:19:07.411Z,100.00
2022-07-30T05:21:36.757Z,100.00
2022-07-30T05:24:05.190Z,100.00
2022-07-30T05:26:39.353Z,100.00
2022-07-30T05:29:09.672Z,100.00
2022-07-30T05:31:51.428Z,100.00
2022-07-30T05:34:20.747Z,100.00
2022-07-30T05:36:48.460Z,100.00
2022-07-30T05:39:18.185Z,100.00
2022-07-30T05:41:55.357Z,100.00
2022-07-30T05:44:27.241Z,100.00
2022-07-30T05:46:56.073Z,100.00
2022-07-30T05:49:24.945Z,100.00
2022-07-30T05:51:54.504Z,100.00
2022-07-30T05:54:24.621Z,100.00
2022-07-30T05:57:11.247Z,100.00
2022-07-30T05:59:40.257Z,100.00
2022-07-30T06:02:13.587Z,100.00
2022-07-30T06:04:56.830Z,100.00
2022-07-30T06:07:26.653Z,100.00
2022-07-30T06:10:02.708Z,100.00
2022-07-30T06:12:31.743Z,100.00
2022-07-30T06:14:59.715Z,100.00
2022-07-30T06:17:41.490Z,100.00
2022-07-30T06:20:20.041Z,100.00
2022-07-30T06:23:07.823Z,100.00
2022-07-30T06:26:08.229Z,100.00
2022-07-30T06:28:38.801Z,100.00
2022-07-30T06:31:16.461Z,100.00
2022-07-30T06:33:44.187Z,100.00
2022-07-30T06:36:14.475Z,100.00
2022-07-30T06:38:55.634Z,100.00
2022-07-30T06:41:36.150Z,100.00
2022-07-30T06:44:04.097Z,100.00
2022-07-30T06:46:52.429Z,100.00
2022-07-30T06:49:24.729Z,100.00
2022-07-30T06:51:53.189Z,100.00
2022-07-30T06:54:20.962Z,100.00
2022-07-30T06:56:54.911Z,100.00
2022-07-30T06:59:22.978Z,100.00
2022-07-30T07:02:10.248Z,100.00
2022-07-30T07:04:57.056Z,100.00
2022-07-30T07:07:40.810Z,100.00
2022-07-30T07:10:11.827Z,100.00
2022-07-30T07:13:08.990Z,100.00
2022-07-30T07:15:37.734Z,100.00
2022-07-30T07:18:09.743Z,98.09
2022-07-30T07:20:40.182Z,98.94
2022-07-30T07:23:12.019Z,99.33
2022-07-30T07:25:41.506Z,98.99
2022-07-30T07:28:12.036Z,96.86
2022-07-30T07:30:43.342Z,96.08
2022-07-30T07:33:13.209Z,98.21
2022-07-30T07:35:49.749Z,97.38
2022-07-30T07:38:26.441Z,96.66
2022-07-30T07:40:55.886Z,95.45
2022-07-30T07:43:25.358Z,94.12
2022-07-30T07:45:56.391Z,92.74
2022-07-30T07:48:26.457Z,92.23
2022-07-30T07:51:13.810Z,90.84
2022-07-30T07:53:41.949Z,91.51
2022-07-30T07:56:10.239Z,90.60
2022-07-30T07:58:40.591Z,91.02
2022-07-30T08:01:11.132Z,90.60
2022-07-30T08:04:02.711Z,88.00
2022-07-30T08:07:13.994Z,83.74
2022-07-30T08:10:05.098Z,83.30
2022-07-30T08:12:53.724Z,78.34
2022-07-30T08:15:44.324Z,81.91
2022-07-30T08:18:47.413Z,77.33
2022-07-30T08:21:37.552Z,77.80
2022-07-30T08:24:06.377Z,75.65
2022-07-30T08:26:34.419Z,72.83
2022-07-30T08:29:02.525Z,75.09
2022-07-30T08:31:30.531Z,76.86
2022-07-30T08:33:58.764Z,76.06
2022-07-30T08:36:27.621Z,76.12
2022-07-30T08:38:55.283Z,74.16
2022-07-30T08:41:23.513Z,75.09
2022-07-30T08:43:52.262Z,76.56
2022-07-30T08:46:25.076Z,77.10
2022-07-30T08:49:00.668Z,77.33
2022-07-30T08:51:38.559Z,74.96
2022-07-30T08:54:29.748Z,72.22
2022-07-30T08:56:58.675Z,70.61
2022-07-30T08:59:59.065Z,71.26
2022-07-30T09:02:14.906Z,71.23
2022-07-30T09:04:58.499Z,70.07
2022-07-30T09:07:27.096Z,69.15
2022-07-30T09:09:56.574Z,69.26
2022-07-30T09:12:36.149Z,65.97
2022-07-30T09:15:16.494Z,63.47
2022-07-30T09:17:57.108Z,66.02
2022-07-30T09:20:35.372Z,67.30
2022-07-30T09:23:07.182Z,63.76
2022-07-30T09:25:54.797Z,63.55
2022-07-30T09:28:41.072Z,64.05
2022-07-30T09:31:15.498Z,61.08
2022-07-30T09:34:01.565Z,62.84
2022-07-30T09:36:48.636Z,57.39
2022-07-30T09:39:33.946Z,51.88
2022-07-30T09:42:40.032Z,53.21
2022-07-30T09:45:13.383Z,50.31
2022-07-30T09:47:48.516Z,52.45
2022-07-30T09:50:30.536Z,51.13
2022-07-30T09:53:09.438Z,51.08
2022-07-30T09:55:42.000Z,51.13
2022-07-30T09:58:16.594Z,51.84
2022-07-30T10:00:58.724Z,52.07
2022-07-30T10:03:50.433Z,52.64
2022-07-30T10:06:50.962Z,49.73
2022-07-30T10:09:37.300Z,47.57
2022-07-30T10:12:11.254Z,46.72
2022-07-30T10:14:45.766Z,46.78
2022-07-30T10:17:17.413Z,46.09
2022-07-30T10:20:09.748Z,43.11
2022-07-30T10:23:09.852Z,42.12
2022-07-30T10:26:22.325Z,42.89
2022-07-30T10:29:16.364Z,41.62
2022-07-30T10:31:46.861Z,40.42
2022-07-30T10:34:18.555Z,40.95
2022-07-30T10:36:58.356Z,39.91
2022-07-30T10:39:56.969Z,37.34
2022-07-30T10:42:54.172Z,38.54
2022-07-30T10:45:49.532Z,38.37
2022-07-30T10:48:19.980Z,38.39
2022-07-30T10:50:55.990Z,37.08
2022-07-30T10:53:39.803Z,34.47
2022-07-30T10:56:25.975Z,34.88
2022-07-30T10:58:59.631Z,35.72
2022-07-30T11:02:02.583Z,35.55
2022-07-30T11:04:31.553Z,34.08
2022-07-30T11:07:25.106Z,33.93
2022-07-30T11:10:05.129Z,32.73
2022-07-30T11:12:44.120Z,32.75
2022-07-30T11:15:18.207Z,32.69
2022-07-30T11:18:12.823Z,31.55
2022-07-30T11:20:47.685Z,32.26
2022-07-30T11:23:19.476Z,31.66
2022-07-30T11:25:51.688Z,31.35
2022-07-30T11:28:42.764Z,31.79
2022-07-30T11:31:56.504Z,32.14
2022-07-30T11:34:20.484Z,32.06
2022-07-30T11:37:18.269Z,32.96
2022-07-30T11:40:08.065Z,35.17
2022-07-30T11:42:39.704Z,35.51
2022-07-30T11:45:16.861Z,35.38
2022-07-30T11:47:50.225Z,34.65
2022-07-30T11:50:29.489Z,33.86
2022-07-30T11:53:00.807Z,32.05
2022-07-30T11:55:42.627Z,31.76
2022-07-30T11:58:24.531Z,29.47
2022-07-30T12:00:53.510Z,30.05
2022-07-30T12:03:24.624Z,30.79
2022-07-30T12:05:53.673Z,30.06
2022-07-30T12:08:35.356Z,30.79
2022-07-30T12:11:03.976Z,29.90
2022-07-30T12:13:44.031Z,29.09
2022-07-30T12:16:16.579Z,29.71
2022-07-30T12:18:46.475Z,29.71
2022-07-30T12:21:17.683Z,27.64
2022-07-30T12:24:00.772Z,27.45
2022-07-30T12:26:30.465Z,26.20
2022-07-30T12:29:01.088Z,24.45
2022-07-30T12:31:29.505Z,22.46
2022-07-30T12:33:59.167Z,23.19
2022-07-30T12:36:31.306Z,24.03
2022-07-30T12:39:01.735Z,23.35
2022-07-30T12:41:46.562Z,24.43
2022-07-30T12:44:37.727Z,24.20
2022-07-30T12:47:18.884Z,23.75
2022-07-30T12:49:49.698Z,23.33
2022-07-30T12:52:32.416Z,21.84
2022-07-30T12:55:09.715Z,20.70
2022-07-30T12:57:54.613Z,21.82
2022-07-30T13:00:24.285Z,19.89
2022-07-30T13:02:52.681Z,19.54
2022-07-30T13:05:21.267Z,19.96
2022-07-30T13:07:58.503Z,19.09
2022-07-30T13:10:30.706Z,18.88
2022-07-30T13:13:00.095Z,20.43
2022-07-30T13:15:27.982Z,19.88
2022-07-30T13:17:56.384Z,19.37
2022-07-30T13:20:24.409Z,19.86
2022-07-30T13:22:52.134Z,19.79
2022-07-30T13:25:20.325Z,20.81
2022-07-30T13:27:48.489Z,21.04
2022-07-30T13:30:16.611Z,21.00
2022-07-30T13:32:44.551Z,19.63
2022-07-30T13:35:12.188Z,19.25
2022-07-30T13:37:40.114Z,18.95
2022-07-30T13:40:08.702Z,18.95
2022-07-30T13:42:36.672Z,18.31
2022-07-30T13:45:04.844Z,18.73
2022-07-30T13:47:33.023Z,19.11
2022-07-30T13:50:00.876Z,18.11
2022-07-30T13:52:29.023Z,16.83
2022-07-30T13:54:56.563Z,15.58
2022-07-30T13:57:24.281Z,16.47
2022-07-30T13:59:52.666Z,15.99
2022-07-30T14:02:20.749Z,15.35
2022-07-30T14:04:48.388Z,15.51
2022-07-30T14:07:16.090Z,16.33
2022-07-30T14:09:47.015Z,16.94
2022-07-30T14:12:16.212Z,16.20
2022-07-30T14:14:44.396Z,15.43
2022-07-30T14:17:12.700Z,14.63
2022-07-30T14:19:40.394Z,15.86
2022-07-30T14:22:08.346Z,14.61
2022-07-30T14:24:36.466Z,14.02
2022-07-30T14:27:04.517Z,12.73
2022-07-30T14:29:32.718Z,12.70
2022-07-30T14:32:00.421Z,14.06
2022-07-30T14:34:28.393Z,14.17
2022-07-30T14:36:55.943Z,13.71
2022-07-30T14:39:23.832Z,13.58
2022-07-30T14:41:52.495Z,13.62
2022-07-30T14:44:23.738Z,13.76
2022-07-30T14:46:52.603Z,13.85
2022-07-30T14:49:21.788Z,14.18
2022-07-30T14:51:50.609Z,14.37
2022-07-30T14:54:18.720Z,13.49
2022-07-30T14:56:46.987Z,12.89
2022-07-30T14:59:14.743Z,12.93
2022-07-30T15:01:43.861Z,14.62
2022-07-30T15:04:12.572Z,16.21
2022-07-30T15:06:41.825Z,15.12
2022-07-30T15:09:09.781Z,15.26
2022-07-30T15:12:04.321Z,15.50
2022-07-30T15:14:27.162Z,14.97
2022-07-30T15:17:03.464Z,16.11
2022-07-30T15:19:32.846Z,16.48
2022-07-30T15:22:02.814Z,16.94
2022-07-30T15:24:31.648Z,15.18
2022-07-30T15:27:00.259Z,16.71
2022-07-30T15:29:30.305Z,15.30
2022-07-30T15:32:00.412Z,15.65
2022-07-30T15:34:29.137Z,15.72
2022-07-30T15:36:56.736Z,15.69
2022-07-30T15:39:24.315Z,15.35
2022-07-30T15:41:57.498Z,14.56
2022-07-30T15:44:25.666Z,13.79
2022-07-30T15:46:53.360Z,14.89
2022-07-30T15:49:21.374Z,15.07
2022-07-30T15:51:49.782Z,15.61
2022-07-30T15:54:22.277Z,15.69
2022-07-30T15:57:00.975Z,16.47
2022-07-30T15:59:30.863Z,15.67
2022-07-30T16:01:58.600Z,14.83
2022-07-30T16:04:32.020Z,15.54
2022-07-30T16:07:01.592Z,16.54
2022-07-30T16:09:29.678Z,16.29
2022-07-30T16:11:58.520Z,15.01
2022-07-30T16:14:27.218Z,14.98
2022-07-30T16:16:55.196Z,14.10
2022-07-30T16:19:23.031Z,14.60
2022-07-30T16:21:51.223Z,14.47
2022-07-30T16:24:19.177Z,14.46
2022-07-30T16:26:47.412Z,14.24
2022-07-30T16:29:15.071Z,16.13
2022-07-30T16:31:43.799Z,16.21
2022-07-30T16:34:11.443Z,17.61
2022-07-30T16:36:38.968Z,18.18
2022-07-30T16:39:07.064Z,20.08
2022-07-30T16:41:35.146Z,19.88
2022-07-30T16:44:04.272Z,20.58
2022-07-30T16:46:31.780Z,19.86
2022-07-30T16:48:59.775Z,21.30
2022-07-30T16:51:27.754Z,20.04
2022-07-30T16:53:55.741Z,19.49
2022-07-30T16:56:23.946Z,19.67
2022-07-30T16:58:51.536Z,19.05
2022-07-30T17:01:19.337Z,19.48
2022-07-30T17:03:47.147Z,20.58
2022-07-30T17:06:15.870Z,20.68
2022-07-30T17:08:43.480Z,21.24
2022-07-30T17:11:14.477Z,21.16
2022-07-30T17:13:59.807Z,21.33
2022-07-30T17:16:27.559Z,22.56
2022-07-30T17:18:55.718Z,22.25
2022-07-30T17:21:24.305Z,23.29
2022-07-30T17:23:51.890Z,23.02
2022-07-30T17:26:19.483Z,22.94
2022-07-30T17:28:47.313Z,23.46
2022-07-30T17:31:15.304Z,24.22
2022-07-30T17:33:43.285Z,25.88
2022-07-30T17:36:12.827Z,27.42
2022-07-30T17:38:40.502Z,28.86
2022-07-30T17:41:13.113Z,29.68
2022-07-30T17:43:41.823Z,30.04
2022-07-30T17:46:09.393Z,30.45
2022-07-30T17:48:37.022Z,30.76
2022-07-30T17:51:05.039Z,31.22
2022-07-30T17:53:34.997Z,31.46
2022-07-30T17:56:04.771Z,32.17
2022-07-30T17:58:33.861Z,32.31
2022-07-30T18:01:03.822Z,32.60
2022-07-30T18:03:32.388Z,32.52
2022-07-30T18:06:00.674Z,32.84
2022-07-30T18:08:29.573Z,32.49
2022-07-30T18:10:57.239Z,32.61
2022-07-30T18:13:27.056Z,33.33
2022-07-30T18:15:55.411Z,33.49
2022-07-30T18:18:23.170Z,34.22
2022-07-30T18:20:50.810Z,33.96
2022-07-30T18:23:20.110Z,34.58
2022-07-30T18:25:51.890Z,34.76
2022-07-30T18:28:22.503Z,35.22
2022-07-30T18:30:50.456Z,35.33
2022-07-30T18:33:18.697Z,35.60
2022-07-30T18:35:46.628Z,36.31
2022-07-30T18:38:15.081Z,36.51
2022-07-30T18:40:45.004Z,36.69
2022-07-30T18:43:13.185Z,36.63
2022-07-30T18:45:41.019Z,37.00
2022-07-30T18:48:08.622Z,37.50
2022-07-30T18:50:37.903Z,37.96
2022-07-30T18:53:15.553Z,38.04
2022-07-30T18:55:44.250Z,38.45
2022-07-30T18:58:12.651Z,38.67
2022-07-30T19:00:43.305Z,38.96
2022-07-30T19:03:16.258Z,39.21
2022-07-30T19:05:46.552Z,39.76
2022-07-30T19:08:14.189Z,40.08
2022-07-30T19:10:42.152Z,40.48
2022-07-30T19:13:10.476Z,41.00
2022-07-30T19:15:38.911Z,41.27
2022-07-30T19:18:07.177Z,41.50
2022-07-30T19:20:35.309Z,41.53
2022-07-30T19:23:05.620Z,41.52
2022-07-30T19:25:34.951Z,41.31
2022-07-30T19:28:04.597Z,41.76
2022-07-30T19:30:34.281Z,41.82
2022-07-30T19:33:12.482Z,41.84
2022-07-30T19:35:42.595Z,41.65
2022-07-30T19:38:11.829Z,41.56
2022-07-30T19:40:42.455Z,41.59
2022-07-30T19:43:10.723Z,42.02
2022-07-30T19:45:46.897Z,42.52
2022-07-30T19:48:30.598Z,41.60
2022-07-30T19:51:00.855Z,42.47
2022-07-30T19:53:31.511Z,42.91
2022-07-30T19:56:04.638Z,43.39
2022-07-30T19:58:39.986Z,43.67
2022-07-30T20:01:08.811Z,42.89
2022-07-30T20:03:38.825Z,42.63
2022-07-30T20:06:08.025Z,42.79
2022-07-30T20:08:37.297Z,42.93
2022-07-30T20:11:07.491Z,42.19
2022-07-30T20:13:45.058Z,41.00
2022-07-30T20:16:16.283Z,40.42
2022-07-30T20:18:46.502Z,41.06
2022-07-30T20:21:16.254Z,41.16
2022-07-30T20:23:45.517Z,40.80
2022-07-30T20:26:15.171Z,41.53
2022-07-30T20:28:52.577Z,41.68
2022-07-30T20:31:21.464Z,41.06
2022-07-30T20:33:50.832Z,41.49
2022-07-30T20:36:19.742Z,41.53
2022-07-30T20:38:47.856Z,41.61
2022-07-30T20:41:16.552Z,41.58
2022-07-30T20:43:51.428Z,41.92
2022-07-30T20:46:23.375Z,41.95
2022-07-30T20:48:52.913Z,42.10
2022-07-30T20:51:22.120Z,42.01
2022-07-30T20:54:02.456Z,42.36
2022-07-30T20:56:30.990Z,42.03
2022-07-30T20:58:59.338Z,41.57
2022-07-30T21:01:28.703Z,41.07
2022-07-30T21:03:58.588Z,40.71
2022-07-30T21:06:26.952Z,40.73
2022-07-30T21:08:56.564Z,40.90
2022-07-30T21:11:25.202Z,40.92
2022-07-30T21:13:54.027Z,40.92
2022-07-30T21:16:47.908Z,41.90
2022-07-30T21:19:19.366Z,41.80
2022-07-30T21:21:50.987Z,42.57
2022-07-30T21:24:21.893Z,42.60
2022-07-30T21:26:51.695Z,43.55
2022-07-30T21:29:19.822Z,44.34
2022-07-30T21:32:01.291Z,44.61
2022-07-30T21:34:35.894Z,44.25
2022-07-30T21:37:09.945Z,44.07
2022-07-30T21:39:39.579Z,43.46
2022-07-30T21:42:10.670Z,43.11
2022-07-30T21:44:38.971Z,42.78
2022-07-30T21:47:10.393Z,43.46
2022-07-30T21:49:39.962Z,44.51
2022-07-30T21:52:08.753Z,45.98
2022-07-30T21:54:45.101Z,47.83
2022-07-30T21:57:26.521Z,47.55
2022-07-30T21:59:58.512Z,48.92
2022-07-30T22:05:15.981Z,52.36
2022-07-30T22:07:44.055Z,53.65
2022-07-30T22:10:11.917Z,54.33
2022-07-30T22:12:39.719Z,54.49
2022-07-30T22:15:09.496Z,55.07
2022-07-30T22:17:58.639Z,54.93
2022-07-30T22:20:27.793Z,56.17
2022-07-30T22:22:57.168Z,55.48
2022-07-30T22:25:39.625Z,56.04
2022-07-30T22:28:15.468Z,56.56
2022-07-30T22:30:45.230Z,57.08
2022-07-30T22:33:13.110Z,57.70
2022-07-30T22:35:46.790Z,56.58
2022-07-30T22:38:19.689Z,56.19
2022-07-30T22:40:48.022Z,56.36
2022-07-30T22:43:40.988Z,55.32
2022-07-30T22:46:30.184Z,55.54
2022-07-30T22:52:01.079Z,57.19
2022-07-30T22:54:35.413Z,59.33
2022-07-30T22:57:04.175Z,59.88
2022-07-30T22:59:59.845Z,60.21
2022-07-30T23:02:20.771Z,60.30
2022-07-30T23:04:48.997Z,60.82
2022-07-30T23:07:18.875Z,61.63
2022-07-30T23:09:51.488Z,62.78
2022-07-30T23:12:20.455Z,62.78
2022-07-30T23:12:28.084Z,49.41
2022-07-30T23:12:34.138Z,56.01
2022-07-30T23:14:48.890Z,63.81
2022-07-30T23:17:17.427Z,63.12
2022-07-30T23:19:45.518Z,64.66
2022-07-30T23:22:13.525Z,65.00
2022-07-30T23:24:41.333Z,64.67
2022-07-30T23:27:09.661Z,64.84
2022-07-30T23:29:38.500Z,64.90
2022-07-30T23:32:06.375Z,64.69
2022-07-30T23:34:34.117Z,65.15
2022-07-30T23:37:06.202Z,64.49
2022-07-30T23:39:34.238Z,64.29
2022-07-30T23:42:02.542Z,65.05
2022-07-30T23:44:32.371Z,63.93
2022-07-30T23:47:04.263Z,62.69
2022-07-30T23:49:32.964Z,61.59
2022-07-30T23:52:01.588Z,61.29
2022-07-30T23:54:30.152Z,59.55
2022-07-30T23:56:57.898Z,57.29
2022-07-30T23:59:40.439Z,55.87
